createdAt,value
2019-05-15T00:00:11.924Z,13.9
2019-05-15T00:02:10.793Z,10.3
2019-05-15T00:04:06.397Z,10.5
2019-05-15T00:06:08.455Z,13.4
2019-05-15T00:08:08.905Z,13.1
2019-05-15T00:10:08.809Z,12.4
2019-05-15T00:12:05.848Z,13.1
2019-05-15T00:14:12.863Z,12.6
2019-05-15T00:16:05.594Z,10.5
2019-05-15T00:18:05.363Z,12.1
2019-05-15T00:20:05.590Z,13.5
2019-05-15T00:22:05.101Z,13.5
2019-05-15T00:24:05.245Z,12.5
2019-05-15T00:26:05.009Z,15.1
2019-05-15T00:28:04.885Z,11.3
2019-05-15T00:30:08.568Z,12.5
2019-05-15T00:32:04.778Z,12.3
2019-05-15T00:34:04.334Z,14.1
2019-05-15T00:36:04.299Z,13.4
2019-05-15T00:38:03.924Z,13.2
2019-05-15T00:40:04.479Z,10.5
2019-05-15T00:42:03.771Z,8.8
2019-05-15T00:44:03.489Z,13.1
2019-05-15T00:46:03.254Z,11.4
2019-05-15T00:48:03.290Z,11
2019-05-15T00:50:03.620Z,10
2019-05-15T00:52:03.039Z,14.7
2019-05-15T00:54:02.758Z,11
2019-05-15T00:56:02.574Z,9.8
2019-05-15T00:58:02.371Z,12.1
2019-05-15T01:00:02.878Z,11
2019-05-15T01:02:02.107Z,11.2
2019-05-15T01:04:02.073Z,15.3
2019-05-15T01:06:01.824Z,13.1
2019-05-15T01:08:01.981Z,9.9
2019-05-15T01:10:01.607Z,9.7
2019-05-15T01:12:01.556Z,10.5
2019-05-15T01:14:01.252Z,17.3
2019-05-15T01:16:01.098Z,10.5
2019-05-15T01:18:01.015Z,9.4
2019-05-15T01:20:02.835Z,11.5
2019-05-15T01:22:01.302Z,11
2019-05-15T01:24:00.624Z,11.5
2019-05-15T01:26:00.489Z,11.9
2019-05-15T01:28:00.238Z,10.4
2019-05-15T01:30:00.078Z,17.1
2019-05-15T01:31:59.880Z,13.8
2019-05-15T01:33:59.752Z,10.9
2019-05-15T01:35:59.590Z,10.2
2019-05-15T01:37:59.474Z,9.4
2019-05-15T01:39:59.334Z,11.8
2019-05-15T01:41:59.165Z,10.2
2019-05-15T01:43:59.099Z,11.4
2019-05-15T01:45:59.048Z,10.7
2019-05-15T01:47:58.811Z,9.6
2019-05-15T01:49:58.530Z,9.5
2019-05-15T01:51:58.703Z,10
2019-05-15T01:53:58.549Z,9.7
2019-05-15T01:55:58.917Z,8.9
2019-05-15T01:57:58.226Z,10.9
2019-05-15T02:00:00.899Z,9.8
2019-05-15T02:01:59.063Z,11
2019-05-15T02:03:58.982Z,10
2019-05-15T02:05:58.643Z,10.5
2019-05-15T02:07:58.529Z,9.9
2019-05-15T02:09:58.278Z,11.2
2019-05-15T02:11:58.110Z,8.6
2019-05-15T02:13:58.626Z,7.9
2019-05-15T02:15:58.783Z,9.8
2019-05-15T02:17:58.740Z,9.2
2019-05-15T02:19:58.711Z,10.8
2019-05-15T02:21:58.047Z,12.8
2019-05-15T02:23:56.177Z,9.9
2019-05-15T02:25:56.082Z,8.6
2019-05-15T02:27:58.567Z,8.7
2019-05-15T02:30:13.075Z,10.4
2019-05-15T02:31:58.846Z,9.3
2019-05-15T02:33:58.785Z,9.9
2019-05-15T02:35:55.286Z,8.4
2019-05-15T02:37:55.237Z,11.1
2019-05-15T02:39:55.168Z,9.1
2019-05-15T02:41:54.981Z,11.3
2019-05-15T02:43:55.079Z,9
2019-05-15T02:46:02.713Z,6.8
2019-05-15T02:47:55.710Z,10.7
2019-05-15T02:49:54.582Z,10.2
2019-05-15T02:51:54.799Z,7.8
2019-05-15T02:53:54.149Z,11.4
2019-05-15T02:55:54.047Z,9.4
2019-05-15T02:57:55.009Z,9.4
2019-05-15T02:59:53.965Z,9
2019-05-15T03:01:53.947Z,8
2019-05-15T03:03:53.663Z,7
2019-05-15T03:05:53.480Z,13.5
2019-05-15T03:07:54.567Z,13.5
2019-05-15T03:09:53.210Z,7.4
2019-05-15T03:11:53.365Z,7.4
2019-05-15T03:13:53.415Z,11.6
2019-05-15T03:15:53.708Z,6.9
2019-05-15T03:17:53.008Z,8.4
2019-05-15T03:19:53.057Z,8.7
2019-05-15T03:21:52.747Z,12
2019-05-15T03:23:52.547Z,8.9
2019-05-15T03:25:53.029Z,10
2019-05-15T03:27:52.393Z,8.4
2019-05-15T03:29:52.062Z,9.3
2019-05-15T03:32:07.412Z,9.8
2019-05-15T03:33:54.469Z,7
2019-05-15T03:35:54.462Z,10.6
2019-05-15T03:37:51.661Z,9.8
2019-05-15T03:39:52.138Z,7.3
2019-05-15T03:41:53.005Z,6.3
2019-05-15T03:43:51.339Z,9.1
2019-05-15T03:45:51.861Z,10.4
2019-05-15T03:47:51.149Z,9.7
2019-05-15T03:49:51.049Z,9.1
2019-05-15T03:51:51.175Z,7.5
2019-05-15T03:53:50.861Z,8.8
2019-05-15T03:55:50.674Z,8.2
2019-05-15T03:57:50.754Z,7.1
2019-05-15T03:59:50.875Z,7.3
2019-05-15T04:01:51.703Z,7.4
2019-05-15T04:03:50.457Z,6.9
2019-05-15T04:05:50.471Z,6.7
2019-05-15T04:07:50.198Z,6.1
2019-05-15T04:09:50.691Z,8
2019-05-15T04:11:50.114Z,6
2019-05-15T04:13:50.343Z,6
2019-05-15T04:15:50.408Z,7
2019-05-15T04:17:49.680Z,5.9
2019-05-15T04:19:50.219Z,5.8
2019-05-15T04:21:49.632Z,6.9
2019-05-15T04:23:50.521Z,12.1
2019-05-15T04:25:52.070Z,7.3
2019-05-15T04:27:49.902Z,9.7
2019-05-15T04:29:49.288Z,7.6
2019-05-15T04:31:59.950Z,6.7
2019-05-15T04:33:49.277Z,8.7
2019-05-15T04:35:49.753Z,10.2
2019-05-15T04:37:49.431Z,8.2
2019-05-15T04:39:49.156Z,11.6
2019-05-15T04:41:49.965Z,6.7
2019-05-15T04:43:49.840Z,9.1
2019-05-15T04:45:49.767Z,8.7
2019-05-15T04:47:49.894Z,12.1
2019-05-15T04:49:50.377Z,7.7
2019-05-15T04:51:49.673Z,11.3
2019-05-15T04:53:50.285Z,7.5
2019-05-15T04:55:49.072Z,9.7
2019-05-15T04:57:50.193Z,10.7
2019-05-15T04:59:49.680Z,11.8
2019-05-15T05:01:47.386Z,9.8
2019-05-15T05:03:49.639Z,10.1
2019-05-15T05:05:49.925Z,9.7
2019-05-15T05:07:49.070Z,7.8
2019-05-15T05:09:48.884Z,7.3
2019-05-15T05:11:48.948Z,13.1
2019-05-15T05:13:48.473Z,9.9
2019-05-15T05:15:49.584Z,14.7
2019-05-15T05:17:48.995Z,10.6
2019-05-15T05:19:47.885Z,10.1
2019-05-15T05:21:47.946Z,11.6
2019-05-15T05:23:48.383Z,10.9
2019-05-15T05:25:48.831Z,8.8
2019-05-15T05:27:48.646Z,9
2019-05-15T05:29:48.071Z,10.2
2019-05-15T05:31:49.033Z,8.8
2019-05-15T05:33:48.509Z,11.9
2019-05-15T05:35:48.579Z,9.6
2019-05-15T05:37:47.950Z,8.1
2019-05-15T05:39:48.367Z,14.4
2019-05-15T05:41:46.086Z,10
2019-05-15T05:43:48.589Z,7.5
2019-05-15T05:45:45.892Z,5.8
2019-05-15T05:47:45.730Z,9.5
2019-05-15T05:49:45.547Z,9.4
2019-05-15T05:51:47.934Z,7.1
2019-05-15T05:53:47.874Z,12.1
2019-05-15T05:55:45.515Z,9.4
2019-05-15T05:57:45.355Z,5.2
2019-05-15T05:59:48.985Z,8.5
2019-05-15T06:01:45.287Z,7.1
2019-05-15T06:03:45.197Z,6.7
2019-05-15T06:05:45.148Z,6.3
2019-05-15T06:07:45.162Z,7
2019-05-15T06:09:45.279Z,8
2019-05-15T06:11:45.043Z,6.8
2019-05-15T06:13:45.040Z,6.6
2019-05-15T06:15:44.990Z,9.3
2019-05-15T06:17:44.979Z,10
2019-05-15T06:19:44.884Z,8.1
2019-05-15T06:21:54.645Z,9.2
2019-05-15T06:23:46.561Z,7.5
2019-05-15T06:25:44.781Z,8.5
2019-05-15T06:27:44.709Z,7.3
2019-05-15T06:29:44.777Z,8.2
2019-05-15T06:31:45.027Z,8.1
2019-05-15T06:33:44.748Z,7.2
2019-05-15T06:35:44.802Z,11.4
2019-05-15T06:37:44.749Z,9.9
2019-05-15T06:39:48.143Z,10.2
2019-05-15T06:41:44.556Z,8
2019-05-15T06:43:44.440Z,8.3
2019-05-15T06:45:44.439Z,10.4
2019-05-15T06:47:44.326Z,12.3
2019-05-15T06:49:44.153Z,8.9
2019-05-15T06:51:44.299Z,7.9
2019-05-15T06:53:44.289Z,8.2
2019-05-15T06:55:44.182Z,8.7
2019-05-15T06:57:44.245Z,9.8
2019-05-15T06:59:44.150Z,8.4
2019-05-15T07:01:44.273Z,7.6
2019-05-15T07:03:44.063Z,7.3
2019-05-15T07:05:43.835Z,7.9
2019-05-15T07:07:44.183Z,6.6
2019-05-15T07:09:48.653Z,7.4
2019-05-15T07:11:44.046Z,7.9
2019-05-15T07:13:44.006Z,7.2
2019-05-15T07:15:43.794Z,8.1
2019-05-15T07:17:43.762Z,13.2
2019-05-15T07:19:43.649Z,8.5
2019-05-15T07:21:43.797Z,10.8
2019-05-15T07:23:43.490Z,10
2019-05-15T07:25:43.724Z,7.9
2019-05-15T07:27:43.990Z,7.3
2019-05-15T07:29:43.449Z,8.6
2019-05-15T07:31:43.509Z,7.4
2019-05-15T07:33:44.145Z,8.5
2019-05-15T07:35:43.470Z,10.4
2019-05-15T07:37:43.422Z,6.4
2019-05-15T07:39:43.436Z,6.3
2019-05-15T07:41:43.343Z,9.4
2019-05-15T07:43:43.563Z,7.7
2019-05-15T07:45:44.668Z,6.3
2019-05-15T07:47:43.069Z,7.6
2019-05-15T07:49:43.153Z,8
2019-05-15T07:51:44.889Z,9.9
2019-05-15T07:53:43.101Z,9.1
2019-05-15T07:55:43.042Z,7.9
2019-05-15T07:57:43.012Z,9.2
2019-05-15T07:59:42.992Z,7
2019-05-15T08:01:43.097Z,7.7
2019-05-15T08:03:56.458Z,10.6
2019-05-15T08:05:57.961Z,7.1
2019-05-15T08:07:42.912Z,10
2019-05-15T08:09:42.830Z,11.7
2019-05-15T08:11:42.881Z,8.5
2019-05-15T08:13:42.792Z,7.2
2019-05-15T08:15:42.842Z,9.2
2019-05-15T08:18:00.221Z,6
2019-05-15T08:19:42.780Z,7.6
2019-05-15T08:21:42.884Z,8.4
2019-05-15T08:23:42.989Z,6.5
2019-05-15T08:25:42.827Z,8.6
2019-05-15T08:27:44.383Z,9.2
2019-05-15T08:29:42.872Z,9.9
2019-05-15T08:31:42.880Z,8.4
2019-05-15T08:33:42.797Z,8.5
2019-05-15T08:35:45.852Z,17.5
2019-05-15T08:37:42.989Z,11.9
2019-05-15T08:39:42.840Z,5.6
2019-05-15T08:41:43.146Z,8
2019-05-15T08:43:42.936Z,7.7
2019-05-15T08:45:43.412Z,7.8
2019-05-15T08:47:43.094Z,7.7
2019-05-15T08:49:44.130Z,7
2019-05-15T08:51:43.661Z,6.8
2019-05-15T08:53:43.327Z,7.1
2019-05-15T08:55:43.314Z,7.5
2019-05-15T08:57:43.171Z,10.4
2019-05-15T08:59:43.451Z,8.1
2019-05-15T09:01:43.326Z,9.6
2019-05-15T09:03:43.698Z,8.9
2019-05-15T09:05:43.445Z,8
2019-05-15T09:07:43.471Z,7.6
2019-05-15T09:09:43.614Z,8
2019-05-15T09:11:43.565Z,8.1
2019-05-15T09:13:44.369Z,10.4
2019-05-15T09:15:43.655Z,17.8
2019-05-15T09:17:43.517Z,12.5
2019-05-15T09:19:43.491Z,14.4
2019-05-15T09:21:43.530Z,8.1
2019-05-15T09:23:43.787Z,10.1
2019-05-15T09:25:43.915Z,9.1
2019-05-15T09:27:43.921Z,9.7
2019-05-15T09:29:43.993Z,6.2
2019-05-15T09:31:43.972Z,6.4
2019-05-15T09:33:44.185Z,6.5
2019-05-15T09:35:44.049Z,7.8
2019-05-15T09:37:44.147Z,7.4
2019-05-15T09:39:44.182Z,9.7
2019-05-15T09:41:44.353Z,8.5
2019-05-15T09:43:44.203Z,16
2019-05-15T09:45:44.419Z,8.4
2019-05-15T09:47:44.252Z,10.7
2019-05-15T09:49:44.431Z,10.4
2019-05-15T09:51:44.267Z,15.4
2019-05-15T09:53:44.368Z,13.1
2019-05-15T09:55:44.526Z,6.6
2019-05-15T09:57:44.560Z,10.4
2019-05-15T09:59:44.558Z,7.3
2019-05-15T10:01:44.569Z,13.6
2019-05-15T10:03:44.843Z,8.6
2019-05-15T10:05:44.646Z,8.8
2019-05-15T10:07:44.547Z,10.8
2019-05-15T10:09:44.841Z,7.5
2019-05-15T10:11:44.701Z,8.4
2019-05-15T10:13:44.649Z,11.6
2019-05-15T10:15:47.613Z,8.3
2019-05-15T10:17:44.674Z,6.9
2019-05-15T10:19:44.752Z,8.4
2019-05-15T10:21:52.474Z,7.7
2019-05-15T10:23:44.549Z,9
2019-05-15T10:25:44.897Z,9.5
2019-05-15T10:27:44.611Z,10.9
2019-05-15T10:29:44.551Z,17.9
2019-05-15T10:31:44.620Z,9.7
2019-05-15T10:33:44.681Z,12
2019-05-15T10:35:44.837Z,9.8
2019-05-15T10:37:44.567Z,7.9
2019-05-15T10:39:44.699Z,9.4
2019-05-15T10:41:44.741Z,10.4
2019-05-15T10:43:47.306Z,7.8
2019-05-15T10:45:44.895Z,7.1
2019-05-15T10:47:44.575Z,8.4
2019-05-15T10:49:44.776Z,6.7
2019-05-15T10:51:44.610Z,7.6
2019-05-15T10:53:44.733Z,14.5
2019-05-15T10:55:45.096Z,9.4
2019-05-15T10:57:45.012Z,8.3
2019-05-15T10:59:44.581Z,9.6
2019-05-15T11:01:44.623Z,9.6
2019-05-15T11:03:44.623Z,11.5
2019-05-15T11:05:45.785Z,12.5
2019-05-15T11:07:44.505Z,14
2019-05-15T11:09:44.495Z,12
2019-05-15T11:11:44.430Z,12.3
2019-05-15T11:13:44.533Z,8.8
2019-05-15T11:15:44.325Z,13.7
2019-05-15T11:17:44.456Z,11.6
2019-05-15T11:19:44.430Z,12.2
2019-05-15T11:21:44.604Z,13.6
2019-05-15T11:23:44.280Z,12
2019-05-15T11:25:44.860Z,12.3
2019-05-15T11:27:44.233Z,12.2
2019-05-15T11:29:44.309Z,11.6
2019-05-15T11:31:44.364Z,12.5
2019-05-15T11:33:44.131Z,11.8
2019-05-15T11:35:57.953Z,12.9
2019-05-15T11:37:46.608Z,8.6
2019-05-15T11:39:46.538Z,11.1
2019-05-15T11:41:44.033Z,14.5
2019-05-15T11:43:44.163Z,11.3
2019-05-15T11:45:44.089Z,9.1
2019-05-15T11:47:44.218Z,10.6
2019-05-15T11:49:43.904Z,9.3
2019-05-15T11:51:44.063Z,10.5
2019-05-15T11:53:43.944Z,8.4
2019-05-15T11:55:44.117Z,9
2019-05-15T11:57:47.704Z,9.8
2019-05-15T11:59:45.773Z,13.4
2019-05-15T12:01:43.863Z,9.9
2019-05-15T12:03:43.807Z,9.6
2019-05-15T12:05:43.730Z,10.5
2019-05-15T12:07:47.675Z,9.8
2019-05-15T12:09:43.437Z,12.5
2019-05-15T12:11:43.458Z,10.5
2019-05-15T12:13:43.490Z,9
2019-05-15T12:15:48.234Z,13.1
2019-05-15T12:17:43.418Z,14.6
2019-05-15T12:19:43.318Z,10
2019-05-15T12:21:44.326Z,11.5
2019-05-15T12:23:43.131Z,8.9
2019-05-15T12:25:43.601Z,10.6
2019-05-15T12:27:43.438Z,15.1
2019-05-15T12:29:43.095Z,11.4
2019-05-15T12:31:43.105Z,9.8
2019-05-15T12:33:42.906Z,11.5
2019-05-15T12:35:42.944Z,12.9
2019-05-15T12:37:44.218Z,13.6
2019-05-15T12:39:42.834Z,10.4
2019-05-15T12:59:44.658Z,11.8
2019-05-15T13:01:42.267Z,16.1
2019-05-15T13:03:42.060Z,16.3
2019-05-15T13:05:41.981Z,12.7
2019-05-15T13:07:41.978Z,14.4
2019-05-15T13:09:41.728Z,16
2019-05-15T13:11:41.785Z,14.1
2019-05-15T13:13:41.616Z,13.3
2019-05-15T13:15:41.773Z,16
2019-05-15T13:17:41.586Z,13.2
2019-05-15T13:19:41.458Z,16
2019-05-15T13:21:41.624Z,13.6
2019-05-15T13:23:41.172Z,16.4
2019-05-15T13:25:41.095Z,13
2019-05-15T13:27:40.976Z,19.8
2019-05-15T13:29:41.163Z,14.2
2019-05-15T13:31:40.789Z,13.2
2019-05-15T13:33:40.648Z,12.7
2019-05-15T13:35:40.641Z,16.1
2019-05-15T13:37:40.405Z,14.9
2019-05-15T13:39:40.435Z,17.9
2019-05-15T13:41:40.217Z,11.8
2019-05-15T13:43:40.163Z,14.5
2019-05-15T13:45:39.965Z,15.3
2019-05-15T13:47:39.867Z,15.1
2019-05-15T13:49:39.675Z,30.7
2019-05-15T13:51:39.627Z,14.8
2019-05-15T13:53:39.680Z,12.7
2019-05-15T13:55:42.760Z,13.5
2019-05-15T13:57:39.346Z,14.1
2019-05-15T13:59:39.406Z,12.5
2019-05-15T14:01:39.577Z,16.5
2019-05-15T14:03:39.167Z,14.2
2019-05-15T14:05:38.905Z,14.7
2019-05-15T14:07:48.796Z,15.2
2019-05-15T14:09:44.365Z,15
2019-05-15T14:11:39.029Z,16.9
2019-05-15T14:13:39.148Z,15.4
2019-05-15T14:15:38.517Z,15.4
2019-05-15T14:17:38.134Z,17.4
2019-05-15T14:19:38.632Z,20.7
2019-05-15T14:21:38.154Z,21.8
2019-05-15T14:23:38.490Z,18
2019-05-15T14:25:38.836Z,22.9
2019-05-15T14:27:39.821Z,26.4
2019-05-15T14:29:37.978Z,22
2019-05-15T14:31:39.486Z,25.8
2019-05-15T14:33:37.963Z,27.3
2019-05-15T14:35:37.982Z,24.3
2019-05-15T14:37:36.855Z,22.2
2019-05-15T14:39:38.097Z,20.8
2019-05-15T14:41:38.250Z,19.8
2019-05-15T14:43:38.248Z,22.6
2019-05-15T14:45:38.728Z,20.4
2019-05-15T14:47:38.571Z,17.8
2019-05-15T14:49:43.670Z,16.9
2019-05-15T14:51:36.108Z,24.9
2019-05-15T14:53:38.370Z,18.4
2019-05-15T14:55:35.927Z,20.9
2019-05-15T14:57:38.856Z,19.1
2019-05-15T14:59:36.105Z,18.4
2019-05-15T15:01:38.235Z,21.2
2019-05-15T15:03:38.011Z,21.8
2019-05-15T15:05:35.389Z,23.9
2019-05-15T15:07:37.974Z,22.3
2019-05-15T15:09:35.100Z,27.1
2019-05-15T15:11:38.387Z,26.1
2019-05-15T15:13:34.602Z,29.1
2019-05-15T15:15:34.526Z,20.9
2019-05-15T15:17:34.197Z,26
2019-05-15T15:19:38.689Z,26.5
2019-05-15T15:21:34.014Z,31
2019-05-15T15:23:33.877Z,23.7
2019-05-15T15:25:33.753Z,26.5
2019-05-15T15:27:33.618Z,18.7
2019-05-15T15:29:33.507Z,19.2
2019-05-15T15:31:33.561Z,24.7
2019-05-15T15:33:33.227Z,26.6
2019-05-15T15:35:32.985Z,26.3
2019-05-15T15:37:32.890Z,24.9
2019-05-15T15:39:32.741Z,19.8
2019-05-15T15:41:32.451Z,21.9
2019-05-15T15:43:32.671Z,20.5
2019-05-15T15:45:32.411Z,24.6
2019-05-15T15:47:32.022Z,22.1
2019-05-15T15:49:32.116Z,22.6
2019-05-15T15:51:31.793Z,19.7
2019-05-15T15:53:31.894Z,20.6
2019-05-15T15:55:31.963Z,19.7
2019-05-15T15:57:31.426Z,18.1
2019-05-15T15:59:31.265Z,20.7
2019-05-15T16:01:31.630Z,25.2
2019-05-15T16:03:30.714Z,19.7
2019-05-15T16:05:30.751Z,21.8
2019-05-15T16:07:30.787Z,25.4
2019-05-15T16:09:30.382Z,20.9
2019-05-15T16:11:30.184Z,38.5
2019-05-15T16:13:30.080Z,20.5
2019-05-15T16:15:29.795Z,17.8
2019-05-15T16:17:29.688Z,18.3
2019-05-15T16:19:29.753Z,16.9
2019-05-15T16:21:29.419Z,19.8
2019-05-15T16:23:29.171Z,20.3
2019-05-15T16:25:29.063Z,19
2019-05-15T16:27:29.075Z,18.3
2019-05-15T16:29:28.987Z,16.3
2019-05-15T16:31:28.748Z,19.9
2019-05-15T16:33:29.088Z,22.6
2019-05-15T16:35:28.943Z,23.8
2019-05-15T16:37:28.889Z,18.3
2019-05-15T16:39:28.704Z,22.8
2019-05-15T16:41:29.050Z,23.2
2019-05-15T16:43:28.645Z,20.3
2019-05-15T16:45:28.825Z,16.7
2019-05-15T16:47:28.160Z,16.7
2019-05-15T16:49:28.449Z,20.6
2019-05-15T16:51:28.811Z,18.4
2019-05-15T16:53:28.951Z,18.7
2019-05-15T16:55:28.566Z,18.8
2019-05-15T16:57:28.400Z,22.7
2019-05-15T16:59:28.745Z,20.8
2019-05-15T17:01:28.983Z,20.8
2019-05-15T17:03:28.700Z,20.6
2019-05-15T17:05:26.102Z,16.7
2019-05-15T17:07:25.775Z,17.8
2019-05-15T17:09:27.995Z,18.1
2019-05-15T17:11:25.553Z,17.7
2019-05-15T17:13:25.405Z,16.8
2019-05-15T17:15:25.213Z,16.6
2019-05-15T17:17:25.038Z,23.4
2019-05-15T17:19:24.915Z,13.8
2019-05-15T17:21:24.902Z,15.2
2019-05-15T17:23:24.592Z,14.2
2019-05-15T17:25:25.151Z,14.3
2019-05-15T17:27:24.641Z,14.7
2019-05-15T17:29:24.733Z,14.7
2019-05-15T17:31:28.780Z,14.7
2019-05-15T17:33:23.591Z,16.2
2019-05-15T17:35:23.931Z,18.3
2019-05-15T17:37:23.310Z,16.4
2019-05-15T17:39:34.672Z,24.4
2019-05-15T17:41:22.999Z,18.2
2019-05-15T17:43:22.767Z,18.7
2019-05-15T17:45:22.932Z,17.5
2019-05-15T17:47:22.618Z,19.9
2019-05-15T17:49:22.273Z,16.9
2019-05-15T17:51:21.977Z,15.2
2019-05-15T17:53:22.079Z,19.9
2019-05-15T17:55:22.277Z,20.9
2019-05-15T17:57:21.641Z,17.7
2019-05-15T17:59:21.687Z,16.5
2019-05-15T18:01:21.396Z,20.6
2019-05-15T18:03:21.228Z,25.3
2019-05-15T18:05:20.884Z,18.7
2019-05-15T18:07:21.001Z,16
2019-05-15T18:09:20.636Z,17.9
2019-05-15T18:11:20.512Z,19.7
2019-05-15T18:13:20.283Z,14.6
2019-05-15T18:15:20.214Z,17.1
2019-05-15T18:17:20.059Z,15.7
2019-05-15T18:19:21.189Z,17.3
2019-05-15T18:21:20.653Z,18.5
2019-05-15T18:23:19.550Z,17
2019-05-15T18:25:19.442Z,17.8
2019-05-15T18:27:20.224Z,14.7
2019-05-15T18:29:19.218Z,20.8
2019-05-15T18:31:18.884Z,16.1
2019-05-15T18:33:18.771Z,14
2019-05-15T18:35:18.905Z,13.9
2019-05-15T18:37:19.119Z,14.8
2019-05-15T18:39:18.093Z,14.9
2019-05-15T18:41:40.553Z,17.2
2019-05-15T18:41:41.015Z,17.2
2019-05-15T18:43:18.195Z,13
2019-05-15T18:45:18.357Z,19.3
2019-05-15T18:47:18.838Z,16.7
2019-05-15T18:49:17.966Z,18
2019-05-15T18:51:17.631Z,14.9
2019-05-15T18:53:16.983Z,15.1
2019-05-15T18:55:18.441Z,17.2
2019-05-15T18:57:18.495Z,17.8
2019-05-15T18:59:08.632Z,17.8
2019-05-15T18:59:17.725Z,15.5
2019-05-15T19:01:29.921Z,18.7
2019-05-15T19:01:30.245Z,18.7
2019-05-15T19:03:20.394Z,16.4
2019-05-15T19:05:18.402Z,16.1
2019-05-15T19:07:18.007Z,20.2
2019-05-15T19:09:15.535Z,17
2019-05-15T19:11:15.281Z,17.7
2019-05-15T19:13:14.959Z,20.3
2019-05-15T19:15:15.179Z,15.5
2019-05-15T19:17:15.790Z,12.5
2019-05-15T19:19:14.433Z,12.5
2019-05-15T19:21:14.255Z,16.4
2019-05-15T19:23:13.982Z,15.9
2019-05-15T19:25:17.807Z,21.9
2019-05-15T19:27:13.767Z,19.7
2019-05-15T19:29:13.660Z,15
2019-05-15T19:31:25.941Z,16.9
2019-05-15T19:33:13.157Z,17.1
2019-05-15T19:35:13.249Z,18.2
2019-05-15T19:37:13.089Z,20.1
2019-05-15T19:39:12.654Z,19.8
2019-05-15T19:41:12.656Z,16.8
2019-05-15T19:43:12.186Z,18.1
2019-05-15T19:45:13.690Z,14.7
2019-05-15T19:47:11.991Z,11.6
2019-05-15T19:49:11.594Z,15.5
2019-05-15T19:51:11.234Z,12.5
2019-05-15T19:53:11.123Z,10.4
2019-05-15T19:55:11.255Z,14.8
2019-05-15T19:57:10.741Z,15.6
2019-05-15T19:59:10.857Z,14.4
2019-05-15T20:01:10.451Z,12.7
2019-05-15T20:03:10.142Z,13
2019-05-15T20:05:10.375Z,13.6
2019-05-15T20:07:09.803Z,11.9
2019-05-15T20:09:09.867Z,13.4
2019-05-15T20:11:10.710Z,15.8
2019-05-15T20:13:09.094Z,10
2019-05-15T20:15:09.752Z,9.8
2019-05-15T20:17:08.905Z,10.5
2019-05-15T20:19:08.829Z,11.3
2019-05-15T20:21:08.906Z,9.4
2019-05-15T20:23:08.614Z,13.4
2019-05-15T20:25:09.097Z,18.7
2019-05-15T20:27:08.580Z,8.7
2019-05-15T20:29:09.062Z,8.8
2019-05-15T20:31:07.941Z,13.5
2019-05-15T20:39:08.222Z,10.6
2019-05-15T20:41:07.998Z,9.2
2019-05-15T20:43:08.036Z,8.7
2019-05-15T20:45:09.249Z,9.1
2019-05-15T20:47:08.321Z,14.5
2019-05-15T20:49:05.820Z,12.4
2019-05-15T20:51:05.343Z,11
2019-05-15T20:53:05.403Z,9.8
2019-05-15T20:55:07.976Z,10.8
2019-05-15T20:57:04.595Z,9.5
2019-05-15T20:59:04.534Z,12.8
2019-05-15T21:01:05.010Z,9
2019-05-15T21:03:04.217Z,8.2
2019-05-15T21:05:08.383Z,10.5
2019-05-15T21:07:03.439Z,9
2019-05-15T21:09:04.145Z,11.7
2019-05-15T21:11:04.208Z,14
2019-05-15T21:13:02.981Z,11.7
2019-05-15T21:15:03.553Z,9.6
2019-05-15T21:17:02.381Z,10.2
2019-05-15T21:19:02.204Z,8.5
2019-05-15T21:21:02.466Z,9.6
2019-05-15T21:23:01.913Z,9.3
2019-05-15T21:25:02.048Z,8.4
2019-05-15T21:27:01.236Z,9.2
2019-05-15T21:29:02.260Z,8.2
2019-05-15T21:31:00.922Z,10.2
2019-05-15T21:33:00.792Z,11.1
2019-05-15T21:35:00.453Z,10
2019-05-15T21:37:00.273Z,9.3
2019-05-15T21:39:00.601Z,10.3
2019-05-15T21:41:00.785Z,10.5
2019-05-15T21:42:59.676Z,10.9
2019-05-15T21:44:59.283Z,8.8
2019-05-15T21:46:59.375Z,13
2019-05-15T21:49:00.877Z,11.4
2019-05-15T21:50:58.913Z,12.4
2019-05-15T21:52:58.645Z,12.1
2019-05-15T21:55:01.515Z,10.4
2019-05-15T21:57:11.091Z,14.9
2019-05-15T21:59:01.002Z,11.7
2019-05-15T22:01:02.964Z,10.3
2019-05-15T22:02:58.441Z,9.6
2019-05-15T22:04:59.647Z,9
2019-05-15T22:06:58.492Z,10
2019-05-15T22:08:58.442Z,9.9
2019-05-15T22:10:56.684Z,12.3
2019-05-15T22:12:58.700Z,8.1
2019-05-15T22:14:58.041Z,7.8
2019-05-15T22:16:58.148Z,12.9
2019-05-15T22:18:55.552Z,7.8
2019-05-15T22:20:55.310Z,10.9
2019-05-15T22:22:55.195Z,7.4
2019-05-15T22:24:55.071Z,9
2019-05-15T22:26:54.640Z,14.5
2019-05-15T22:28:54.473Z,7.4
2019-05-15T22:30:54.212Z,6.5
2019-05-15T22:38:53.931Z,9.5
2019-05-15T22:40:52.950Z,9.8
2019-05-15T22:42:52.854Z,7.9
2019-05-15T22:44:52.588Z,13.4
2019-05-15T22:46:52.422Z,11.8
2019-05-15T22:48:52.719Z,7.7
2019-05-15T22:50:52.065Z,7.1
2019-05-15T22:52:51.612Z,9.9
2019-05-15T22:54:51.437Z,8.1
2019-05-15T22:56:51.204Z,8.2
2019-05-15T22:58:51.010Z,10.2
2019-05-15T23:00:50.794Z,8.9
2019-05-15T23:02:50.621Z,7.3
2019-05-15T23:04:50.672Z,6.9
2019-05-15T23:06:50.138Z,8.8
2019-05-15T23:08:49.841Z,7.8
2019-05-15T23:10:49.806Z,7.5
2019-05-15T23:12:50.528Z,10.7
2019-05-15T23:14:49.211Z,6.8
2019-05-15T23:16:49.709Z,7.1
2019-05-15T23:18:49.172Z,7.2
2019-05-15T23:20:48.446Z,8.3
2019-05-15T23:22:48.239Z,7.7
2019-05-15T23:24:48.144Z,8.8
2019-05-15T23:26:47.843Z,9.1
2019-05-15T23:28:48.218Z,8.4
2019-05-15T23:30:48.524Z,8
2019-05-15T23:32:48.753Z,7.5
2019-05-15T23:34:48.993Z,6.7
2019-05-15T23:36:48.325Z,7.8
2019-05-15T23:46:46.007Z,9.8
2019-05-15T23:48:45.077Z,6.3
2019-05-15T23:50:44.815Z,7.8
2019-05-15T23:52:44.993Z,6.5
2019-05-15T23:54:44.827Z,10.2
2019-05-15T23:56:44.017Z,6.9
2019-05-15T23:58:43.965Z,7.5
