createdAt,value
2023-08-16T00:01:33.909Z,25.70
2023-08-16T00:04:01.980Z,25.60
2023-08-16T00:06:29.946Z,25.60
2023-08-16T00:09:00.924Z,25.60
2023-08-16T00:11:29.508Z,25.60
2023-08-16T00:13:58.830Z,25.60
2023-08-16T00:16:26.751Z,25.60
2023-08-16T00:18:54.800Z,25.60
2023-08-16T00:21:22.724Z,25.60
2023-08-16T00:23:50.574Z,25.60
2023-08-16T00:26:18.460Z,25.50
2023-08-16T00:28:46.607Z,25.50
2023-08-16T00:31:15.896Z,25.50
2023-08-16T00:33:43.722Z,25.50
2023-08-16T00:36:11.618Z,25.60
2023-08-16T00:38:43.850Z,25.70
2023-08-16T00:41:11.904Z,25.70
2023-08-16T00:43:39.855Z,25.70
2023-08-16T00:46:10.710Z,25.70
2023-08-16T00:48:42.224Z,25.60
2023-08-16T00:51:11.263Z,25.60
2023-08-16T00:53:41.358Z,25.50
2023-08-16T00:56:09.612Z,25.50
2023-08-16T00:58:37.720Z,25.40
2023-08-16T01:01:05.744Z,25.40
2023-08-16T01:03:34.129Z,25.40
2023-08-16T01:06:03.373Z,25.40
2023-08-16T01:08:31.273Z,25.30
2023-08-16T01:11:03.732Z,25.30
2023-08-16T01:13:37.838Z,25.30
2023-08-16T01:16:09.380Z,25.30
2023-08-16T01:18:38.953Z,25.30
2023-08-16T01:21:10.657Z,25.30
2023-08-16T01:23:47.987Z,25.30
2023-08-16T01:26:26.418Z,25.20
2023-08-16T01:28:55.040Z,25.20
2023-08-16T01:31:23.087Z,25.20
2023-08-16T01:33:50.957Z,25.20
2023-08-16T01:36:18.828Z,25.20
2023-08-16T01:38:47.044Z,25.20
2023-08-16T01:41:20.027Z,25.20
2023-08-16T01:43:50.378Z,25.20
2023-08-16T01:46:20.391Z,25.20
2023-08-16T01:48:49.442Z,25.20
2023-08-16T01:51:18.438Z,25.10
2023-08-16T01:53:52.107Z,25.10
2023-08-16T01:56:20.000Z,25.10
2023-08-16T01:58:50.681Z,25.10
2023-08-16T02:01:18.679Z,25.10
2023-08-16T02:03:46.550Z,25.10
2023-08-16T02:06:14.811Z,25.10
2023-08-16T02:08:42.699Z,25.10
2023-08-16T02:11:10.632Z,25.10
2023-08-16T02:13:38.423Z,25.10
2023-08-16T02:16:07.696Z,25.10
2023-08-16T02:18:35.613Z,25.10
2023-08-16T02:21:04.578Z,25.10
2023-08-16T02:23:32.403Z,25.10
2023-08-16T02:26:00.259Z,25.00
2023-08-16T02:28:28.032Z,25.00
2023-08-16T02:31:04.709Z,25.00
2023-08-16T02:33:34.368Z,25.00
2023-08-16T02:36:02.022Z,24.90
2023-08-16T02:38:30.108Z,24.90
2023-08-16T02:40:57.933Z,24.80
2023-08-16T02:43:25.726Z,24.90
2023-08-16T02:45:53.939Z,24.90
2023-08-16T02:48:21.763Z,24.90
2023-08-16T02:50:51.176Z,24.80
2023-08-16T02:53:19.043Z,24.80
2023-08-16T02:55:46.841Z,24.80
2023-08-16T02:58:14.609Z,24.70
2023-08-16T03:00:42.453Z,24.70
2023-08-16T03:03:10.445Z,24.70
2023-08-16T03:05:38.304Z,24.60
2023-08-16T03:08:07.602Z,24.60
2023-08-16T03:10:35.869Z,24.50
2023-08-16T03:13:03.779Z,24.60
2023-08-16T03:15:32.922Z,24.50
2023-08-16T03:18:00.796Z,24.60
2023-08-16T03:20:28.820Z,24.60
2023-08-16T03:22:56.609Z,24.60
2023-08-16T03:25:25.821Z,24.50
2023-08-16T03:27:53.653Z,24.50
2023-08-16T03:30:21.479Z,24.50
2023-08-16T03:32:49.336Z,24.50
2023-08-16T03:35:17.159Z,24.50
2023-08-16T03:37:45.045Z,24.40
2023-08-16T03:40:13.334Z,24.40
2023-08-16T03:42:42.596Z,24.40
2023-08-16T03:45:11.303Z,24.40
2023-08-16T03:47:39.116Z,24.40
2023-08-16T03:50:08.099Z,24.40
2023-08-16T03:52:35.890Z,24.40
2023-08-16T03:55:03.827Z,24.30
2023-08-16T03:57:31.708Z,24.20
2023-08-16T04:00:00.814Z,24.20
2023-08-16T04:02:28.785Z,24.20
2023-08-16T04:05:08.898Z,24.20
2023-08-16T04:07:36.788Z,24.10
2023-08-16T04:10:04.989Z,24.10
2023-08-16T04:12:32.999Z,24.20
2023-08-16T04:15:02.170Z,24.10
2023-08-16T04:17:29.964Z,24.10
2023-08-16T04:19:57.828Z,24.10
2023-08-16T04:22:25.664Z,24.10
2023-08-16T04:24:53.464Z,24.10
2023-08-16T04:27:21.249Z,24.20
2023-08-16T04:29:49.068Z,24.10
2023-08-16T04:32:18.171Z,24.20
2023-08-16T04:34:46.017Z,24.20
2023-08-16T04:37:13.820Z,24.20
2023-08-16T04:39:41.693Z,24.20
2023-08-16T04:42:09.460Z,24.20
2023-08-16T04:44:37.272Z,24.20
2023-08-16T04:47:05.256Z,24.20
2023-08-16T04:49:34.451Z,24.30
2023-08-16T04:52:02.266Z,24.30
2023-08-16T04:54:30.515Z,24.20
2023-08-16T04:56:59.163Z,24.20
2023-08-16T04:59:27.010Z,24.00
2023-08-16T05:01:54.811Z,23.90
2023-08-16T05:04:22.633Z,23.90
2023-08-16T05:06:51.787Z,23.90
2023-08-16T05:09:19.588Z,23.60
2023-08-16T05:11:47.384Z,23.50
2023-08-16T05:14:15.208Z,23.70
2023-08-16T05:16:42.981Z,24.00
2023-08-16T05:19:10.787Z,23.80
2023-08-16T05:21:38.582Z,23.60
2023-08-16T05:24:08.838Z,23.50
2023-08-16T05:26:36.599Z,23.50
2023-08-16T05:29:04.685Z,23.50
2023-08-16T05:31:32.938Z,23.50
2023-08-16T05:34:00.804Z,23.50
2023-08-16T05:36:30.870Z,23.50
2023-08-16T05:38:58.732Z,23.50
2023-08-16T05:41:29.885Z,23.50
2023-08-16T05:43:57.692Z,23.50
2023-08-16T05:46:25.569Z,23.60
2023-08-16T05:48:53.394Z,23.70
2023-08-16T05:51:21.195Z,23.70
2023-08-16T05:53:48.950Z,23.90
2023-08-16T05:56:16.725Z,24.00
2023-08-16T05:58:47.130Z,23.90
2023-08-16T06:01:14.927Z,24.00
2023-08-16T06:03:42.900Z,24.00
2023-08-16T06:06:10.708Z,24.00
2023-08-16T06:08:38.627Z,24.00
2023-08-16T06:11:07.323Z,24.20
2023-08-16T06:13:35.127Z,24.20
2023-08-16T06:16:04.392Z,24.40
2023-08-16T06:18:32.188Z,24.50
2023-08-16T06:21:00.047Z,24.60
2023-08-16T06:23:27.877Z,24.70
2023-08-16T06:25:55.688Z,24.70
2023-08-16T06:28:23.516Z,24.70
2023-08-16T06:30:51.291Z,24.50
2023-08-16T06:33:22.992Z,24.70
2023-08-16T06:35:52.743Z,24.80
2023-08-16T06:38:21.995Z,25.10
2023-08-16T06:40:50.699Z,25.20
2023-08-16T06:43:18.560Z,25.10
2023-08-16T06:45:46.359Z,24.90
2023-08-16T06:48:14.165Z,24.90
2023-08-16T06:50:44.070Z,25.00
2023-08-16T06:53:11.845Z,25.20
2023-08-16T06:55:39.851Z,25.30
2023-08-16T06:58:07.706Z,25.30
2023-08-16T07:00:36.630Z,25.10
2023-08-16T07:03:05.213Z,25.30
2023-08-16T07:05:33.105Z,25.20
2023-08-16T07:08:02.297Z,25.40
2023-08-16T07:10:30.205Z,25.40
2023-08-16T07:12:57.989Z,25.20
2023-08-16T07:15:25.805Z,25.10
2023-08-16T07:17:53.760Z,25.10
2023-08-16T07:20:21.662Z,25.10
2023-08-16T07:22:49.511Z,24.90
2023-08-16T07:25:18.866Z,24.90
2023-08-16T07:27:46.701Z,25.00
2023-08-16T07:30:14.907Z,25.40
2023-08-16T07:32:42.740Z,25.60
2023-08-16T07:35:10.945Z,25.80
2023-08-16T07:37:39.216Z,26.00
2023-08-16T07:40:08.268Z,26.20
2023-08-16T07:42:37.492Z,26.60
2023-08-16T07:45:06.261Z,26.80
2023-08-16T07:47:34.563Z,27.10
2023-08-16T07:50:02.657Z,27.30
2023-08-16T07:52:30.509Z,27.80
2023-08-16T07:54:58.604Z,28.10
2023-08-16T07:57:26.693Z,27.90
2023-08-16T07:59:56.228Z,28.00
2023-08-16T08:02:24.146Z,28.00
2023-08-16T08:04:52.313Z,28.20
2023-08-16T08:07:20.242Z,28.50
2023-08-16T08:09:48.218Z,29.00
2023-08-16T08:12:16.034Z,29.30
2023-08-16T08:14:43.858Z,29.20
2023-08-16T08:17:13.160Z,29.20
2023-08-16T08:19:41.003Z,29.50
2023-08-16T08:22:08.945Z,29.60
2023-08-16T08:24:36.920Z,29.70
2023-08-16T08:27:05.914Z,29.20
2023-08-16T08:29:33.813Z,28.90
2023-08-16T08:32:01.741Z,28.90
2023-08-16T08:34:30.967Z,29.00
2023-08-16T08:37:00.485Z,29.40
2023-08-16T08:39:29.968Z,29.50
2023-08-16T08:41:58.226Z,29.50
2023-08-16T08:44:26.990Z,29.30
2023-08-16T08:47:03.391Z,29.00
2023-08-16T08:49:37.107Z,28.80
2023-08-16T08:52:06.265Z,28.60
2023-08-16T08:54:34.382Z,28.50
2023-08-16T08:57:04.077Z,28.50
2023-08-16T08:59:34.838Z,28.50
2023-08-16T09:02:03.155Z,28.80
2023-08-16T09:04:31.927Z,28.90
2023-08-16T09:07:05.845Z,29.00
2023-08-16T09:09:34.134Z,29.30
2023-08-16T09:12:02.224Z,29.80
2023-08-16T09:14:31.337Z,30.50
2023-08-16T09:16:59.268Z,30.70
2023-08-16T09:19:27.193Z,30.40
2023-08-16T09:21:55.330Z,30.20
2023-08-16T09:24:26.128Z,29.80
2023-08-16T09:26:54.378Z,29.60
2023-08-16T09:29:22.398Z,29.70
2023-08-16T09:31:50.287Z,30.20
2023-08-16T09:34:35.242Z,30.60
2023-08-16T09:37:04.954Z,31.40
2023-08-16T09:39:34.475Z,31.30
2023-08-16T09:42:02.446Z,31.00
2023-08-16T09:44:31.318Z,30.70
2023-08-16T09:49:34.711Z,30.20
2023-08-16T09:54:36.872Z,30.00
2023-08-16T09:59:37.540Z,29.70
2023-08-16T10:09:43.749Z,29.70
2023-08-16T10:12:12.314Z,30.00
2023-08-16T10:14:40.330Z,30.00
2023-08-16T10:17:10.146Z,31.20
2023-08-16T10:19:44.646Z,32.30
2023-08-16T10:24:56.580Z,31.10
2023-08-16T10:27:26.852Z,30.70
2023-08-16T10:32:33.087Z,30.90
2023-08-16T10:35:01.443Z,31.10
2023-08-16T10:37:29.773Z,31.20
2023-08-16T10:40:12.102Z,31.30
2023-08-16T10:42:50.998Z,31.30
2023-08-16T10:45:27.370Z,31.30
2023-08-16T10:48:13.126Z,31.50
2023-08-16T10:50:41.595Z,32.30
2023-08-16T10:53:09.831Z,33.40
2023-08-16T10:55:39.237Z,34.60
2023-08-16T10:58:07.084Z,35.40
2023-08-16T11:00:41.386Z,35.20
2023-08-16T11:03:20.375Z,34.60
2023-08-16T11:05:50.122Z,33.10
2023-08-16T11:08:18.101Z,32.20
2023-08-16T11:10:47.556Z,31.70
2023-08-16T11:13:16.186Z,31.40
2023-08-16T11:15:44.171Z,31.10
2023-08-16T11:18:14.985Z,30.90
2023-08-16T11:20:45.296Z,30.70
2023-08-16T11:23:13.284Z,30.50
2023-08-16T11:25:41.830Z,30.60
2023-08-16T11:28:11.079Z,30.80
2023-08-16T11:30:39.103Z,30.70
2023-08-16T11:33:14.682Z,30.90
2023-08-16T11:35:43.077Z,31.10
2023-08-16T11:38:15.200Z,31.30
2023-08-16T11:40:47.651Z,31.30
2023-08-16T11:43:16.906Z,31.50
2023-08-16T11:45:44.613Z,31.60
2023-08-16T11:48:14.285Z,31.60
2023-08-16T11:50:43.325Z,32.00
2023-08-16T11:53:12.592Z,32.20
2023-08-16T11:55:41.182Z,32.40
2023-08-16T11:58:10.240Z,32.60
2023-08-16T12:00:41.115Z,32.70
2023-08-16T12:03:12.095Z,32.70
2023-08-16T12:05:41.823Z,32.80
2023-08-16T12:08:11.047Z,32.60
2023-08-16T12:10:40.294Z,32.50
2023-08-16T12:13:14.710Z,32.60
2023-08-16T12:15:44.511Z,32.60
2023-08-16T12:18:12.991Z,32.70
2023-08-16T12:20:41.879Z,32.60
2023-08-16T12:23:11.031Z,32.70
2023-08-16T12:25:39.942Z,32.70
2023-08-16T12:28:07.860Z,32.80
2023-08-16T12:30:35.911Z,32.90
2023-08-16T12:33:06.047Z,33.00
2023-08-16T12:35:34.518Z,33.00
2023-08-16T12:38:04.107Z,33.00
2023-08-16T12:40:32.543Z,33.10
2023-08-16T12:43:03.006Z,33.10
2023-08-16T12:45:31.220Z,33.10
2023-08-16T12:47:59.214Z,33.00
2023-08-16T12:50:28.545Z,33.00
2023-08-16T12:52:56.262Z,33.10
2023-08-16T12:55:24.098Z,33.30
2023-08-16T12:58:02.916Z,33.50
2023-08-16T13:00:45.783Z,33.50
2023-08-16T13:03:14.553Z,33.70
2023-08-16T13:08:26.695Z,33.70
2023-08-16T13:10:56.774Z,33.70
2023-08-16T13:16:08.617Z,34.00
2023-08-16T13:21:19.513Z,34.20
2023-08-16T13:24:02.102Z,34.00
2023-08-16T13:26:39.686Z,33.90
2023-08-16T13:29:11.477Z,34.10
2023-08-16T13:32:01.323Z,34.00
2023-08-16T13:37:04.869Z,34.80
2023-08-16T13:40:02.168Z,35.10
2023-08-16T13:47:32.329Z,35.20
2023-08-16T13:50:00.242Z,35.00
2023-08-16T13:52:29.869Z,34.80
2023-08-16T13:54:58.114Z,34.90
2023-08-16T13:57:26.815Z,35.00
2023-08-16T13:59:54.602Z,34.60
2023-08-16T14:02:22.390Z,34.30
2023-08-16T14:04:50.221Z,34.20
2023-08-16T14:07:18.022Z,34.30
2023-08-16T14:09:47.187Z,34.40
2023-08-16T14:12:14.873Z,34.70
2023-08-16T14:14:42.635Z,35.10
2023-08-16T14:17:10.541Z,35.40
2023-08-16T14:19:38.489Z,35.80
2023-08-16T14:22:06.810Z,35.90
2023-08-16T14:24:34.769Z,37.00
2023-08-16T14:27:04.009Z,38.50
2023-08-16T14:29:31.834Z,39.50
2023-08-16T14:31:59.618Z,39.90
2023-08-16T14:34:27.553Z,40.10
2023-08-16T14:36:55.452Z,39.90
2023-08-16T14:39:25.375Z,40.30
2023-08-16T14:41:53.345Z,40.40
2023-08-16T14:44:22.561Z,40.20
2023-08-16T14:46:50.329Z,39.70
2023-08-16T14:49:19.885Z,39.40
2023-08-16T14:51:47.972Z,39.20
2023-08-16T14:54:15.817Z,39.30
2023-08-16T14:56:44.249Z,39.70
2023-08-16T14:59:12.274Z,39.60
2023-08-16T15:01:41.483Z,39.80
2023-08-16T15:04:09.379Z,39.60
2023-08-16T15:06:37.286Z,39.30
2023-08-16T15:09:06.659Z,38.60
2023-08-16T15:11:35.058Z,37.60
2023-08-16T15:14:02.891Z,37.10
2023-08-16T15:16:30.816Z,36.60
2023-08-16T15:19:00.101Z,36.40
2023-08-16T15:21:28.465Z,36.10
2023-08-16T15:23:56.322Z,35.80
2023-08-16T15:26:24.464Z,35.30
2023-08-16T15:28:52.616Z,35.00
2023-08-16T15:31:20.569Z,34.70
2023-08-16T15:33:49.352Z,34.70
2023-08-16T15:36:18.752Z,34.60
2023-08-16T15:38:51.210Z,34.50
2023-08-16T15:41:20.545Z,34.30
2023-08-16T15:43:48.449Z,34.00
2023-08-16T15:46:16.538Z,33.80
2023-08-16T15:48:44.362Z,33.70
2023-08-16T15:51:12.359Z,33.50
2023-08-16T15:53:41.624Z,33.30
2023-08-16T15:56:09.455Z,33.10
2023-08-16T15:58:37.260Z,32.80
2023-08-16T16:01:06.220Z,32.50
2023-08-16T16:03:34.556Z,32.30
2023-08-16T16:06:03.858Z,32.10
2023-08-16T16:08:32.821Z,32.00
2023-08-16T16:11:02.468Z,31.80
2023-08-16T16:13:30.497Z,31.70
2023-08-16T16:15:58.420Z,31.60
2023-08-16T16:18:26.360Z,31.50
2023-08-16T16:20:54.213Z,31.60
2023-08-16T16:23:24.502Z,31.50
2023-08-16T16:25:52.787Z,31.40
2023-08-16T16:28:21.963Z,31.30
2023-08-16T16:30:49.657Z,31.10
2023-08-16T16:33:17.476Z,31.00
2023-08-16T16:35:45.322Z,30.80
2023-08-16T16:38:13.137Z,30.60
2023-08-16T16:40:40.961Z,30.40
2023-08-16T16:43:08.899Z,30.30
2023-08-16T16:45:38.152Z,30.20
2023-08-16T16:48:06.695Z,30.20
2023-08-16T16:50:34.614Z,30.10
2023-08-16T16:53:02.663Z,30.10
2023-08-16T16:55:30.452Z,29.90
2023-08-16T16:57:58.437Z,29.80
2023-08-16T17:00:26.319Z,29.70
2023-08-16T17:02:55.535Z,29.70
2023-08-16T17:05:23.391Z,29.70
2023-08-16T17:07:51.253Z,29.70
2023-08-16T17:10:19.149Z,29.70
2023-08-16T17:12:46.958Z,29.70
2023-08-16T17:15:14.761Z,29.50
2023-08-16T17:17:42.608Z,29.50
2023-08-16T17:20:12.921Z,29.40
2023-08-16T17:22:41.563Z,29.20
2023-08-16T17:25:10.556Z,29.20
2023-08-16T17:27:38.346Z,29.00
2023-08-16T17:30:07.602Z,28.90
2023-08-16T17:32:35.501Z,28.80
2023-08-16T17:35:03.739Z,28.80
2023-08-16T17:37:32.894Z,28.70
2023-08-16T17:40:00.713Z,28.70
2023-08-16T17:42:28.506Z,28.70
2023-08-16T17:44:56.376Z,28.60
2023-08-16T17:47:25.253Z,28.60
2023-08-16T17:49:53.719Z,28.60
2023-08-16T17:52:21.550Z,28.40
2023-08-16T17:54:50.720Z,28.40
2023-08-16T17:57:18.576Z,28.30
2023-08-16T17:59:46.530Z,28.30
2023-08-16T18:02:15.401Z,28.20
2023-08-16T18:04:43.580Z,28.10
2023-08-16T18:07:11.421Z,28.10
2023-08-16T18:09:39.265Z,28.00
2023-08-16T18:12:10.122Z,27.90
2023-08-16T18:14:38.014Z,27.80
2023-08-16T18:17:05.843Z,27.80
2023-08-16T18:19:33.622Z,27.70
2023-08-16T18:22:01.485Z,27.60
2023-08-16T18:24:31.200Z,27.60
2023-08-16T18:27:01.424Z,27.50
2023-08-16T18:29:30.585Z,27.40
2023-08-16T18:31:58.377Z,27.40
2023-08-16T18:34:27.297Z,27.40
2023-08-16T18:36:55.126Z,27.30
2023-08-16T18:39:22.899Z,27.20
2023-08-16T18:41:50.735Z,27.20
2023-08-16T18:44:19.506Z,27.10
2023-08-16T18:46:48.777Z,27.00
2023-08-16T18:49:18.202Z,27.00
2023-08-16T18:51:46.042Z,26.90
2023-08-16T18:54:14.017Z,26.80
2023-08-16T18:56:41.862Z,26.80
2023-08-16T18:59:09.629Z,26.80
2023-08-16T19:01:37.486Z,26.70
2023-08-16T19:04:07.562Z,26.80
2023-08-16T19:06:36.335Z,26.70
2023-08-16T19:09:04.505Z,26.70
2023-08-16T19:11:32.477Z,26.70
2023-08-16T19:14:00.263Z,26.60
2023-08-16T19:16:28.076Z,26.60
2023-08-16T19:18:58.187Z,26.50
2023-08-16T19:21:27.383Z,26.40
2023-08-16T19:23:57.726Z,26.40
2023-08-16T19:26:26.128Z,26.40
2023-08-16T19:28:54.037Z,26.40
2023-08-16T19:31:21.922Z,26.40
2023-08-16T19:33:49.888Z,26.30
2023-08-16T19:36:17.802Z,26.30
2023-08-16T19:38:46.986Z,26.30
2023-08-16T19:41:14.979Z,26.20
2023-08-16T19:43:42.788Z,26.20
2023-08-16T19:46:10.700Z,26.20
2023-08-16T19:48:38.605Z,26.30
2023-08-16T19:51:07.172Z,26.20
2023-08-16T19:53:35.074Z,26.20
2023-08-16T19:56:04.352Z,26.10
2023-08-16T19:58:32.354Z,26.10
2023-08-16T20:01:00.425Z,26.10
2023-08-16T20:03:28.356Z,26.10
2023-08-16T20:05:56.566Z,26.00
2023-08-16T20:08:24.446Z,26.00
2023-08-16T20:10:52.970Z,26.00
2023-08-16T20:13:22.430Z,26.00
2023-08-16T20:15:51.464Z,26.00
2023-08-16T20:18:20.295Z,26.00
2023-08-16T20:20:48.696Z,26.00
2023-08-16T20:23:16.706Z,25.90
2023-08-16T20:25:44.541Z,25.80
2023-08-16T20:28:12.397Z,25.80
2023-08-16T20:30:42.397Z,25.80
2023-08-16T20:33:10.242Z,25.80
2023-08-16T20:35:38.374Z,25.80
2023-08-16T20:38:06.218Z,25.70
2023-08-16T20:40:35.454Z,25.70
2023-08-16T20:43:05.673Z,25.70
2023-08-16T20:45:33.546Z,25.60
2023-08-16T20:48:02.881Z,25.70
2023-08-16T20:50:31.067Z,25.70
2023-08-16T20:52:59.018Z,25.70
2023-08-16T20:55:27.121Z,25.70
2023-08-16T20:57:54.993Z,25.60
2023-08-16T21:00:22.856Z,25.60
2023-08-16T21:02:51.056Z,25.70
2023-08-16T21:05:20.737Z,25.70
2023-08-16T21:07:49.162Z,25.70
2023-08-16T21:10:17.371Z,25.70
2023-08-16T21:12:45.213Z,25.70
2023-08-16T21:15:13.117Z,25.70
2023-08-16T21:17:41.071Z,25.70
2023-08-16T21:20:10.207Z,25.70
2023-08-16T21:22:39.331Z,25.70
2023-08-16T21:25:08.895Z,25.70
2023-08-16T21:27:36.825Z,25.70
2023-08-16T21:30:05.131Z,25.70
2023-08-16T21:32:33.598Z,25.70
2023-08-16T21:35:01.480Z,25.70
2023-08-16T21:37:29.389Z,25.70
2023-08-16T21:39:59.471Z,25.70
2023-08-16T21:42:27.290Z,25.70
2023-08-16T21:44:55.122Z,25.70
2023-08-16T21:47:23.260Z,25.60
2023-08-16T21:49:51.718Z,25.60
2023-08-16T21:52:19.582Z,25.60
2023-08-16T21:54:47.599Z,25.60
2023-08-16T21:57:16.815Z,25.70
2023-08-16T21:59:44.670Z,25.70
2023-08-16T22:02:12.921Z,25.60
2023-08-16T22:04:41.022Z,25.60
2023-08-16T22:07:09.075Z,25.60
2023-08-16T22:09:37.007Z,25.60
2023-08-16T22:12:05.855Z,25.60
2023-08-16T22:14:35.164Z,25.60
2023-08-16T22:17:03.049Z,25.60
2023-08-16T22:19:31.117Z,25.60
2023-08-16T22:21:59.047Z,25.50
2023-08-16T22:24:26.915Z,25.60
2023-08-16T22:26:54.718Z,25.60
2023-08-16T22:29:23.000Z,25.50
2023-08-16T22:31:53.201Z,25.50
2023-08-16T22:34:22.467Z,25.50
2023-08-16T22:36:50.404Z,25.50
2023-08-16T22:39:18.351Z,25.50
2023-08-16T22:41:46.169Z,25.50
2023-08-16T22:44:13.970Z,25.50
2023-08-16T22:46:41.908Z,25.40
2023-08-16T22:49:11.383Z,25.40
2023-08-16T22:51:39.296Z,25.50
2023-08-16T22:54:07.532Z,25.40
2023-08-16T22:56:35.431Z,25.40
2023-08-16T22:59:03.303Z,25.40
2023-08-16T23:01:31.698Z,25.40
2023-08-16T23:04:00.043Z,25.40
2023-08-16T23:06:30.006Z,25.40
2023-08-16T23:08:58.042Z,25.30
2023-08-16T23:11:25.825Z,25.30
2023-08-16T23:13:53.606Z,25.30
2023-08-16T23:16:21.481Z,25.30
2023-08-16T23:18:49.371Z,25.30
2023-08-16T23:21:17.205Z,25.30
2023-08-16T23:23:46.571Z,25.30
2023-08-16T23:26:14.454Z,25.20
2023-08-16T23:28:42.289Z,25.30
2023-08-16T23:31:10.171Z,25.20
2023-08-16T23:33:38.149Z,25.20
2023-08-16T23:36:06.551Z,25.20
2023-08-16T23:38:34.427Z,25.20
2023-08-16T23:41:03.765Z,25.20
2023-08-16T23:43:31.766Z,25.20
2023-08-16T23:45:59.728Z,25.20
2023-08-16T23:48:27.757Z,25.10
2023-08-16T23:50:55.564Z,25.10
2023-08-16T23:53:23.388Z,25.10
2023-08-16T23:55:51.709Z,25.10
2023-08-16T23:58:21.098Z,25.10
