createdAt,value
2019-01-17T00:00:04.234Z,23.23
2019-01-17T00:02:51.865Z,19.93
2019-01-17T00:05:54.421Z,20.27
2019-01-17T00:08:45.745Z,19.57
2019-01-17T00:11:34.548Z,18.23
2019-01-17T00:14:24.404Z,18.23
2019-01-17T00:17:13.724Z,16.70
2019-01-17T00:20:17.383Z,17.70
2019-01-17T00:23:12.278Z,20.80
2019-01-17T00:26:03.199Z,17.90
2019-01-17T00:29:04.252Z,15.87
2019-01-17T00:31:55.694Z,14.57
2019-01-17T00:34:44.792Z,14.13
2019-01-17T00:37:32.993Z,13.77
2019-01-17T00:40:20.895Z,12.80
2019-01-17T00:43:13.043Z,13.07
2019-01-17T00:46:03.451Z,12.93
2019-01-17T00:48:41.760Z,12.53
2019-01-17T00:51:43.815Z,12.37
2019-01-17T00:54:33.341Z,13.70
2019-01-17T00:57:19.880Z,13.90
2019-01-17T01:00:18.839Z,13.47
2019-01-17T01:03:08.933Z,13.50
2019-01-17T01:06:07.878Z,14.07
2019-01-17T01:08:55.435Z,14.77
2019-01-17T01:11:41.346Z,15.20
2019-01-17T01:14:37.012Z,13.63
2019-01-17T01:17:27.030Z,12.70
2019-01-17T01:20:16.391Z,12.83
2019-01-17T01:23:21.094Z,13.40
2019-01-17T01:26:12.113Z,12.13
2019-01-17T01:29:01.946Z,13.07
2019-01-17T01:31:49.319Z,12.93
2019-01-17T01:34:42.461Z,14.77
2019-01-17T01:37:49.906Z,15.00
2019-01-17T01:40:39.214Z,13.70
2019-01-17T01:43:41.962Z,14.10
2019-01-17T01:46:37.331Z,20.57
2019-01-17T01:49:44.324Z,16.50
2019-01-17T01:52:33.412Z,12.70
2019-01-17T01:55:03.188Z,20.45
2019-01-17T01:57:33.211Z,15.00
2019-01-17T02:00:03.027Z,13.83
2019-01-17T02:02:33.476Z,12.83
2019-01-17T02:05:03.679Z,15.13
2019-01-17T02:07:35.365Z,13.40
2019-01-17T02:10:05.584Z,14.47
2019-01-17T02:12:36.388Z,14.53
2019-01-17T02:15:06.131Z,13.50
2019-01-17T02:17:36.606Z,19.48
2019-01-17T02:20:07.296Z,14.97
2019-01-17T02:22:39.513Z,14.87
2019-01-17T02:25:10.041Z,14.53
2019-01-17T02:27:39.876Z,14.60
2019-01-17T02:30:10.818Z,16.17
2019-01-17T02:32:41.483Z,16.30
2019-01-17T02:35:12.156Z,23.67
2019-01-17T02:37:43.018Z,16.60
2019-01-17T02:40:14.260Z,15.67
2019-01-17T02:42:44.917Z,14.97
2019-01-17T02:45:16.749Z,14.23
2019-01-17T02:47:47.920Z,15.37
2019-01-17T02:50:18.660Z,14.50
2019-01-17T02:52:48.642Z,14.67
2019-01-17T02:55:19.681Z,14.77
2019-01-17T02:57:50.433Z,13.73
2019-01-17T03:00:20.343Z,14.90
2019-01-17T03:02:50.843Z,14.17
2019-01-17T03:05:20.740Z,16.50
2019-01-17T03:07:52.902Z,14.33
2019-01-17T03:10:23.177Z,15.93
2019-01-17T03:12:57.481Z,16.40
2019-01-17T03:15:30.615Z,17.43
2019-01-17T03:18:02.621Z,15.57
2019-01-17T03:20:34.399Z,15.37
2019-01-17T03:23:06.574Z,16.17
2019-01-17T03:25:37.931Z,14.63
2019-01-17T03:28:13.994Z,15.33
2019-01-17T03:30:45.759Z,15.03
2019-01-17T03:33:19.041Z,15.17
2019-01-17T03:35:52.094Z,14.00
2019-01-17T03:38:22.104Z,13.30
2019-01-17T03:41:01.623Z,15.13
2019-01-17T03:43:41.907Z,15.30
2019-01-17T03:46:12.275Z,13.07
2019-01-17T03:48:42.256Z,13.77
2019-01-17T03:51:14.333Z,13.23
2019-01-17T03:53:44.608Z,14.00
2019-01-17T03:56:21.599Z,13.73
2019-01-17T03:58:48.189Z,14.33
2019-01-17T04:01:21.852Z,14.03
2019-01-17T04:03:53.636Z,12.73
2019-01-17T04:06:24.790Z,13.37
2019-01-17T04:08:57.952Z,13.03
2019-01-17T04:11:28.308Z,14.00
2019-01-17T04:14:00.873Z,13.40
2019-01-17T04:16:39.449Z,14.00
2019-01-17T04:19:11.738Z,13.87
2019-01-17T04:21:43.855Z,13.73
2019-01-17T04:24:14.841Z,13.63
2019-01-17T04:26:46.151Z,14.03
2019-01-17T04:29:21.849Z,13.87
2019-01-17T04:31:55.742Z,14.67
2019-01-17T04:34:31.394Z,16.13
2019-01-17T04:37:05.331Z,15.20
2019-01-17T04:39:35.862Z,14.57
2019-01-17T04:42:09.862Z,14.13
2019-01-17T04:44:40.448Z,14.53
2019-01-17T04:47:12.135Z,14.33
2019-01-17T04:49:45.625Z,15.50
2019-01-17T04:52:18.341Z,14.30
2019-01-17T04:54:54.861Z,15.67
2019-01-17T04:57:26.344Z,15.23
2019-01-17T05:00:00.440Z,14.10
2019-01-17T05:02:32.204Z,14.23
2019-01-17T05:05:03.885Z,13.83
2019-01-17T05:07:34.557Z,14.17
2019-01-17T05:10:06.712Z,14.03
2019-01-17T05:12:37.210Z,13.43
2019-01-17T05:15:09.734Z,14.57
2019-01-17T05:17:42.680Z,14.10
2019-01-17T05:20:16.190Z,14.33
2019-01-17T05:22:49.062Z,14.00
2019-01-17T05:25:22.520Z,13.93
2019-01-17T05:27:55.744Z,14.63
2019-01-17T05:30:30.047Z,14.20
2019-01-17T05:33:02.161Z,15.50
2019-01-17T05:35:32.509Z,14.60
2019-01-17T05:38:03.111Z,14.63
2019-01-17T05:40:33.322Z,15.13
2019-01-17T05:43:04.975Z,13.33
2019-01-17T07:09:11.127Z,13.67
2019-01-17T07:11:44.426Z,14.50
2019-01-17T07:14:27.803Z,17.50
2019-01-17T07:17:23.926Z,14.33
2019-01-17T07:20:44.812Z,16.13
2019-01-17T07:23:48.113Z,15.93
2019-01-17T07:26:26.482Z,15.53
2019-01-17T07:29:05.072Z,16.17
2019-01-17T07:31:42.169Z,16.30
2019-01-17T07:34:41.502Z,15.73
2019-01-17T07:37:17.557Z,15.20
2019-01-17T07:39:49.246Z,19.47
2019-01-17T07:42:37.277Z,15.87
2019-01-17T07:45:24.477Z,14.40
2019-01-17T07:48:01.519Z,13.60
2019-01-17T07:50:40.176Z,14.37
2019-01-17T07:53:13.430Z,15.50
2019-01-17T07:55:47.750Z,15.03
2019-01-17T07:58:17.725Z,15.13
2019-01-17T08:32:14.587Z,16.87
2019-01-17T08:34:44.754Z,16.93
2019-01-17T08:37:27.055Z,16.63
2019-01-17T08:39:56.746Z,16.30
2019-01-17T08:48:08.081Z,15.63
2019-01-17T08:50:38.062Z,16.50
2019-01-17T08:53:07.766Z,15.63
2019-01-17T08:55:37.751Z,17.10
2019-01-17T08:58:08.870Z,17.73
2019-01-17T09:00:37.361Z,20.87
2019-01-17T09:11:23.576Z,19.57
2019-01-17T09:14:09.276Z,19.97
2019-01-17T09:16:43.610Z,18.77
2019-01-17T09:19:14.896Z,22.17
2019-01-17T09:21:47.159Z,20.27
2019-01-17T09:24:24.809Z,18.17
2019-01-17T09:26:55.709Z,19.27
2019-01-17T09:29:34.576Z,19.50
2019-01-17T09:32:05.033Z,21.97
2019-01-17T09:34:40.017Z,18.63
2019-01-17T09:37:14.381Z,19.00
2019-01-17T09:39:44.768Z,18.07
2019-01-17T09:42:21.443Z,19.10
2019-01-17T09:44:55.289Z,20.03
2019-01-17T09:47:35.195Z,20.27
2019-01-17T09:50:09.919Z,20.30
2019-01-17T09:52:49.173Z,19.20
2019-01-17T09:55:20.598Z,21.23
2019-01-17T09:57:51.932Z,21.70
2019-01-17T10:03:21.608Z,22.53
2019-01-17T10:05:52.822Z,21.63
2019-01-17T10:08:24.718Z,21.87
2019-01-17T10:11:21.747Z,22.67
2019-01-17T10:14:03.994Z,20.60
2019-01-17T10:17:12.227Z,22.03
2019-01-17T10:20:49.783Z,22.10
2019-01-17T10:24:10.723Z,20.73
2019-01-17T10:27:16.519Z,20.03
2019-01-17T10:30:55.831Z,10.03
2019-01-17T10:34:01.905Z,7.83
2019-01-17T10:36:59.054Z,8.27
2019-01-17T10:40:36.662Z,7.23
2019-01-17T10:44:27.793Z,5.73
2019-01-17T10:48:08.234Z,6.37
2019-01-17T10:51:19.307Z,6.80
2019-01-17T10:54:22.726Z,6.83
2019-01-17T10:57:39.349Z,10.20
2019-01-17T11:01:27.757Z,7.60
2019-01-17T11:04:39.159Z,5.60
2019-01-17T11:08:10.279Z,6.03
2019-01-17T11:11:40.860Z,6.33
2019-01-17T11:14:45.986Z,4.43
2019-01-17T11:21:21.736Z,4.37
2019-01-17T11:24:15.056Z,5.30
2019-01-17T11:27:30.317Z,5.40
2019-01-17T11:30:17.590Z,5.37
2019-01-17T11:33:04.446Z,6.80
2019-01-17T11:36:04.055Z,4.10
2019-01-17T11:38:50.673Z,4.37
2019-01-17T11:41:18.627Z,4.00
2019-01-17T11:45:00.245Z,3.13
2019-01-17T11:47:56.674Z,3.10
2019-01-17T11:50:59.010Z,3.27
2019-01-17T11:53:55.095Z,2.93
2019-01-17T11:57:20.769Z,2.13
2019-01-17T12:00:34.396Z,2.20
2019-01-17T12:03:49.423Z,2.30
2019-01-17T12:06:24.006Z,2.50
2019-01-17T12:08:55.580Z,2.50
2019-01-17T12:11:26.082Z,1.90
2019-01-17T12:13:55.745Z,2.10
2019-01-17T12:16:32.318Z,2.77
2019-01-17T12:19:26.928Z,4.03
2019-01-17T12:22:12.526Z,1.90
2019-01-17T12:24:42.110Z,1.50
2019-01-17T12:27:13.871Z,1.90
2019-01-17T12:29:45.300Z,1.40
2019-01-17T12:32:15.818Z,1.30
2019-01-17T12:34:56.919Z,2.00
2019-01-17T12:37:39.172Z,1.93
2019-01-17T12:40:16.266Z,1.57
2019-01-17T12:43:06.447Z,1.70
2019-01-17T12:45:36.214Z,1.37
2019-01-17T12:48:07.319Z,1.50
2019-01-17T12:50:52.276Z,1.40
2019-01-17T12:53:21.487Z,2.10
2019-01-17T12:55:51.909Z,1.83
2019-01-17T12:58:30.806Z,2.00
2019-01-17T13:01:03.969Z,1.70
2019-01-17T13:03:40.565Z,2.17
2019-01-17T13:06:29.313Z,1.63
2019-01-17T13:08:58.991Z,1.70
2019-01-17T13:11:29.686Z,2.47
2019-01-17T13:14:03.679Z,2.10
2019-01-17T13:16:33.316Z,3.27
2019-01-17T13:19:09.025Z,2.10
2019-01-17T13:21:41.081Z,2.63
2019-01-17T13:24:12.554Z,2.17
2019-01-17T13:26:42.579Z,2.30
2019-01-17T13:29:13.295Z,2.10
2019-01-17T13:31:51.732Z,2.40
2019-01-17T13:34:27.126Z,4.00
2019-01-17T13:36:59.496Z,2.27
2019-01-17T13:39:33.346Z,2.30
2019-01-17T13:42:03.443Z,3.00
2019-01-17T13:44:43.780Z,2.03
2019-01-17T13:47:13.426Z,2.40
2019-01-17T13:49:43.865Z,2.23
2019-01-17T13:52:15.792Z,2.13
2019-01-17T13:54:55.732Z,1.77
2019-01-17T13:57:35.251Z,1.63
2019-01-17T14:00:10.599Z,2.13
2019-01-17T14:02:44.058Z,2.03
2019-01-17T14:05:17.816Z,1.90
2019-01-17T14:07:57.776Z,1.80
2019-01-17T14:10:29.482Z,1.90
2019-01-17T14:13:21.218Z,2.33
2019-01-17T14:15:52.436Z,1.70
2019-01-17T14:18:27.722Z,2.27
2019-01-17T14:20:56.826Z,2.30
2019-01-17T14:23:28.318Z,1.73
2019-01-17T14:26:01.694Z,2.30
2019-01-17T14:28:33.063Z,2.03
2019-01-17T14:31:03.457Z,2.30
2019-01-17T14:33:42.181Z,2.43
2019-01-17T14:36:23.963Z,2.40
2019-01-17T14:38:56.930Z,2.23
2019-01-17T14:41:30.060Z,2.43
2019-01-17T14:44:03.212Z,2.20
2019-01-17T14:46:34.673Z,2.63
2019-01-17T14:49:05.306Z,3.33
2019-01-17T14:51:45.570Z,3.00
2019-01-17T14:54:15.791Z,3.33
2019-01-17T14:56:47.364Z,4.07
2019-01-17T14:59:39.553Z,3.87
2019-01-17T15:02:22.579Z,5.97
2019-01-17T15:05:05.010Z,6.30
2019-01-17T15:07:40.129Z,6.70
2019-01-17T15:10:26.504Z,3.97
2019-01-17T15:13:04.064Z,3.00
2019-01-17T15:15:38.248Z,4.67
2019-01-17T15:18:15.694Z,4.20
2019-01-17T15:20:55.893Z,4.80
2019-01-17T15:23:36.200Z,9.20
2019-01-17T15:26:07.151Z,6.90
2019-01-17T15:28:38.702Z,4.00
2019-01-17T15:31:16.069Z,3.50
2019-01-17T15:33:50.655Z,3.50
2019-01-17T15:36:23.620Z,3.80
2019-01-17T15:39:16.183Z,4.13
2019-01-17T15:41:51.144Z,2.57
2019-01-17T15:44:31.286Z,2.17
2019-01-17T15:47:06.330Z,2.10
2019-01-17T15:49:44.439Z,1.80
2019-01-17T15:52:33.727Z,1.63
2019-01-17T15:55:08.402Z,1.80
2019-01-17T15:57:40.660Z,1.77
2019-01-17T16:00:32.827Z,1.83
2019-01-17T16:03:08.118Z,1.67
2019-01-17T16:05:51.189Z,1.70
2019-01-17T16:08:52.154Z,1.70
2019-01-17T16:11:41.148Z,1.80
2019-01-17T16:14:19.522Z,2.10
2019-01-17T16:16:49.755Z,2.00
2019-01-17T16:19:20.048Z,2.00
2019-01-17T16:21:57.417Z,2.10
2019-01-17T16:24:27.873Z,1.60
2019-01-17T16:27:19.911Z,1.60
2019-01-17T16:29:53.005Z,2.23
2019-01-17T16:32:34.713Z,1.87
2019-01-17T16:35:12.586Z,1.50
2019-01-17T16:37:44.017Z,1.87
2019-01-17T16:40:18.960Z,2.40
2019-01-17T16:42:55.690Z,3.90
2019-01-17T16:45:35.547Z,3.07
2019-01-17T16:48:11.560Z,2.20
2019-01-17T16:50:50.579Z,1.80
2019-01-17T16:53:20.852Z,1.70
2019-01-17T16:55:51.841Z,1.60
2019-01-17T16:58:27.468Z,1.73
2019-01-17T17:00:55.985Z,1.53
2019-01-17T17:03:27.728Z,1.40
2019-01-17T17:06:00.333Z,1.50
2019-01-17T17:08:31.926Z,2.07
2019-01-17T17:11:04.384Z,1.20
2019-01-17T17:13:36.106Z,2.10
2019-01-17T17:16:10.943Z,1.50
2019-01-17T17:18:53.481Z,1.60
2019-01-17T17:21:28.532Z,1.40
2019-01-17T17:24:00.323Z,1.40
2019-01-17T17:26:33.929Z,1.82
2019-01-17T17:29:05.697Z,1.40
2019-01-17T17:31:41.679Z,1.60
2019-01-17T17:34:12.210Z,1.13
2019-01-17T17:36:52.569Z,1.67
2019-01-17T17:39:26.224Z,1.40
2019-01-17T17:42:02.708Z,1.10
2019-01-17T17:44:39.067Z,1.40
2019-01-17T17:47:15.807Z,1.50
2019-01-17T17:49:50.266Z,1.70
2019-01-17T17:52:27.445Z,1.60
2019-01-17T17:55:02.382Z,2.60
2019-01-17T17:57:38.257Z,1.83
2019-01-17T18:00:14.501Z,1.40
2019-01-17T18:02:49.946Z,1.70
2019-01-17T18:05:20.385Z,1.60
2019-01-17T18:07:52.288Z,1.53
2019-01-17T18:10:31.188Z,1.67
2019-01-17T18:13:11.271Z,1.97
2019-01-17T18:15:47.371Z,1.73
2019-01-17T18:18:22.830Z,1.50
2019-01-17T18:21:15.897Z,1.33
2019-01-17T18:23:51.217Z,1.30
2019-01-17T18:26:31.348Z,1.20
2019-01-17T18:29:21.727Z,1.40
2019-01-17T18:31:56.165Z,1.40
2019-01-17T18:34:31.669Z,1.50
2019-01-17T18:37:05.120Z,1.70
2019-01-17T18:39:39.073Z,1.30
2019-01-17T18:42:13.801Z,1.30
2019-01-17T18:44:58.812Z,1.63
2019-01-17T18:47:33.209Z,1.20
2019-01-17T18:50:43.070Z,1.50
2019-01-17T18:53:21.873Z,1.60
2019-01-17T18:56:13.925Z,1.97
2019-01-17T18:58:46.776Z,1.60
2019-01-17T19:01:37.037Z,2.07
2019-01-17T19:04:22.365Z,1.93
2019-01-17T19:06:56.503Z,1.50
2019-01-17T19:09:27.870Z,1.50
2019-01-17T19:12:22.738Z,1.50
2019-01-17T19:14:59.186Z,1.90
2019-01-17T19:17:50.079Z,2.00
2019-01-17T19:20:21.957Z,1.77
2019-01-17T19:23:02.903Z,2.40
2019-01-17T19:25:39.474Z,2.07
2019-01-17T19:28:23.992Z,1.73
2019-01-17T19:30:58.381Z,2.00
2019-01-17T19:33:37.754Z,2.03
2019-01-17T19:36:12.698Z,2.00
2019-01-17T19:39:08.471Z,1.90
2019-01-17T19:41:42.479Z,2.20
2019-01-17T19:44:31.693Z,2.37
2019-01-17T19:47:08.620Z,1.83
2019-01-17T19:49:45.103Z,2.33
2019-01-17T19:52:36.183Z,2.63
2019-01-17T19:55:15.473Z,2.03
2019-01-17T19:57:58.209Z,1.63
2019-01-17T20:00:38.774Z,1.60
2019-01-17T20:03:50.803Z,2.70
2019-01-17T20:06:24.945Z,1.93
2019-01-17T20:09:00.667Z,1.87
2019-01-17T20:11:38.174Z,2.00
2019-01-17T20:14:10.745Z,2.20
2019-01-17T20:17:06.352Z,2.00
2019-01-17T20:22:32.820Z,1.87
2019-01-17T20:25:05.220Z,1.80
2019-01-17T20:27:55.322Z,2.00
2019-01-17T20:30:44.640Z,1.80
2019-01-17T20:33:15.717Z,1.60
2019-01-17T20:35:47.135Z,1.83
2019-01-17T20:38:21.942Z,1.63
2019-01-17T20:40:58.125Z,1.87
2019-01-17T20:43:27.858Z,1.93
2019-01-17T20:46:02.108Z,1.73
2019-01-17T20:48:37.002Z,1.80
2019-01-17T20:51:27.711Z,1.87
2019-01-17T20:54:02.219Z,1.87
2019-01-17T20:56:35.609Z,1.80
2019-01-17T20:59:10.520Z,1.97
2019-01-17T21:02:02.782Z,2.03
2019-01-17T21:04:37.133Z,1.83
2019-01-17T21:07:16.115Z,1.70
2019-01-17T21:09:49.002Z,1.60
2019-01-17T21:12:40.041Z,1.50
2019-01-17T21:15:17.876Z,1.80
2019-01-17T21:21:08.933Z,1.57
2019-01-17T21:23:50.526Z,1.93
2019-01-17T21:26:25.746Z,1.63
2019-01-17T21:29:30.663Z,2.00
2019-01-17T21:32:04.911Z,2.10
2019-01-17T21:34:37.357Z,2.13
2019-01-17T21:37:24.316Z,2.40
2019-01-17T21:40:04.079Z,2.20
2019-01-17T21:42:40.091Z,2.00
2019-01-17T21:45:17.801Z,2.45
2019-01-17T21:47:52.564Z,2.40
2019-01-17T21:50:33.717Z,2.60
2019-01-17T21:53:08.182Z,2.42
2019-01-17T21:55:54.789Z,2.20
2019-01-17T21:58:28.439Z,2.07
2019-01-17T22:01:01.444Z,2.43
2019-01-17T22:03:34.544Z,4.63
2019-01-17T22:06:06.788Z,5.43
2019-01-17T22:08:41.746Z,4.17
2019-01-17T22:11:14.410Z,4.20
2019-01-17T22:13:45.598Z,2.50
2019-01-17T22:16:22.658Z,7.77
2019-01-17T22:18:57.832Z,5.97
2019-01-17T22:21:39.561Z,3.50
2019-01-17T22:24:33.304Z,2.50
2019-01-17T22:27:06.422Z,2.10
2019-01-17T22:29:44.872Z,1.80
2019-01-17T22:32:17.139Z,2.63
2019-01-17T22:34:50.946Z,3.80
2019-01-17T22:37:28.017Z,2.60
2019-01-17T22:40:07.648Z,2.42
2019-01-17T22:42:57.118Z,2.70
2019-01-17T22:45:36.008Z,2.75
2019-01-17T22:48:17.694Z,2.90
2019-01-17T22:50:59.533Z,4.27
2019-01-17T22:53:32.315Z,4.17
2019-01-17T22:56:08.116Z,4.92
2019-01-17T22:58:39.010Z,5.17
2019-01-17T23:01:31.600Z,4.83
2019-01-17T23:04:22.651Z,5.23
2019-01-17T23:06:56.854Z,3.30
2019-01-17T23:09:48.560Z,2.00
2019-01-17T23:12:23.819Z,2.13
2019-01-17T23:15:00.283Z,3.10
2019-01-17T23:17:32.583Z,3.33
2019-01-17T23:20:06.584Z,2.57
2019-01-17T23:22:41.437Z,1.90
2019-01-17T23:25:46.712Z,1.47
2019-01-17T23:28:27.608Z,1.50
2019-01-17T23:31:02.572Z,1.70
2019-01-17T23:33:40.524Z,2.00
2019-01-17T23:36:16.011Z,2.07
2019-01-17T23:38:56.835Z,1.90
2019-01-17T23:41:28.831Z,1.90
2019-01-17T23:44:02.972Z,1.60
2019-01-17T23:47:02.601Z,1.50
2019-01-17T23:49:42.895Z,1.33
2019-01-17T23:52:19.884Z,1.80
2019-01-17T23:54:54.624Z,1.40
2019-01-17T23:57:31.059Z,1.57
