createdAt,value
2018-06-05T00:01:18.668Z,100951.23
2018-06-05T00:03:45.562Z,100953.89
2018-06-05T00:06:12.518Z,100940.33
2018-06-05T00:08:39.480Z,100948.92
2018-06-05T00:11:06.382Z,100934.69
2018-06-05T00:13:33.294Z,100943.28
2018-06-05T00:16:00.310Z,100936.53
2018-06-05T00:18:27.230Z,100935.39
2018-06-05T00:20:54.499Z,100938.37
2018-06-05T00:23:21.655Z,100934.43
2018-06-05T00:25:48.559Z,100937.59
2018-06-05T00:28:15.490Z,100934.99
2018-06-05T00:30:42.403Z,100940.48
2018-06-05T00:33:09.310Z,100949.09
2018-06-05T00:35:36.222Z,100942.49
2018-06-05T00:38:03.170Z,100944.77
2018-06-05T00:40:30.116Z,100946.63
2018-06-05T00:42:57.087Z,100949.92
2018-06-05T00:45:24.138Z,100948.13
2018-06-05T00:47:51.168Z,100943.33
2018-06-05T00:50:18.165Z,100955.41
2018-06-05T00:52:45.102Z,100952.73
2018-06-05T00:55:12.024Z,100956.54
2018-06-05T00:57:39.197Z,100953.41
2018-06-05T01:00:06.135Z,100950.76
2018-06-05T01:02:33.054Z,100961.69
2018-06-05T01:04:59.971Z,100957.38
2018-06-05T01:07:26.910Z,100958.38
2018-06-05T01:09:53.918Z,100954.39
2018-06-05T01:12:20.883Z,100955.72
2018-06-05T01:14:47.822Z,100955.39
2018-06-05T01:17:14.767Z,100957.52
2018-06-05T01:19:41.696Z,100960.34
2018-06-05T01:22:08.638Z,100956.86
2018-06-05T01:24:35.683Z,100958.00
2018-06-05T01:27:02.682Z,100957.51
2018-06-05T01:29:29.611Z,100954.38
2018-06-05T01:31:56.816Z,100953.72
2018-06-05T01:34:23.835Z,100963.63
2018-06-05T01:36:50.815Z,100959.48
2018-06-05T01:39:17.982Z,100961.64
2018-06-05T01:41:44.922Z,100960.98
2018-06-05T01:44:11.846Z,100959.02
2018-06-05T01:46:38.779Z,100960.00
2018-06-05T01:49:05.775Z,100960.69
2018-06-05T01:51:32.788Z,100953.06
2018-06-05T01:53:59.818Z,100962.00
2018-06-05T01:56:26.723Z,100954.38
2018-06-05T01:58:53.710Z,100951.41
2018-06-05T02:01:20.639Z,100955.41
2018-06-05T02:03:47.631Z,100955.22
2018-06-05T02:06:14.676Z,100958.21
2018-06-05T02:08:42.105Z,100956.71
2018-06-05T02:11:09.247Z,100962.66
2018-06-05T02:13:36.182Z,100957.53
2018-06-05T02:16:03.128Z,100951.09
2018-06-05T02:18:30.057Z,100950.76
2018-06-05T02:20:57.164Z,100951.76
2018-06-05T02:23:24.110Z,100947.12
2018-06-05T02:25:51.064Z,100949.45
2018-06-05T02:28:17.999Z,100948.44
2018-06-05T02:30:44.979Z,100943.48
2018-06-05T02:33:12.005Z,100942.17
2018-06-05T02:35:38.928Z,100939.36
2018-06-05T02:38:05.891Z,100934.56
2018-06-05T02:40:32.820Z,100940.51
2018-06-05T02:42:59.756Z,100942.48
2018-06-05T02:45:26.682Z,100940.67
2018-06-05T02:47:53.594Z,100940.01
2018-06-05T02:50:20.543Z,100935.88
2018-06-05T02:52:47.475Z,100939.84
2018-06-05T02:55:14.409Z,100947.95
2018-06-05T02:57:41.819Z,100943.50
2018-06-05T03:00:08.747Z,100958.50
2018-06-05T03:02:35.654Z,100951.89
2018-06-05T03:05:02.647Z,100955.55
2018-06-05T03:07:29.680Z,100965.80
2018-06-05T03:09:56.639Z,100956.38
2018-06-05T03:12:23.887Z,100957.04
2018-06-05T03:14:50.850Z,100951.92
2018-06-05T03:17:17.797Z,100953.55
2018-06-05T03:19:44.914Z,100963.33
2018-06-05T03:22:11.851Z,100954.08
2018-06-05T03:24:38.850Z,100951.59
2018-06-05T03:27:05.940Z,100948.29
2018-06-05T03:29:32.931Z,100947.11
2018-06-05T03:31:59.854Z,100949.09
2018-06-05T03:34:26.891Z,100948.94
2018-06-05T03:36:53.847Z,100946.78
2018-06-05T03:39:20.786Z,100947.44
2018-06-05T03:41:47.690Z,100944.97
2018-06-05T03:44:14.727Z,100944.64
2018-06-05T03:46:41.642Z,100947.11
2018-06-05T03:49:08.710Z,100945.30
2018-06-05T03:51:35.747Z,100945.47
2018-06-05T03:54:02.693Z,100942.50
2018-06-05T03:56:29.723Z,100944.80
2018-06-05T03:58:56.710Z,100946.97
2018-06-05T04:01:23.698Z,100948.45
2018-06-05T04:03:50.626Z,100953.41
2018-06-05T04:06:17.545Z,100955.23
2018-06-05T04:08:44.547Z,100957.20
2018-06-05T04:11:11.510Z,100959.84
2018-06-05T04:13:38.614Z,100962.34
2018-06-05T04:16:05.547Z,100964.65
2018-06-05T04:18:32.515Z,100967.30
2018-06-05T04:20:59.456Z,100962.17
2018-06-05T04:23:26.374Z,100971.43
2018-06-05T04:25:53.314Z,100975.58
2018-06-05T04:28:20.395Z,100974.08
2018-06-05T04:30:47.320Z,100973.08
2018-06-05T04:33:14.278Z,100980.52
2018-06-05T04:35:41.212Z,100986.97
2018-06-05T04:38:08.163Z,100986.15
2018-06-05T04:40:35.121Z,100990.47
2018-06-05T04:43:02.121Z,100987.98
2018-06-05T04:45:29.111Z,100987.13
2018-06-05T04:47:56.081Z,100991.95
2018-06-05T04:50:23.303Z,101000.70
2018-06-05T04:52:50.223Z,101003.67
2018-06-05T04:55:17.146Z,101005.70
2018-06-05T04:57:44.059Z,100995.09
2018-06-05T05:00:11.018Z,100995.74
2018-06-05T05:02:37.918Z,100999.71
2018-06-05T05:05:04.875Z,101003.17
2018-06-05T05:07:31.891Z,101004.33
2018-06-05T05:09:58.846Z,101011.97
2018-06-05T05:12:25.766Z,101014.28
2018-06-05T05:14:52.771Z,101003.50
2018-06-05T05:17:19.768Z,101007.00
2018-06-05T05:19:46.678Z,101009.64
2018-06-05T05:22:13.651Z,101014.60
2018-06-05T05:24:40.571Z,101017.12
2018-06-05T05:27:07.515Z,101024.06
2018-06-05T05:29:34.418Z,101024.54
2018-06-05T05:32:01.408Z,101018.75
2018-06-05T05:34:28.463Z,101025.19
2018-06-05T05:36:55.411Z,101027.16
2018-06-05T05:39:22.347Z,101027.46
2018-06-05T05:41:49.490Z,101033.39
2018-06-05T05:44:16.398Z,101029.25
2018-06-05T05:46:43.650Z,101021.62
2018-06-05T05:49:10.567Z,101030.41
2018-06-05T05:51:37.525Z,101028.07
2018-06-05T05:54:04.491Z,101023.08
2018-06-05T05:56:31.478Z,101021.58
2018-06-05T05:58:58.402Z,101019.70
2018-06-05T06:01:25.884Z,101029.02
2018-06-05T06:03:52.825Z,101023.03
2018-06-05T06:06:19.817Z,101035.41
2018-06-05T06:08:46.742Z,101040.03
2018-06-05T06:11:13.701Z,101044.09
2018-06-05T06:13:40.819Z,101048.34
2018-06-05T06:16:07.751Z,101047.62
2018-06-05T06:18:34.728Z,101054.33
2018-06-05T06:21:01.646Z,101046.48
2018-06-05T06:23:28.583Z,101054.98
2018-06-05T06:25:55.574Z,101056.98
2018-06-05T06:28:22.450Z,101060.91
2018-06-05T06:30:49.728Z,101059.95
2018-06-05T06:33:16.687Z,101060.63
2018-06-05T06:35:43.663Z,101063.16
2018-06-05T06:38:10.587Z,101064.80
2018-06-05T06:40:37.539Z,101068.19
2018-06-05T06:43:04.551Z,101065.34
2018-06-05T06:45:31.786Z,101066.83
2018-06-05T06:47:58.763Z,101072.66
2018-06-05T06:50:25.742Z,101068.66
2018-06-05T06:52:52.683Z,101070.55
2018-06-05T06:55:19.607Z,101074.01
2018-06-05T06:57:46.563Z,101078.36
2018-06-05T07:00:13.571Z,101069.38
2018-06-05T07:02:40.494Z,101072.22
2018-06-05T07:05:07.503Z,101076.73
2018-06-05T07:07:34.603Z,101072.91
2018-06-05T07:10:01.652Z,101072.64
2018-06-05T07:12:29.498Z,101080.11
2018-06-05T07:14:56.611Z,101084.81
2018-06-05T07:17:23.531Z,101084.20
2018-06-05T07:19:50.486Z,101082.72
2018-06-05T07:22:17.421Z,101084.39
2018-06-05T07:24:44.340Z,101083.42
2018-06-05T07:27:11.302Z,101079.15
2018-06-05T07:29:38.221Z,101079.55
2018-06-05T07:32:05.293Z,101079.55
2018-06-05T07:34:32.271Z,101076.58
2018-06-05T07:36:59.203Z,101084.70
2018-06-05T07:39:26.120Z,101078.63
2018-06-05T07:41:53.054Z,101086.47
2018-06-05T07:44:20.044Z,101084.67
2018-06-05T07:46:46.951Z,101080.04
2018-06-05T07:49:13.863Z,101083.78
2018-06-05T07:51:40.791Z,101088.37
2018-06-05T07:54:07.751Z,101093.69
2018-06-05T07:56:34.695Z,101094.80
2018-06-05T07:59:01.611Z,101098.24
2018-06-05T08:01:28.543Z,101096.06
2018-06-05T08:03:55.563Z,101086.56
2018-06-05T08:06:22.677Z,101079.73
2018-06-05T08:08:49.667Z,101078.52
2018-06-05T08:11:16.563Z,101082.77
2018-06-05T08:13:43.486Z,101081.05
2018-06-05T08:16:10.516Z,101080.75
2018-06-05T08:18:37.437Z,101077.50
2018-06-05T08:21:04.723Z,101074.27
2018-06-05T08:23:31.646Z,101065.23
2018-06-05T08:25:58.643Z,101070.22
2018-06-05T08:28:25.559Z,101066.92
2018-06-05T08:30:52.519Z,101065.88
2018-06-05T08:33:19.467Z,101069.97
2018-06-05T08:35:46.462Z,101071.22
2018-06-05T08:38:13.381Z,101078.64
2018-06-05T08:40:40.290Z,101077.31
2018-06-05T08:43:07.214Z,101074.42
2018-06-05T08:45:34.118Z,101082.55
2018-06-05T08:48:01.063Z,101081.95
2018-06-05T08:50:27.970Z,101075.03
2018-06-05T08:52:55.015Z,101076.73
2018-06-05T08:55:21.978Z,101083.88
2018-06-05T08:57:48.919Z,101078.47
2018-06-05T09:00:15.842Z,101078.67
2018-06-05T09:02:43.139Z,101078.64
2018-06-05T09:05:10.206Z,101081.44
2018-06-05T09:07:37.262Z,101085.23
2018-06-05T09:10:04.218Z,101085.93
2018-06-05T09:12:31.195Z,101084.67
2018-06-05T09:14:58.090Z,101086.97
2018-06-05T09:17:25.026Z,101096.34
2018-06-05T09:19:51.963Z,101091.09
2018-06-05T09:22:18.932Z,101088.80
2018-06-05T09:24:45.878Z,101096.22
2018-06-05T09:27:12.783Z,101098.02
2018-06-05T09:29:39.704Z,101103.94
2018-06-05T09:32:06.642Z,101112.05
2018-06-05T09:34:33.593Z,101104.77
2018-06-05T09:37:00.579Z,101109.69
2018-06-05T09:39:27.536Z,101107.91
2018-06-05T09:41:54.512Z,101112.26
2018-06-05T09:44:21.492Z,101102.49
2018-06-05T09:46:48.564Z,101102.98
2018-06-05T09:49:15.874Z,101101.72
2018-06-05T09:51:42.775Z,101113.05
2018-06-05T09:54:10.109Z,101107.66
2018-06-05T09:56:37.020Z,101108.52
2018-06-05T09:59:04.032Z,101109.67
2018-06-05T10:01:31.111Z,101111.09
2018-06-05T10:03:58.080Z,101105.02
2018-06-05T10:06:25.132Z,101105.88
2018-06-05T10:08:52.063Z,101110.28
2018-06-05T10:11:19.114Z,101107.27
2018-06-05T10:13:46.183Z,101103.36
2018-06-05T10:16:13.258Z,101092.33
2018-06-05T10:18:40.191Z,101098.53
2018-06-05T10:21:07.133Z,101091.56
2018-06-05T10:23:34.075Z,101094.16
2018-06-05T10:26:01.000Z,101095.24
2018-06-05T10:28:27.954Z,101100.56
2018-06-05T10:30:54.866Z,101097.81
2018-06-05T10:33:21.787Z,101102.28
2018-06-05T10:35:48.771Z,101099.61
2018-06-05T10:38:15.716Z,101096.89
2018-06-05T10:40:42.628Z,101088.78
2018-06-05T10:43:09.546Z,101092.95
2018-06-05T10:45:36.503Z,101098.73
2018-06-05T10:48:03.443Z,101097.20
2018-06-05T10:50:30.532Z,101096.19
2018-06-05T10:52:57.458Z,101093.41
2018-06-05T10:55:24.505Z,101094.67
2018-06-05T10:57:51.422Z,101087.16
2018-06-05T11:00:18.487Z,101086.23
2018-06-05T11:02:45.386Z,101096.62
2018-06-05T11:05:12.337Z,101096.00
2018-06-05T11:07:39.256Z,101093.00
2018-06-05T11:10:06.184Z,101096.12
2018-06-05T11:12:33.103Z,101086.88
2018-06-05T11:15:00.031Z,101091.72
2018-06-05T11:17:26.929Z,101082.97
2018-06-05T11:19:53.860Z,101080.87
2018-06-05T11:22:20.887Z,101081.41
2018-06-05T11:24:47.799Z,101083.45
2018-06-05T11:27:14.739Z,101081.00
2018-06-05T11:29:41.686Z,101079.36
2018-06-05T11:32:08.582Z,101069.86
2018-06-05T11:34:35.966Z,101078.73
2018-06-05T11:37:02.887Z,101083.06
2018-06-05T11:39:29.818Z,101088.48
2018-06-05T11:41:57.338Z,101078.83
2018-06-05T11:44:24.483Z,101074.91
2018-06-05T11:46:51.537Z,101086.84
2018-06-05T11:49:18.416Z,101084.38
2018-06-05T11:51:45.480Z,101083.03
2018-06-05T11:54:12.485Z,101088.28
2018-06-05T11:56:39.346Z,101089.22
2018-06-05T11:59:06.726Z,101084.99
2018-06-05T12:01:33.626Z,101079.53
2018-06-05T12:04:00.526Z,101082.93
2018-06-05T12:06:27.970Z,101070.67
2018-06-05T12:08:54.946Z,101078.56
2018-06-05T12:11:21.931Z,101074.66
2018-06-05T12:13:49.155Z,101065.80
2018-06-05T12:16:16.085Z,101074.39
2018-06-05T12:18:43.007Z,101065.40
2018-06-05T12:21:09.974Z,101064.34
2018-06-05T12:23:36.879Z,101067.95
2018-06-05T12:26:04.447Z,101063.23
2018-06-05T12:28:31.363Z,101054.54
2018-06-05T12:30:58.348Z,101057.91
2018-06-05T12:33:25.219Z,101057.72
2018-06-05T12:35:52.155Z,101057.51
2018-06-05T12:38:19.122Z,101053.30
2018-06-05T12:40:46.111Z,101056.02
2018-06-05T12:43:13.031Z,101052.47
2018-06-05T12:45:39.955Z,101052.15
2018-06-05T12:48:06.881Z,101050.96
2018-06-05T12:50:33.819Z,101045.42
2018-06-05T12:53:00.744Z,101049.56
2018-06-05T12:55:27.691Z,101053.30
2018-06-05T12:57:54.654Z,101049.17
2018-06-05T13:00:21.550Z,101052.66
2018-06-05T13:02:48.504Z,101050.85
2018-06-05T13:05:15.454Z,101043.97
2018-06-05T13:07:42.400Z,101044.63
2018-06-05T13:10:09.352Z,101041.41
2018-06-05T13:12:36.287Z,101036.66
2018-06-05T13:15:04.208Z,101037.20
2018-06-05T13:17:31.194Z,101038.38
2018-06-05T13:19:58.152Z,101036.53
2018-06-05T13:22:25.077Z,101044.56
2018-06-05T13:24:51.997Z,101037.60
2018-06-05T13:27:18.980Z,101033.46
2018-06-05T13:29:45.883Z,101033.58
2018-06-05T13:32:12.847Z,101036.34
2018-06-05T13:34:39.784Z,101034.04
2018-06-05T13:37:06.759Z,101029.44
2018-06-05T13:39:33.683Z,101031.45
2018-06-05T13:42:00.591Z,101021.62
2018-06-05T13:44:27.499Z,101025.86
2018-06-05T13:46:54.490Z,101023.06
2018-06-05T13:49:21.427Z,101021.69
2018-06-05T13:51:48.363Z,101019.31
2018-06-05T13:54:15.439Z,101020.89
2018-06-05T13:56:42.420Z,101013.92
2018-06-05T13:59:09.315Z,101012.52
2018-06-05T14:01:36.575Z,101019.59
2018-06-05T14:04:03.487Z,101019.39
2018-06-05T14:06:31.187Z,101022.75
2018-06-05T14:08:58.120Z,101017.58
2018-06-05T14:11:25.774Z,101011.03
2018-06-05T14:13:52.855Z,101014.23
2018-06-05T14:16:19.899Z,101011.47
2018-06-05T14:18:46.820Z,101004.23
2018-06-05T14:21:13.740Z,101006.80
2018-06-05T14:23:40.647Z,101002.77
2018-06-05T14:26:07.599Z,101012.37
2018-06-05T14:28:34.503Z,101005.94
2018-06-05T14:31:01.418Z,101006.84
2018-06-05T14:33:28.335Z,101004.98
2018-06-05T14:35:55.276Z,101005.22
2018-06-05T14:38:22.223Z,101006.69
2018-06-05T14:40:49.171Z,101002.67
2018-06-05T14:43:16.130Z,101004.91
2018-06-05T14:45:43.115Z,101001.20
2018-06-05T14:48:10.065Z,101013.64
2018-06-05T14:50:37.011Z,101006.97
2018-06-05T14:53:03.920Z,101004.68
2018-06-05T14:55:30.880Z,100999.52
2018-06-05T14:57:57.943Z,101006.22
2018-06-05T15:00:24.910Z,100997.45
2018-06-05T15:02:51.851Z,100995.80
2018-06-05T15:05:18.894Z,100991.70
2018-06-05T15:07:45.811Z,100994.06
2018-06-05T15:10:12.783Z,101000.18
2018-06-05T15:12:39.767Z,100996.67
2018-06-05T15:15:06.726Z,100995.92
2018-06-05T15:17:33.757Z,100992.73
2018-06-05T15:20:00.812Z,100980.50
2018-06-05T15:22:27.754Z,100984.01
2018-06-05T15:24:54.674Z,100989.25
2018-06-05T15:27:21.639Z,100985.27
2018-06-05T15:29:48.574Z,100985.50
2018-06-05T15:32:15.534Z,100986.77
2018-06-05T15:34:42.438Z,100984.33
2018-06-05T15:37:09.424Z,100978.16
2018-06-05T15:39:36.475Z,100980.69
2018-06-05T15:42:03.508Z,100979.26
2018-06-05T15:44:30.470Z,100977.48
2018-06-05T15:46:57.530Z,100975.25
2018-06-05T15:49:24.511Z,100970.69
2018-06-05T15:51:51.447Z,100977.17
2018-06-05T15:54:18.386Z,100977.41
2018-06-05T15:56:45.359Z,100977.61
2018-06-05T15:59:12.271Z,100973.30
2018-06-05T16:01:39.423Z,100973.47
2018-06-05T16:04:06.403Z,100977.18
2018-06-05T16:06:33.387Z,100977.18
2018-06-05T16:09:00.499Z,100974.94
2018-06-05T16:11:27.430Z,100975.60
2018-06-05T16:13:54.487Z,100979.86
2018-06-05T16:16:21.414Z,100986.09
2018-06-05T16:18:48.459Z,100988.19
2018-06-05T16:21:15.375Z,100974.34
2018-06-05T16:23:42.322Z,100980.97
2018-06-05T16:26:09.226Z,100978.48
2018-06-05T16:28:36.271Z,100978.12
2018-06-05T16:31:03.200Z,100978.12
2018-06-05T16:33:30.143Z,100979.86
2018-06-05T16:35:57.060Z,100970.59
2018-06-05T16:38:23.969Z,100968.59
2018-06-05T16:40:51.055Z,100965.20
2018-06-05T16:43:17.962Z,100971.90
2018-06-05T16:45:45.007Z,100962.39
2018-06-05T16:48:11.952Z,100970.75
2018-06-05T16:50:38.879Z,100965.11
2018-06-05T16:53:05.800Z,100962.85
2018-06-05T16:55:32.708Z,100966.88
2018-06-05T16:57:59.819Z,100963.00
2018-06-05T17:00:26.737Z,100963.16
2018-06-05T17:02:53.687Z,100958.98
2018-06-05T17:05:20.659Z,100959.89
2018-06-05T17:07:48.250Z,100964.20
2018-06-05T17:10:15.163Z,100970.16
2018-06-05T17:12:42.111Z,100965.98
2018-06-05T17:15:09.088Z,100964.80
2018-06-05T17:17:36.264Z,100965.42
2018-06-05T17:20:03.308Z,100966.06
2018-06-05T17:22:30.271Z,100965.84
2018-06-05T17:24:57.199Z,100975.52
2018-06-05T17:27:24.172Z,100977.84
2018-06-05T17:29:51.203Z,100974.56
2018-06-05T17:32:18.107Z,100974.89
2018-06-05T17:34:45.076Z,100979.98
2018-06-05T17:37:12.023Z,100981.59
2018-06-05T17:39:39.082Z,100980.36
2018-06-05T17:42:06.022Z,100980.41
2018-06-05T17:44:32.956Z,100983.41
2018-06-05T17:47:00.011Z,100986.27
2018-06-05T17:49:27.053Z,100986.31
2018-06-05T17:51:54.004Z,100985.05
2018-06-05T17:54:20.999Z,100987.00
2018-06-05T17:56:47.918Z,100988.11
2018-06-05T17:59:14.852Z,100997.39
2018-06-05T18:01:41.767Z,100996.50
2018-06-05T18:04:08.703Z,100993.02
2018-06-05T18:06:35.644Z,100994.58
2018-06-05T18:09:03.066Z,100995.83
2018-06-05T18:11:30.003Z,100999.42
2018-06-05T18:13:57.043Z,100995.96
2018-06-05T18:16:23.964Z,100995.95
2018-06-05T18:18:50.924Z,100999.17
2018-06-05T18:21:17.890Z,100996.97
2018-06-05T18:23:44.831Z,101004.67
2018-06-05T18:26:11.739Z,101005.08
2018-06-05T18:28:38.686Z,101005.52
2018-06-05T18:31:05.602Z,101008.04
2018-06-05T18:33:32.552Z,101002.84
2018-06-05T18:35:59.469Z,101001.97
2018-06-05T18:38:26.394Z,101007.47
2018-06-05T18:40:53.323Z,101003.11
2018-06-05T18:43:20.383Z,101009.94
2018-06-05T18:45:47.320Z,101011.08
2018-06-05T18:48:15.059Z,101011.17
2018-06-05T18:50:41.999Z,101019.75
2018-06-05T18:53:08.914Z,101018.41
2018-06-05T18:55:35.841Z,101022.03
2018-06-05T18:58:02.789Z,101021.31
2018-06-05T19:00:29.722Z,101021.23
2018-06-05T19:02:56.667Z,101026.27
2018-06-05T19:05:23.603Z,101027.63
2018-06-05T19:07:50.603Z,101038.41
2018-06-05T19:10:17.542Z,101039.53
2018-06-05T19:12:44.551Z,101044.38
2018-06-05T19:15:11.475Z,101050.72
2018-06-05T19:17:38.437Z,101052.86
2018-06-05T19:20:05.423Z,101052.86
2018-06-05T19:22:32.336Z,101054.48
2018-06-05T19:24:59.286Z,101064.64
2018-06-05T19:27:26.199Z,101060.12
2018-06-05T19:29:53.110Z,101062.46
2018-06-05T19:32:20.039Z,101082.48
2018-06-05T19:34:47.054Z,101077.93
2018-06-05T19:37:14.016Z,101079.25
2018-06-05T19:39:40.970Z,101085.77
2018-06-05T19:42:07.930Z,101091.38
2018-06-05T19:44:34.859Z,101099.45
2018-06-05T19:47:01.818Z,101096.77
2018-06-05T19:49:28.754Z,101098.05
2018-06-05T19:51:55.909Z,101100.36
2018-06-05T19:54:23.164Z,101110.89
2018-06-05T19:56:50.097Z,101108.31
2018-06-05T19:59:17.039Z,101107.00
2018-06-05T20:01:43.967Z,101110.19
2018-06-05T20:04:10.895Z,101107.70
2018-06-05T20:06:37.844Z,101114.92
2018-06-05T20:09:06.490Z,101115.55
2018-06-05T20:11:33.494Z,101113.14
2018-06-05T20:14:00.447Z,101117.22
2018-06-05T20:16:27.360Z,101113.77
2018-06-05T20:18:54.255Z,101118.84
2018-06-05T20:21:21.202Z,101123.30
2018-06-05T20:23:48.125Z,101123.57
2018-06-05T20:26:15.064Z,101114.86
2018-06-05T20:28:42.031Z,101123.94
2018-06-05T20:31:09.147Z,101116.52
2018-06-05T20:33:36.043Z,101123.62
2018-06-05T20:36:02.955Z,101119.36
2018-06-05T20:38:29.868Z,101122.39
2018-06-05T20:40:56.823Z,101122.30
2018-06-05T20:43:23.723Z,101126.70
2018-06-05T20:45:50.696Z,101124.03
2018-06-05T20:48:17.598Z,101124.30
2018-06-05T20:50:44.559Z,101129.80
2018-06-05T20:53:11.490Z,101136.52
2018-06-05T20:55:38.414Z,101127.06
2018-06-05T20:58:05.390Z,101133.58
2018-06-05T21:00:32.363Z,101137.61
2018-06-05T21:02:59.275Z,101137.67
2018-06-05T21:05:26.616Z,101136.70
2018-06-05T21:07:53.530Z,101141.25
2018-06-05T21:10:20.493Z,101142.65
2018-06-05T21:12:47.595Z,101141.34
2018-06-05T21:15:14.539Z,101139.94
2018-06-05T21:17:41.514Z,101143.65
2018-06-05T21:20:08.460Z,101147.17
2018-06-05T21:22:35.507Z,101143.73
2018-06-05T21:25:02.492Z,101151.44
2018-06-05T21:27:29.738Z,101153.65
2018-06-05T21:29:56.646Z,101153.51
2018-06-05T21:32:23.717Z,101163.17
2018-06-05T21:34:50.628Z,101159.88
2018-06-05T21:37:17.591Z,101158.56
2018-06-05T21:39:44.583Z,101160.22
2018-06-05T21:42:11.511Z,101166.42
2018-06-05T21:44:38.430Z,101169.93
2018-06-05T21:47:05.351Z,101170.67
2018-06-05T21:49:32.340Z,101174.52
2018-06-05T21:51:59.268Z,101176.53
2018-06-05T21:54:26.516Z,101173.72
2018-06-05T21:56:53.779Z,101175.75
2018-06-05T21:59:20.739Z,101184.41
2018-06-05T22:01:47.756Z,101189.44
2018-06-05T22:04:14.666Z,101186.80
2018-06-05T22:06:41.623Z,101189.14
2018-06-05T22:09:08.535Z,101190.97
2018-06-05T22:11:35.799Z,101195.00
2018-06-05T22:14:03.158Z,101192.69
2018-06-05T22:16:30.168Z,101196.19
2018-06-05T22:18:57.072Z,101196.56
2018-06-05T22:21:23.990Z,101198.59
2018-06-05T22:23:50.935Z,101201.92
2018-06-05T22:26:17.903Z,101202.61
2018-06-05T22:28:44.830Z,101210.09
2018-06-05T22:31:11.808Z,101210.62
2018-06-05T22:33:38.743Z,101210.13
2018-06-05T22:36:05.689Z,101209.67
2018-06-05T22:38:32.628Z,101211.34
2018-06-05T22:40:59.539Z,101213.50
2018-06-05T22:43:26.489Z,101214.83
2018-06-05T22:45:53.447Z,101225.30
2018-06-05T22:48:20.383Z,101222.14
2018-06-05T22:50:47.362Z,101227.80
2018-06-05T22:53:14.286Z,101227.83
2018-06-05T22:55:41.222Z,101235.64
2018-06-05T22:58:08.171Z,101231.34
2018-06-05T23:00:35.149Z,101229.86
2018-06-05T23:03:02.179Z,101230.72
2018-06-05T23:05:29.095Z,101229.73
2018-06-05T23:07:56.027Z,101232.72
2018-06-05T23:10:22.943Z,101234.07
2018-06-05T23:12:49.936Z,101238.70
2018-06-05T23:15:16.850Z,101237.39
2018-06-05T23:17:43.778Z,101243.03
2018-06-05T23:20:10.756Z,101238.73
2018-06-05T23:22:37.975Z,101239.06
2018-06-05T23:25:05.084Z,101248.04
2018-06-05T23:27:32.879Z,101243.56
2018-06-05T23:29:59.840Z,101246.05
2018-06-05T23:32:26.824Z,101248.55
2018-06-05T23:34:53.739Z,101252.21
2018-06-05T23:37:20.727Z,101250.37
2018-06-05T23:39:47.711Z,101244.08
2018-06-05T23:42:14.651Z,101254.03
2018-06-05T23:44:41.584Z,101257.36
2018-06-05T23:47:08.519Z,101260.69
2018-06-05T23:49:35.469Z,101259.34
2018-06-05T23:52:02.411Z,101258.69
2018-06-05T23:54:29.910Z,101266.66
2018-06-05T23:56:56.886Z,101254.67
2018-06-05T23:59:23.839Z,101255.83
