createdAt,value
2018-06-30T00:00:29.861Z,68.31
2018-06-30T00:01:30.045Z,68.51
2018-06-30T00:02:30.236Z,68.41
2018-06-30T00:03:30.399Z,68.12
2018-06-30T00:04:30.574Z,68.70
2018-06-30T00:05:30.753Z,68.31
2018-06-30T00:06:30.925Z,67.74
2018-06-30T00:07:31.099Z,67.54
2018-06-30T00:08:31.272Z,67.07
2018-06-30T00:09:31.456Z,66.97
2018-06-30T00:10:31.667Z,67.25
2018-06-30T00:11:31.810Z,67.29
2018-06-30T00:12:31.993Z,67.45
2018-06-30T00:13:32.167Z,67.68
2018-06-30T00:14:32.344Z,67.58
2018-06-30T00:15:32.521Z,67.58
2018-06-30T00:16:32.696Z,67.58
2018-06-30T00:17:32.876Z,67.58
2018-06-30T00:18:33.055Z,67.68
2018-06-30T00:19:33.232Z,68.15
2018-06-30T00:20:33.407Z,67.77
2018-06-30T00:21:33.587Z,67.74
2018-06-30T00:22:33.767Z,67.64
2018-06-30T00:23:33.950Z,67.74
2018-06-30T00:24:34.133Z,67.74
2018-06-30T00:25:34.307Z,68.12
2018-06-30T00:26:34.486Z,68.51
2018-06-30T00:27:34.672Z,68.79
2018-06-30T00:28:34.854Z,69.08
2018-06-30T00:29:35.036Z,69.27
2018-06-30T00:30:35.213Z,69.18
2018-06-30T00:31:35.385Z,69.27
2018-06-30T00:32:35.560Z,69.27
2018-06-30T00:33:35.737Z,69.27
2018-06-30T00:34:35.916Z,69.46
2018-06-30T00:35:36.091Z,70.14
2018-06-30T00:36:36.264Z,69.75
2018-06-30T00:37:36.437Z,70.14
2018-06-30T00:38:36.615Z,70.04
2018-06-30T00:39:36.795Z,70.04
2018-06-30T00:40:36.980Z,70.43
2018-06-30T00:41:37.157Z,70.72
2018-06-30T00:42:37.339Z,70.68
2018-06-30T00:43:37.508Z,70.97
2018-06-30T00:44:37.688Z,71.35
2018-06-30T00:45:37.865Z,71.64
2018-06-30T00:46:38.043Z,72.02
2018-06-30T00:47:38.215Z,71.83
2018-06-30T00:48:38.481Z,71.93
2018-06-30T00:49:38.574Z,71.83
2018-06-30T00:50:38.749Z,71.83
2018-06-30T00:51:38.934Z,71.64
2018-06-30T00:52:39.117Z,71.64
2018-06-30T00:53:39.278Z,72.02
2018-06-30T00:54:39.462Z,71.45
2018-06-30T00:55:39.639Z,70.87
2018-06-30T00:56:39.816Z,71.25
2018-06-30T00:57:39.993Z,71.06
2018-06-30T00:58:40.178Z,71.35
2018-06-30T00:59:40.349Z,71.25
2018-06-30T01:00:40.530Z,70.97
2018-06-30T01:01:40.710Z,71.16
2018-06-30T01:02:40.899Z,70.97
2018-06-30T01:03:41.082Z,71.25
2018-06-30T01:04:41.251Z,71.55
2018-06-30T01:05:41.430Z,71.55
2018-06-30T01:06:41.611Z,71.55
2018-06-30T01:07:41.790Z,71.64
2018-06-30T01:08:41.970Z,71.45
2018-06-30T01:09:42.146Z,71.35
2018-06-30T01:10:42.320Z,71.45
2018-06-30T01:11:42.498Z,71.73
2018-06-30T01:12:42.667Z,71.45
2018-06-30T01:13:42.852Z,71.83
2018-06-30T01:14:43.025Z,71.45
2018-06-30T01:15:43.204Z,71.64
2018-06-30T01:16:43.387Z,72.02
2018-06-30T01:17:43.557Z,72.89
2018-06-30T01:18:43.732Z,73.56
2018-06-30T01:19:43.916Z,72.79
2018-06-30T01:20:44.090Z,73.79
2018-06-30T01:21:44.267Z,73.98
2018-06-30T01:22:44.443Z,74.27
2018-06-30T01:23:44.622Z,73.41
2018-06-30T01:24:44.805Z,72.54
2018-06-30T01:25:44.980Z,72.34
2018-06-30T01:26:45.158Z,72.54
2018-06-30T01:27:45.336Z,72.54
2018-06-30T01:28:45.517Z,72.38
2018-06-30T01:29:45.693Z,72.44
2018-06-30T01:30:45.875Z,72.86
2018-06-30T01:31:46.051Z,72.96
2018-06-30T01:32:46.238Z,72.58
2018-06-30T01:33:46.407Z,72.48
2018-06-30T01:34:46.583Z,72.32
2018-06-30T01:35:46.754Z,72.52
2018-06-30T01:36:46.931Z,72.13
2018-06-30T01:37:47.116Z,72.13
2018-06-30T01:38:47.301Z,71.84
2018-06-30T01:39:47.483Z,71.46
2018-06-30T01:40:47.659Z,71.36
2018-06-30T01:41:47.833Z,71.20
2018-06-30T01:42:48.007Z,71.11
2018-06-30T01:43:48.184Z,70.92
2018-06-30T01:44:48.355Z,71.01
2018-06-30T01:45:48.527Z,71.40
2018-06-30T01:46:48.705Z,70.62
2018-06-30T01:47:48.884Z,71.11
2018-06-30T01:48:49.064Z,70.62
2018-06-30T01:49:49.235Z,70.53
2018-06-30T01:50:49.418Z,70.62
2018-06-30T01:51:49.603Z,70.53
2018-06-30T01:52:52.227Z,70.82
2018-06-30T01:53:51.608Z,70.43
2018-06-30T01:54:50.388Z,70.62
2018-06-30T01:55:50.349Z,70.34
2018-06-30T01:56:50.531Z,70.53
2018-06-30T01:57:50.708Z,70.62
2018-06-30T01:58:50.901Z,70.62
2018-06-30T01:59:51.077Z,70.50
2018-06-30T02:00:51.254Z,70.62
2018-06-30T02:01:51.463Z,70.62
2018-06-30T02:02:51.646Z,70.62
2018-06-30T02:03:51.821Z,70.59
2018-06-30T02:04:51.999Z,70.24
2018-06-30T02:05:52.179Z,70.62
2018-06-30T02:06:52.352Z,70.24
2018-06-30T02:07:52.525Z,70.24
2018-06-30T02:08:52.703Z,70.24
2018-06-30T02:09:52.878Z,69.85
2018-06-30T02:10:53.053Z,70.05
2018-06-30T02:11:53.232Z,69.95
2018-06-30T02:12:53.414Z,70.30
2018-06-30T02:13:53.587Z,69.85
2018-06-30T02:14:53.770Z,70.15
2018-06-30T02:15:53.947Z,69.95
2018-06-30T02:16:54.126Z,69.85
2018-06-30T02:17:54.309Z,69.95
2018-06-30T02:18:54.489Z,70.68
2018-06-30T02:19:54.667Z,70.50
2018-06-30T02:20:54.836Z,70.88
2018-06-30T02:21:55.013Z,70.50
2018-06-30T02:22:55.195Z,70.59
2018-06-30T02:23:55.373Z,70.50
2018-06-30T02:24:55.555Z,71.08
2018-06-30T02:25:55.735Z,71.08
2018-06-30T02:26:59.589Z,71.26
2018-06-30T02:27:56.024Z,71.08
2018-06-30T02:28:56.205Z,70.98
2018-06-30T02:29:56.398Z,70.98
2018-06-30T02:30:56.578Z,71.46
2018-06-30T02:31:56.759Z,71.65
2018-06-30T02:32:56.945Z,71.65
2018-06-30T02:33:57.125Z,71.26
2018-06-30T02:34:57.306Z,71.26
2018-06-30T02:35:57.485Z,71.36
2018-06-30T02:36:57.670Z,71.08
2018-06-30T02:37:57.845Z,71.75
2018-06-30T02:38:58.077Z,71.26
2018-06-30T02:39:58.210Z,71.08
2018-06-30T02:40:58.389Z,71.46
2018-06-30T02:41:58.567Z,72.03
2018-06-30T02:42:58.750Z,71.94
2018-06-30T02:43:58.938Z,72.03
2018-06-30T02:44:59.111Z,72.38
2018-06-30T02:45:59.351Z,72.38
2018-06-30T02:46:59.470Z,72.29
2018-06-30T02:47:59.645Z,72.38
2018-06-30T02:48:59.825Z,72.29
2018-06-30T02:50:00.007Z,72.38
2018-06-30T02:51:00.188Z,72.29
2018-06-30T02:52:00.360Z,72.48
2018-06-30T02:53:00.541Z,72.52
2018-06-30T02:54:00.711Z,72.13
2018-06-30T02:55:00.880Z,71.94
2018-06-30T02:56:01.065Z,72.03
2018-06-30T02:57:01.237Z,72.52
2018-06-30T02:58:01.422Z,72.52
2018-06-30T02:59:01.597Z,72.52
2018-06-30T03:00:01.780Z,72.61
2018-06-30T03:01:01.955Z,72.52
2018-06-30T03:02:02.130Z,72.58
2018-06-30T03:03:02.309Z,72.09
2018-06-30T03:04:02.478Z,72.38
2018-06-30T03:05:02.660Z,73.06
2018-06-30T03:06:02.840Z,73.54
2018-06-30T03:07:03.012Z,73.35
2018-06-30T03:08:03.189Z,73.15
2018-06-30T03:09:03.364Z,73.44
2018-06-30T03:10:03.542Z,73.63
2018-06-30T03:11:03.717Z,73.63
2018-06-30T03:12:03.896Z,73.73
2018-06-30T03:13:04.081Z,73.50
2018-06-30T03:14:04.254Z,73.83
2018-06-30T03:15:04.432Z,73.60
2018-06-30T03:16:04.605Z,73.02
2018-06-30T03:17:04.788Z,73.25
2018-06-30T03:18:04.968Z,73.44
2018-06-30T03:19:05.145Z,73.54
2018-06-30T03:20:05.325Z,73.35
2018-06-30T03:21:05.494Z,73.63
2018-06-30T03:22:05.677Z,73.15
2018-06-30T03:23:05.843Z,73.35
2018-06-30T03:24:06.027Z,73.06
2018-06-30T03:25:06.204Z,72.96
2018-06-30T03:26:06.377Z,73.25
2018-06-30T03:27:06.554Z,72.96
2018-06-30T03:28:06.729Z,73.06
2018-06-30T03:29:06.921Z,72.96
2018-06-30T03:30:07.096Z,73.25
2018-06-30T03:31:07.271Z,73.06
2018-06-30T03:32:07.444Z,72.96
2018-06-30T03:33:07.631Z,73.63
2018-06-30T03:34:07.814Z,73.73
2018-06-30T03:35:07.997Z,73.02
2018-06-30T03:36:08.177Z,73.41
2018-06-30T03:37:08.346Z,74.27
2018-06-30T03:38:08.523Z,74.08
2018-06-30T03:39:08.708Z,74.17
2018-06-30T03:40:08.884Z,74.55
2018-06-30T03:41:09.061Z,73.50
2018-06-30T03:42:09.240Z,73.15
2018-06-30T03:43:09.415Z,73.41
2018-06-30T03:44:09.593Z,73.63
2018-06-30T03:45:09.768Z,73.50
2018-06-30T03:46:10.005Z,73.63
2018-06-30T03:47:10.130Z,74.37
2018-06-30T03:48:10.312Z,74.27
2018-06-30T03:49:10.484Z,73.63
2018-06-30T03:50:10.665Z,73.25
2018-06-30T03:51:10.847Z,74.21
2018-06-30T03:52:11.024Z,73.83
2018-06-30T03:53:11.195Z,73.41
2018-06-30T03:54:11.373Z,73.44
2018-06-30T03:55:11.549Z,74.21
2018-06-30T03:56:11.733Z,73.50
2018-06-30T03:57:11.912Z,74.27
2018-06-30T03:58:12.083Z,73.35
2018-06-30T03:59:12.262Z,73.54
2018-06-30T04:00:12.451Z,73.44
2018-06-30T04:01:12.627Z,73.31
2018-06-30T04:02:12.885Z,72.86
2018-06-30T04:03:13.021Z,73.35
2018-06-30T04:04:13.195Z,73.83
2018-06-30T04:05:13.372Z,73.83
2018-06-30T04:06:13.548Z,73.25
2018-06-30T04:07:13.729Z,73.02
2018-06-30T04:08:13.906Z,73.25
2018-06-30T04:09:14.086Z,73.73
2018-06-30T04:10:14.269Z,73.73
2018-06-30T04:11:14.446Z,73.54
2018-06-30T04:12:14.629Z,73.25
2018-06-30T04:13:14.802Z,73.73
2018-06-30T04:14:14.987Z,73.35
2018-06-30T04:15:15.163Z,73.25
2018-06-30T04:16:15.347Z,73.35
2018-06-30T04:17:15.523Z,73.35
2018-06-30T04:18:15.700Z,72.96
2018-06-30T04:19:15.875Z,72.77
2018-06-30T04:20:16.054Z,72.86
2018-06-30T04:21:16.239Z,72.86
2018-06-30T04:22:16.428Z,73.15
2018-06-30T04:23:16.610Z,73.15
2018-06-30T04:24:16.786Z,72.58
2018-06-30T04:25:16.962Z,72.38
2018-06-30T04:26:17.150Z,72.58
2018-06-30T04:27:17.336Z,72.58
2018-06-30T04:28:17.513Z,72.38
2018-06-30T04:29:17.692Z,72.09
2018-06-30T04:30:17.862Z,72.00
2018-06-30T04:31:18.045Z,72.32
2018-06-30T04:32:18.241Z,72.03
2018-06-30T04:33:18.414Z,71.91
2018-06-30T04:34:18.596Z,71.91
2018-06-30T04:35:18.769Z,71.94
2018-06-30T04:36:18.949Z,71.75
2018-06-30T04:37:19.127Z,71.26
2018-06-30T04:38:19.304Z,71.52
2018-06-30T04:39:19.480Z,72.03
2018-06-30T04:40:19.658Z,71.46
2018-06-30T04:41:19.836Z,70.98
2018-06-30T04:42:20.016Z,71.04
2018-06-30T04:43:20.198Z,70.59
2018-06-30T04:44:20.384Z,70.68
2018-06-30T04:45:20.626Z,70.11
2018-06-30T04:46:20.742Z,70.01
2018-06-30T04:47:20.920Z,69.92
2018-06-30T04:48:21.103Z,69.24
2018-06-30T04:49:21.288Z,69.53
2018-06-30T04:50:21.465Z,69.24
2018-06-30T04:51:21.649Z,69.34
2018-06-30T04:52:21.846Z,68.86
2018-06-30T04:53:22.025Z,68.60
2018-06-30T04:54:22.202Z,68.76
2018-06-30T04:55:22.379Z,68.80
2018-06-30T04:56:22.629Z,68.67
2018-06-30T04:57:22.685Z,68.67
2018-06-30T04:58:22.864Z,69.24
2018-06-30T04:59:23.060Z,68.67
2018-06-30T05:00:23.226Z,68.70
2018-06-30T05:01:23.427Z,68.13
2018-06-30T05:02:23.582Z,67.93
2018-06-30T05:03:23.760Z,67.93
2018-06-30T05:04:23.938Z,67.65
2018-06-30T05:05:24.128Z,67.83
2018-06-30T05:06:24.369Z,67.55
2018-06-30T05:07:24.524Z,67.55
2018-06-30T05:08:24.708Z,67.55
2018-06-30T05:09:24.878Z,66.97
2018-06-30T05:10:25.066Z,66.68
2018-06-30T05:11:25.243Z,66.78
2018-06-30T05:12:25.451Z,66.30
2018-06-30T05:13:25.634Z,66.42
2018-06-30T05:14:25.822Z,66.39
2018-06-30T05:15:26.037Z,67.26
2018-06-30T05:16:26.213Z,67.35
2018-06-30T05:17:26.396Z,66.88
2018-06-30T05:18:26.578Z,66.49
2018-06-30T05:19:26.749Z,67.16
2018-06-30T05:20:26.934Z,66.58
2018-06-30T05:21:27.110Z,66.39
2018-06-30T05:22:27.290Z,65.91
2018-06-30T05:23:27.480Z,66.14
2018-06-30T05:24:27.657Z,65.94
2018-06-30T05:25:27.866Z,65.56
2018-06-30T05:26:28.039Z,65.56
2018-06-30T05:27:28.212Z,64.98
2018-06-30T05:28:28.389Z,64.89
2018-06-30T05:29:28.672Z,64.50
2018-06-30T05:30:28.735Z,64.69
2018-06-30T05:31:28.912Z,64.40
2018-06-30T05:32:29.088Z,63.92
2018-06-30T05:33:29.412Z,63.92
2018-06-30T05:34:29.462Z,64.12
2018-06-30T05:35:29.648Z,64.21
2018-06-30T05:36:29.935Z,63.54
2018-06-30T05:37:30.032Z,63.82
2018-06-30T05:38:30.203Z,63.76
2018-06-30T05:39:30.380Z,63.57
2018-06-30T05:40:30.575Z,63.28
2018-06-30T05:41:30.765Z,63.38
2018-06-30T05:42:30.954Z,63.57
2018-06-30T05:43:31.140Z,63.67
2018-06-30T05:44:31.330Z,63.38
2018-06-30T05:45:31.499Z,62.80
2018-06-30T05:46:31.674Z,63.09
2018-06-30T05:47:31.862Z,62.99
2018-06-30T05:48:32.041Z,63.28
2018-06-30T05:49:32.214Z,63.85
2018-06-30T05:50:32.392Z,63.09
2018-06-30T05:51:32.577Z,62.22
2018-06-30T05:52:32.751Z,62.51
2018-06-30T05:53:32.923Z,62.51
2018-06-30T05:54:33.100Z,62.32
2018-06-30T05:55:33.277Z,62.03
2018-06-30T05:56:33.454Z,61.83
2018-06-30T05:57:33.635Z,62.12
2018-06-30T05:58:33.814Z,62.06
2018-06-30T05:59:34.007Z,62.15
2018-06-30T06:00:34.177Z,62.63
2018-06-30T06:01:34.374Z,61.77
2018-06-30T06:02:34.563Z,61.29
2018-06-30T06:03:34.738Z,61.10
2018-06-30T06:04:34.919Z,61.29
2018-06-30T06:05:35.099Z,60.61
2018-06-30T06:06:35.278Z,60.35
2018-06-30T06:07:35.455Z,59.97
2018-06-30T06:08:35.631Z,60.55
2018-06-30T06:09:35.814Z,60.45
2018-06-30T06:10:36.447Z,59.42
2018-06-30T06:11:36.148Z,59.03
2018-06-30T06:12:36.327Z,58.75
2018-06-30T06:13:36.513Z,58.19
2018-06-30T06:14:36.706Z,58.00
2018-06-30T06:15:36.876Z,57.90
2018-06-30T06:16:37.054Z,58.10
2018-06-30T06:17:37.233Z,58.39
2018-06-30T06:18:37.420Z,58.68
2018-06-30T06:19:37.621Z,58.32
2018-06-30T06:20:37.782Z,57.35
2018-06-30T06:21:41.077Z,56.87
2018-06-30T06:22:40.153Z,56.32
2018-06-30T06:23:39.497Z,55.83
2018-06-30T06:24:40.521Z,55.83
2018-06-30T06:25:38.684Z,55.47
2018-06-30T06:26:38.877Z,54.90
2018-06-30T06:27:39.079Z,54.22
2018-06-30T06:28:39.277Z,54.44
2018-06-30T06:29:39.465Z,53.55
2018-06-30T06:30:39.652Z,53.93
2018-06-30T06:31:39.833Z,53.47
2018-06-30T06:32:40.112Z,52.99
2018-06-30T06:33:40.214Z,53.38
2018-06-30T06:34:40.396Z,52.92
2018-06-30T06:35:40.587Z,52.08
2018-06-30T06:36:40.772Z,51.81
2018-06-30T06:37:40.971Z,50.07
2018-06-30T06:38:41.184Z,48.47
2018-06-30T06:39:41.358Z,47.50
2018-06-30T06:40:41.547Z,47.52
2018-06-30T06:41:41.797Z,46.79
2018-06-30T06:42:41.929Z,45.36
2018-06-30T06:43:42.120Z,44.79
2018-06-30T06:44:42.303Z,44.43
2018-06-30T06:45:42.493Z,43.63
2018-06-30T06:46:42.671Z,44.04
2018-06-30T06:47:42.859Z,42.04
2018-06-30T06:48:43.039Z,41.20
2018-06-30T06:49:43.231Z,39.57
2018-06-30T06:50:43.481Z,39.59
2018-06-30T06:51:43.639Z,38.84
2018-06-30T06:52:43.836Z,38.38
2018-06-30T06:53:44.082Z,38.84
2018-06-30T06:54:44.147Z,37.22
2018-06-30T06:55:44.321Z,36.08
2018-06-30T06:56:44.512Z,35.03
2018-06-30T06:57:44.694Z,34.34
2018-06-30T06:58:44.885Z,33.39
2018-06-30T06:59:45.074Z,33.22
2018-06-30T07:00:45.306Z,32.92
2018-06-30T07:01:45.494Z,32.23
2018-06-30T07:02:48.286Z,32.15
2018-06-30T07:03:45.944Z,31.87
2018-06-30T07:04:46.123Z,32.25
2018-06-30T07:05:46.307Z,31.19
2018-06-30T07:06:46.505Z,31.10
2018-06-30T07:07:46.682Z,30.62
2018-06-30T07:08:46.882Z,30.33
2018-06-30T07:09:47.069Z,30.02
2018-06-30T07:10:47.273Z,30.04
2018-06-30T07:11:47.619Z,29.85
2018-06-30T07:12:47.656Z,30.71
2018-06-30T07:13:47.851Z,31.17
2018-06-30T07:14:48.048Z,31.07
2018-06-30T07:15:48.252Z,31.16
2018-06-30T07:16:48.436Z,31.16
2018-06-30T07:17:48.634Z,30.96
2018-06-30T07:18:48.840Z,30.90
2018-06-30T07:19:49.029Z,30.52
2018-06-30T07:20:49.227Z,29.75
2018-06-30T07:21:49.417Z,29.25
2018-06-30T07:22:49.618Z,28.97
2018-06-30T07:23:49.850Z,28.78
2018-06-30T07:24:50.027Z,29.16
2018-06-30T07:25:50.215Z,28.49
2018-06-30T07:26:50.418Z,28.51
2018-06-30T07:27:50.603Z,27.84
2018-06-30T07:28:50.812Z,27.82
2018-06-30T07:29:51.013Z,27.61
2018-06-30T07:30:51.211Z,28.37
2018-06-30T07:31:51.394Z,28.09
2018-06-30T07:32:51.584Z,27.70
2018-06-30T07:33:51.772Z,27.80
2018-06-30T07:34:51.957Z,27.51
2018-06-30T07:35:52.162Z,28.26
2018-06-30T07:36:52.348Z,27.43
2018-06-30T07:37:52.542Z,26.84
2018-06-30T07:38:52.729Z,27.51
2018-06-30T07:39:52.914Z,28.08
2018-06-30T07:40:53.107Z,27.56
2018-06-30T07:41:53.298Z,26.85
2018-06-30T07:42:53.489Z,26.85
2018-06-30T07:43:53.677Z,26.70
2018-06-30T07:44:53.867Z,26.48
2018-06-30T07:45:54.058Z,25.81
2018-06-30T07:46:54.261Z,26.02
2018-06-30T07:47:54.454Z,25.92
2018-06-30T07:48:54.648Z,25.44
2018-06-30T07:49:54.836Z,24.56
2018-06-30T07:50:55.020Z,23.60
2018-06-30T07:51:55.221Z,23.88
2018-06-30T07:52:55.420Z,24.18
2018-06-30T07:53:55.616Z,23.41
2018-06-30T07:54:55.823Z,23.13
2018-06-30T07:55:56.007Z,23.04
2018-06-30T07:56:56.195Z,23.22
2018-06-30T07:57:56.393Z,22.71
2018-06-30T07:58:56.586Z,23.00
2018-06-30T07:59:56.773Z,23.04
2018-06-30T08:00:56.968Z,22.89
2018-06-30T08:01:57.219Z,23.48
2018-06-30T08:02:57.351Z,23.85
2018-06-30T08:03:57.548Z,23.98
2018-06-30T08:04:57.998Z,23.69
2018-06-30T08:05:57.947Z,22.94
2018-06-30T08:06:58.509Z,21.77
2018-06-30T08:07:58.291Z,21.77
2018-06-30T08:08:58.574Z,21.78
2018-06-30T08:09:58.718Z,21.85
2018-06-30T08:10:58.930Z,21.77
2018-06-30T08:11:58.986Z,21.82
2018-06-30T08:12:59.185Z,23.50
2018-06-30T08:13:59.422Z,22.81
2018-06-30T08:14:59.489Z,22.84
2018-06-30T08:15:59.689Z,21.58
2018-06-30T08:17:00.041Z,22.16
2018-06-30T08:18:00.121Z,21.67
2018-06-30T08:19:00.319Z,21.49
2018-06-30T08:20:00.540Z,22.97
2018-06-30T08:21:00.726Z,24.24
2018-06-30T08:22:00.919Z,27.02
2018-06-30T08:23:01.106Z,25.99
2018-06-30T08:24:01.290Z,25.79
2018-06-30T08:25:01.485Z,25.40
2018-06-30T08:26:01.684Z,25.33
2018-06-30T08:27:01.857Z,24.37
2018-06-30T08:28:02.050Z,25.32
2018-06-30T08:29:02.292Z,24.92
2018-06-30T08:30:02.507Z,24.54
2018-06-30T08:31:02.673Z,24.71
2018-06-30T08:32:02.900Z,24.74
2018-06-30T08:33:03.077Z,24.65
2018-06-30T08:34:03.261Z,24.91
2018-06-30T08:35:03.445Z,25.40
2018-06-30T08:36:03.642Z,25.03
2018-06-30T08:37:03.839Z,23.59
2018-06-30T08:38:04.012Z,22.12
2018-06-30T08:39:04.217Z,21.83
2018-06-30T08:40:04.406Z,21.56
2018-06-30T08:41:04.786Z,21.75
2018-06-30T08:42:05.047Z,21.29
2018-06-30T08:43:05.307Z,21.66
2018-06-30T08:44:05.301Z,20.68
2018-06-30T08:45:05.533Z,19.98
2018-06-30T08:46:05.511Z,20.86
2018-06-30T08:47:05.980Z,21.46
2018-06-30T08:48:05.979Z,20.78
2018-06-30T08:49:06.172Z,20.67
2018-06-30T08:50:06.397Z,21.47
2018-06-30T08:51:06.640Z,21.74
2018-06-30T08:52:06.781Z,22.42
2018-06-30T08:53:07.093Z,22.42
2018-06-30T08:54:07.462Z,23.55
2018-06-30T08:55:07.316Z,23.74
2018-06-30T08:56:07.511Z,23.07
2018-06-30T08:57:07.718Z,23.07
2018-06-30T08:58:07.927Z,23.07
2018-06-30T08:59:08.138Z,22.80
2018-06-30T09:00:08.374Z,21.61
2018-06-30T09:01:08.564Z,22.30
2018-06-30T09:02:08.822Z,22.51
2018-06-30T09:03:09.084Z,21.92
2018-06-30T09:04:09.048Z,21.53
2018-06-30T09:05:09.278Z,21.83
2018-06-30T09:06:09.819Z,21.79
2018-06-30T09:07:09.518Z,22.46
2018-06-30T09:08:09.739Z,21.88
2018-06-30T09:09:09.941Z,22.75
2018-06-30T09:10:10.133Z,22.77
2018-06-30T09:11:10.334Z,23.05
2018-06-30T09:12:10.560Z,22.88
2018-06-30T09:13:10.743Z,23.15
2018-06-30T09:14:10.934Z,22.86
2018-06-30T09:15:11.241Z,21.80
2018-06-30T09:16:11.340Z,21.46
2018-06-30T09:17:11.783Z,21.86
2018-06-30T09:18:11.745Z,21.66
2018-06-30T09:19:11.973Z,21.67
2018-06-30T09:20:13.622Z,21.57
2018-06-30T09:21:13.433Z,21.21
2018-06-30T09:22:12.390Z,20.90
2018-06-30T09:23:14.389Z,21.47
2018-06-30T09:24:13.589Z,21.18
2018-06-30T09:25:17.380Z,21.37
2018-06-30T09:26:13.186Z,21.29
2018-06-30T09:27:13.254Z,21.20
2018-06-30T09:28:13.548Z,21.01
2018-06-30T09:29:13.640Z,21.78
2018-06-30T09:30:13.875Z,20.62
2018-06-30T09:31:14.048Z,19.43
2018-06-30T09:32:16.201Z,19.82
2018-06-30T09:33:15.950Z,20.03
2018-06-30T09:34:15.167Z,19.34
2018-06-30T09:35:14.766Z,19.17
2018-06-30T09:36:15.105Z,19.93
2018-06-30T09:37:15.145Z,19.44
2018-06-30T09:38:15.341Z,19.23
2018-06-30T09:39:15.531Z,18.92
2018-06-30T09:40:17.195Z,18.65
2018-06-30T09:41:19.423Z,19.34
2018-06-30T09:42:16.064Z,19.05
2018-06-30T09:43:16.258Z,18.46
2018-06-30T09:44:16.452Z,18.65
2018-06-30T09:45:16.642Z,18.52
2018-06-30T09:46:16.831Z,18.14
2018-06-30T09:47:17.036Z,18.14
2018-06-30T09:48:17.233Z,17.63
2018-06-30T09:49:17.459Z,17.14
2018-06-30T09:50:17.611Z,17.74
2018-06-30T09:51:17.800Z,17.93
2018-06-30T09:52:17.987Z,17.35
2018-06-30T09:53:18.182Z,18.70
2018-06-30T09:54:18.382Z,18.50
2018-06-30T09:55:18.569Z,18.21
2018-06-30T09:56:18.761Z,17.93
2018-06-30T09:57:18.954Z,18.12
2018-06-30T09:58:19.158Z,18.79
2018-06-30T09:59:19.352Z,18.58
2018-06-30T10:00:19.567Z,17.21
2018-06-30T10:01:19.788Z,17.02
2018-06-30T10:02:20.054Z,17.50
2018-06-30T10:03:20.109Z,16.91
2018-06-30T10:04:20.317Z,17.28
2018-06-30T10:05:20.509Z,18.63
2018-06-30T10:06:20.747Z,19.43
2018-06-30T10:07:20.888Z,18.05
2018-06-30T10:08:21.072Z,18.54
2018-06-30T10:09:21.257Z,19.32
2018-06-30T10:10:21.450Z,19.21
2018-06-30T10:11:21.635Z,19.88
2018-06-30T10:12:21.816Z,20.47
2018-06-30T10:13:22.006Z,20.27
2018-06-30T10:14:22.200Z,20.46
2018-06-30T10:15:22.403Z,20.85
2018-06-30T10:16:22.593Z,19.36
2018-06-30T10:17:22.792Z,19.07
2018-06-30T10:18:22.981Z,21.01
2018-06-30T10:19:23.215Z,20.53
2018-06-30T10:20:23.352Z,20.43
2018-06-30T10:21:23.544Z,19.46
2018-06-30T10:22:23.731Z,19.55
2018-06-30T10:23:23.922Z,19.84
2018-06-30T10:24:24.107Z,20.32
2018-06-30T10:25:24.304Z,19.93
2018-06-30T10:26:24.503Z,19.44
2018-06-30T10:27:24.693Z,18.56
2018-06-30T10:28:24.879Z,18.56
2018-06-30T10:29:25.069Z,19.14
2018-06-30T10:30:25.283Z,19.82
2018-06-30T10:31:25.459Z,18.84
2018-06-30T10:32:25.654Z,19.80
2018-06-30T10:33:25.897Z,19.49
2018-06-30T10:34:26.030Z,20.38
2018-06-30T10:35:26.217Z,19.98
2018-06-30T10:36:26.402Z,20.27
2018-06-30T10:37:26.649Z,20.38
2018-06-30T10:38:26.776Z,21.25
2018-06-30T10:39:26.960Z,20.37
2018-06-30T10:40:27.145Z,20.07
2018-06-30T10:41:27.325Z,20.36
2018-06-30T10:42:27.517Z,20.65
2018-06-30T10:43:27.702Z,21.33
2018-06-30T10:44:27.922Z,21.73
2018-06-30T10:45:28.070Z,21.54
2018-06-30T10:46:28.253Z,21.44
2018-06-30T10:47:28.450Z,21.54
2018-06-30T10:48:28.631Z,21.64
2018-06-30T10:49:28.813Z,21.64
2018-06-30T10:50:29.006Z,21.54
2018-06-30T10:51:29.193Z,20.94
2018-06-30T10:52:29.379Z,21.33
2018-06-30T10:53:29.567Z,21.53
2018-06-30T10:54:29.758Z,21.53
2018-06-30T10:55:29.960Z,22.89
2018-06-30T10:56:30.123Z,22.89
2018-06-30T10:57:30.315Z,23.10
2018-06-30T10:58:30.508Z,22.71
2018-06-30T10:59:30.696Z,21.25
2018-06-30T11:00:31.111Z,21.12
2018-06-30T11:01:31.070Z,21.22
2018-06-30T11:02:31.258Z,21.32
2018-06-30T11:03:31.451Z,22.59
2018-06-30T11:04:31.641Z,22.59
2018-06-30T11:05:31.820Z,22.50
2018-06-30T11:06:32.028Z,21.51
2018-06-30T11:07:32.295Z,21.53
2018-06-30T11:08:32.351Z,21.82
2018-06-30T11:09:32.526Z,22.50
2018-06-30T11:10:32.712Z,21.92
2018-06-30T11:11:32.899Z,21.33
2018-06-30T11:12:33.083Z,21.53
2018-06-30T11:13:33.276Z,21.43
2018-06-30T11:14:33.677Z,19.96
2018-06-30T11:15:33.637Z,20.74
2018-06-30T11:16:33.824Z,21.61
2018-06-30T11:17:34.045Z,21.81
2018-06-30T11:18:34.192Z,21.42
2018-06-30T11:19:34.369Z,21.71
2018-06-30T11:20:34.559Z,21.62
2018-06-30T11:21:34.738Z,21.33
2018-06-30T11:22:34.924Z,21.33
2018-06-30T11:23:35.193Z,21.53
2018-06-30T11:24:35.257Z,21.61
2018-06-30T11:25:35.442Z,21.62
2018-06-30T11:26:35.680Z,21.33
2018-06-30T11:27:36.054Z,21.14
2018-06-30T11:28:35.876Z,20.65
2018-06-30T11:29:36.298Z,19.87
2018-06-30T11:30:36.249Z,19.08
2018-06-30T11:31:36.525Z,19.57
2018-06-30T11:32:36.718Z,19.95
2018-06-30T11:33:37.273Z,19.65
2018-06-30T11:34:36.982Z,20.32
2018-06-30T11:35:37.234Z,21.89
2018-06-30T11:36:37.482Z,21.12
2018-06-30T11:37:38.586Z,20.63
2018-06-30T11:38:37.746Z,20.43
2018-06-30T11:39:37.788Z,21.12
2018-06-30T11:40:38.043Z,21.12
2018-06-30T11:41:38.162Z,20.34
2018-06-30T11:42:38.365Z,20.15
2018-06-30T11:43:38.533Z,19.86
2018-06-30T11:44:39.070Z,19.86
2018-06-30T11:45:38.908Z,21.03
2018-06-30T11:46:39.111Z,19.56
2018-06-30T11:47:39.300Z,18.77
2018-06-30T11:48:39.499Z,19.06
2018-06-30T11:49:39.897Z,19.64
2018-06-30T11:50:40.348Z,20.01
2018-06-30T11:51:40.114Z,21.18
2018-06-30T11:52:40.311Z,21.68
2018-06-30T11:53:40.742Z,20.32
2018-06-30T11:54:40.917Z,20.32
2018-06-30T11:55:40.746Z,20.32
2018-06-30T11:56:40.951Z,20.21
2018-06-30T11:57:41.135Z,20.99
2018-06-30T11:58:41.323Z,21.57
2018-06-30T11:59:41.508Z,21.28
2018-06-30T12:00:41.687Z,21.29
2018-06-30T12:01:41.869Z,21.68
2018-06-30T12:02:42.057Z,21.40
2018-06-30T12:03:42.520Z,21.50
2018-06-30T12:04:42.438Z,21.11
2018-06-30T12:05:42.622Z,21.20
2018-06-30T12:06:42.808Z,21.40
2018-06-30T12:07:43.007Z,21.41
2018-06-30T12:08:43.200Z,20.83
2018-06-30T12:09:43.382Z,20.35
2018-06-30T12:10:43.564Z,20.25
2018-06-30T12:11:43.747Z,20.35
2018-06-30T12:12:43.952Z,19.86
2018-06-30T12:13:44.134Z,19.18
2018-06-30T12:14:44.318Z,19.86
2018-06-30T12:15:44.529Z,20.93
2018-06-30T12:16:44.704Z,20.64
2018-06-30T12:17:44.900Z,21.22
2018-06-30T12:18:45.075Z,21.71
2018-06-30T12:19:45.257Z,21.03
2018-06-30T12:20:45.449Z,19.57
2018-06-30T12:21:45.638Z,19.37
2018-06-30T12:22:45.858Z,20.24
2018-06-30T12:23:46.030Z,20.04
2018-06-30T12:24:46.243Z,20.25
2018-06-30T12:25:46.422Z,19.76
2018-06-30T12:26:46.620Z,19.57
2018-06-30T12:27:46.796Z,19.85
2018-06-30T12:28:46.982Z,20.43
2018-06-30T12:29:47.155Z,20.25
2018-06-30T12:30:47.346Z,19.57
2018-06-30T12:31:47.526Z,20.25
2018-06-30T12:32:50.013Z,20.25
2018-06-30T12:33:49.526Z,20.43
2018-06-30T12:34:48.904Z,20.24
2018-06-30T12:35:48.879Z,19.75
2018-06-30T12:36:50.824Z,19.37
2018-06-30T12:37:48.581Z,19.65
2018-06-30T12:38:48.667Z,20.04
2018-06-30T12:39:48.879Z,20.42
2018-06-30T12:40:49.041Z,20.11
2018-06-30T12:41:49.238Z,19.64
2018-06-30T12:42:49.532Z,20.42
2018-06-30T12:43:49.588Z,20.20
2018-06-30T12:44:49.821Z,20.98
2018-06-30T12:45:49.952Z,21.27
2018-06-30T12:46:50.132Z,21.57
2018-06-30T12:47:50.315Z,20.88
2018-06-30T12:48:50.522Z,20.31
2018-06-30T12:49:50.703Z,20.40
2018-06-30T12:50:50.888Z,20.21
2018-06-30T12:51:51.072Z,20.01
2018-06-30T12:52:51.281Z,20.11
2018-06-30T12:53:51.461Z,20.01
2018-06-30T12:54:51.691Z,20.11