createdAt,value
2023-10-19T00:02:31.498Z,30
2023-10-19T00:19:05.167Z,29
2023-10-19T00:52:11.661Z,29
2023-10-19T01:25:18.366Z,29
2023-10-19T01:41:51.493Z,30
2023-10-19T01:58:19.685Z,29
2023-10-19T02:14:52.542Z,30
2023-10-19T02:47:58.471Z,30
2023-10-19T03:04:26.869Z,30
2023-10-19T03:20:55.285Z,30
2023-10-19T03:54:03.040Z,32
2023-10-19T04:10:37.049Z,31
2023-10-19T04:27:09.943Z,32
2023-10-19T04:43:44.165Z,32
2023-10-19T05:00:16.884Z,32
2023-10-19T05:16:49.482Z,33
2023-10-19T05:33:21.937Z,33
2023-10-19T05:49:50.481Z,33
2023-10-19T06:06:18.953Z,33
2023-10-19T06:22:52.025Z,32
2023-10-19T06:39:24.925Z,32
2023-10-19T06:55:58.137Z,33
2023-10-19T07:12:31.165Z,34
2023-10-19T07:29:04.442Z,33
2023-10-19T07:45:39.039Z,32
2023-10-19T08:02:13.026Z,33
2023-10-19T08:18:41.835Z,34
2023-10-19T08:35:16.293Z,34
2023-10-19T08:51:51.027Z,35
2023-10-19T09:08:26.497Z,35
2023-10-19T09:25:01.669Z,36
2023-10-19T09:41:38.436Z,35
2023-10-19T10:31:29.492Z,34
2023-10-19T10:48:06.975Z,35
2023-10-19T11:04:43.514Z,35
2023-10-19T11:21:19.790Z,34
2023-10-19T11:37:54.220Z,34
2023-10-19T11:54:24.204Z,36
2023-10-19T12:10:59.944Z,35
2023-10-19T12:44:07.700Z,36
2023-10-19T13:17:16.213Z,36
2023-10-19T13:33:51.187Z,36
2023-10-19T13:50:25.153Z,36
2023-10-19T14:06:59.264Z,36
2023-10-19T14:23:33.640Z,35
2023-10-19T14:40:08.146Z,36
2023-10-19T14:56:41.620Z,37
2023-10-19T15:13:16.685Z,36
2023-10-19T15:29:46.030Z,36
2023-10-19T15:46:20.960Z,37
2023-10-19T16:02:55.937Z,37
2023-10-19T16:19:31.035Z,37
2023-10-19T16:36:04.882Z,35
2023-10-19T16:52:38.733Z,35
2023-10-19T17:25:48.820Z,37
2023-10-19T17:42:23.797Z,37
2023-10-19T17:58:58.760Z,38
2023-10-19T18:15:30.999Z,39
2023-10-19T18:48:39.068Z,37
2023-10-19T19:05:08.215Z,37
2023-10-19T19:38:14.964Z,36
2023-10-19T19:54:48.931Z,36
2023-10-19T20:11:23.264Z,37
2023-10-19T20:27:57.343Z,37
2023-10-19T20:44:30.912Z,37
2023-10-19T21:01:05.510Z,37
2023-10-19T21:17:39.676Z,37
2023-10-19T21:34:12.499Z,38
2023-10-19T21:50:46.852Z,38
2023-10-19T22:07:19.921Z,38
2023-10-19T22:23:53.238Z,38
2023-10-19T22:40:22.345Z,38
2023-10-19T22:56:56.419Z,38
2023-10-19T23:30:04.653Z,37
2023-10-19T23:46:33.843Z,39
