createdAt,value
2024-04-04T00:03:51.819Z,29.07
2024-04-04T00:07:51.948Z,29.07
2024-04-04T00:11:52.455Z,29.07
2024-04-04T00:15:52.540Z,29.07
2024-04-04T00:19:52.583Z,29.07
2024-04-04T00:23:52.080Z,29.07
2024-04-04T00:28:06.019Z,29.07
2024-04-04T00:31:53.134Z,29.07
2024-04-04T00:35:52.341Z,29.07
2024-04-04T00:39:51.786Z,29.07
2024-04-04T00:43:51.939Z,29.07
2024-04-04T00:47:52.668Z,29.07
2024-04-04T00:51:51.923Z,29.07
2024-04-04T00:55:52.247Z,29.07
2024-04-04T00:59:52.865Z,29.07
2024-04-04T01:03:54.432Z,29.07
2024-04-04T01:07:51.725Z,29.07
2024-04-04T01:11:52.793Z,29.07
2024-04-04T01:15:52.423Z,29.07
2024-04-04T01:19:51.880Z,29.07
2024-04-04T01:23:52.214Z,29.07
2024-04-04T01:27:52.772Z,29.07
2024-04-04T01:31:52.685Z,29.07
2024-04-04T01:35:51.857Z,29.07
2024-04-04T01:39:52.863Z,29.07
2024-04-04T01:43:52.153Z,29.07
2024-04-04T01:47:51.988Z,29.07
2024-04-04T01:51:53.116Z,29.07
2024-04-04T01:55:53.057Z,29.07
2024-04-04T01:59:52.099Z,29.07
2024-04-04T02:03:52.012Z,29.07
2024-04-04T02:07:51.901Z,29.07
2024-04-04T02:11:53.561Z,29.07
2024-04-04T02:15:52.210Z,29.07
2024-04-04T02:19:51.830Z,29.07
2024-04-04T02:23:52.522Z,29.07
2024-04-04T02:27:51.566Z,29.07
2024-04-04T02:31:52.068Z,29.07
2024-04-04T02:35:52.982Z,29.07
2024-04-04T02:39:52.195Z,29.07
2024-04-04T02:43:51.664Z,29.07
2024-04-04T02:47:52.552Z,29.07
2024-04-04T02:51:52.596Z,29.07
2024-04-04T02:55:52.728Z,29.07
2024-04-04T02:59:52.135Z,29.07
2024-04-04T03:03:51.696Z,29.07
2024-04-04T03:07:52.695Z,29.07
2024-04-04T03:11:52.588Z,29.07
2024-04-04T03:15:52.426Z,29.07
2024-04-04T03:19:51.989Z,29.07
2024-04-04T03:23:56.342Z,29.07
2024-04-04T03:27:52.969Z,29.07
2024-04-04T03:31:52.347Z,29.07
2024-04-04T03:35:51.909Z,29.07
2024-04-04T03:39:52.351Z,29.07
2024-04-04T03:43:51.762Z,29.07
2024-04-04T03:47:51.765Z,29.07
2024-04-04T03:51:52.824Z,29.07
2024-04-04T03:55:52.916Z,29.07
2024-04-04T03:59:51.814Z,29.07
2024-04-04T04:03:53.100Z,29.07
2024-04-04T04:07:51.829Z,29.07
2024-04-04T04:11:52.987Z,29.07
2024-04-04T04:15:52.068Z,29.07
2024-04-04T04:19:51.908Z,29.07
2024-04-04T04:23:51.416Z,29.07
2024-04-04T04:27:54.137Z,29.07
2024-04-04T04:31:52.589Z,29.07
2024-04-04T04:35:54.327Z,29.07
2024-04-04T04:39:52.333Z,29.07
2024-04-04T04:43:52.306Z,29.07
2024-04-04T04:47:51.896Z,29.07
2024-04-04T04:51:52.078Z,29.07
2024-04-04T04:55:52.124Z,29.07
2024-04-04T04:59:52.446Z,29.07
2024-04-04T05:03:51.677Z,29.07
2024-04-04T05:07:53.083Z,29.07
2024-04-04T05:11:52.954Z,29.07
2024-04-04T05:15:52.470Z,29.07
2024-04-04T05:19:52.096Z,29.07
2024-04-04T05:23:54.216Z,29.07
2024-04-04T05:27:52.645Z,29.07
2024-04-04T05:31:52.334Z,29.07
2024-04-04T05:35:52.173Z,29.07
2024-04-04T05:39:53.624Z,29.07
2024-04-04T05:43:52.389Z,29.07
2024-04-04T05:47:52.814Z,29.07
2024-04-04T05:51:52.472Z,29.07
2024-04-04T05:55:52.499Z,29.07
2024-04-04T05:59:51.489Z,29.07
2024-04-04T06:03:52.390Z,29.07
2024-04-04T06:07:51.895Z,29.07
2024-04-04T06:11:53.250Z,29.07
2024-04-04T06:15:52.976Z,29.07
2024-04-04T06:19:52.356Z,29.07
2024-04-04T06:23:51.638Z,29.07
2024-04-04T06:27:52.666Z,29.07
2024-04-04T06:31:53.040Z,29.07
2024-04-04T06:35:52.667Z,29.07
2024-04-04T06:39:52.588Z,29.07
2024-04-04T06:43:53.176Z,29.07
2024-04-04T06:47:51.906Z,29.07
2024-04-04T06:52:06.375Z,29.07
2024-04-04T06:55:52.890Z,29.07
2024-04-04T06:59:52.812Z,29.07
2024-04-04T07:03:53.103Z,29.07
2024-04-04T07:07:52.436Z,29.07
2024-04-04T07:11:54.228Z,29.07
2024-04-04T07:15:52.057Z,29.07
2024-04-04T07:19:51.829Z,29.07
2024-04-04T07:23:55.757Z,29.07
2024-04-04T07:27:52.616Z,29.07
2024-04-04T07:31:52.874Z,29.07
2024-04-04T07:35:53.195Z,29.07
2024-04-04T07:39:52.404Z,29.07
2024-04-04T07:43:52.390Z,29.07
2024-04-04T07:47:52.018Z,29.07
2024-04-04T07:51:53.037Z,29.07
2024-04-04T07:55:52.636Z,29.07
2024-04-04T07:59:52.581Z,29.07
2024-04-04T08:03:52.601Z,29.07
2024-04-04T08:07:51.799Z,29.07
2024-04-04T08:11:52.408Z,29.07
2024-04-04T08:15:52.084Z,29.07
2024-04-04T08:19:54.343Z,29.07
2024-04-04T08:23:52.939Z,29.07
2024-04-04T08:27:52.656Z,29.07
2024-04-04T08:31:52.829Z,29.07
2024-04-04T08:35:53.695Z,29.07
2024-04-04T08:39:52.713Z,29.07
2024-04-04T08:43:52.404Z,29.07
2024-04-04T08:47:51.802Z,29.07
2024-04-04T08:52:06.193Z,29.07
2024-04-04T08:55:52.184Z,29.07
2024-04-04T08:59:52.543Z,29.07
2024-04-04T09:03:54.971Z,29.07
2024-04-04T09:07:52.176Z,29.07
2024-04-04T09:11:53.467Z,29.07
2024-04-04T09:15:52.626Z,29.07
2024-04-04T09:19:53.337Z,29.07
2024-04-04T09:23:51.896Z,29.07
2024-04-04T09:27:51.562Z,29.07
2024-04-04T09:31:52.848Z,29.07
2024-04-04T09:35:52.992Z,29.07
2024-04-04T09:39:52.394Z,29.07
2024-04-04T09:43:51.907Z,29.07
2024-04-04T09:47:51.835Z,29.07
2024-04-04T09:51:52.567Z,29.07
2024-04-04T09:55:52.323Z,29.07
2024-04-04T09:59:54.223Z,29.07
2024-04-04T10:03:54.849Z,29.07
2024-04-04T10:07:52.163Z,29.07
2024-04-04T10:11:52.712Z,29.07
2024-04-04T10:15:52.592Z,29.07
2024-04-04T10:19:51.876Z,29.07
2024-04-04T10:23:53.081Z,29.07
2024-04-04T10:27:52.754Z,29.07
2024-04-04T10:31:52.715Z,29.07
2024-04-04T10:35:53.367Z,29.07
2024-04-04T10:39:52.955Z,29.07
2024-04-04T10:43:52.671Z,29.07
2024-04-04T10:47:54.281Z,29.07
2024-04-04T10:51:52.611Z,29.07
2024-04-04T10:55:52.535Z,29.07
2024-04-04T10:59:53.257Z,29.07
2024-04-04T11:03:52.317Z,29.07
2024-04-04T11:07:51.786Z,29.07
2024-04-04T11:11:53.233Z,29.07
2024-04-04T11:15:52.677Z,29.07
2024-04-04T11:19:52.711Z,29.07
2024-04-04T11:23:51.962Z,29.07
2024-04-04T11:27:51.551Z,29.07
2024-04-04T11:31:53.643Z,29.07
2024-04-04T11:35:52.299Z,29.07
2024-04-04T11:39:51.491Z,29.07
2024-04-04T11:43:53.475Z,29.07
2024-04-04T11:47:52.473Z,29.07
2024-04-04T11:51:52.488Z,29.07
2024-04-04T11:55:52.624Z,29.07
2024-04-04T12:00:00.233Z,29.07
2024-04-04T12:03:52.438Z,29.07
2024-04-04T12:07:53.981Z,29.07
2024-04-04T12:11:54.609Z,29.07
2024-04-04T12:15:52.519Z,29.07
2024-04-04T12:19:52.406Z,29.07
2024-04-04T12:24:07.036Z,29.07
2024-04-04T12:27:52.119Z,29.07
2024-04-04T12:31:51.876Z,29.07
2024-04-04T12:35:52.810Z,29.07
2024-04-04T12:39:52.805Z,29.07
2024-04-04T12:43:53.935Z,29.07
2024-04-04T12:47:52.312Z,29.07
2024-04-04T12:51:52.400Z,29.07
2024-04-04T12:55:52.221Z,29.07
2024-04-04T12:59:52.729Z,29.07
2024-04-04T13:03:52.384Z,29.07
2024-04-04T13:07:52.209Z,29.07
2024-04-04T13:11:52.017Z,29.07
2024-04-04T13:15:51.887Z,29.07
2024-04-04T13:19:53.812Z,29.07
2024-04-04T13:23:51.972Z,29.07
2024-04-04T13:27:51.996Z,29.07
2024-04-04T13:31:53.039Z,29.07
2024-04-04T13:35:52.730Z,29.07
2024-04-04T13:40:05.542Z,29.07
2024-04-04T13:43:51.946Z,29.07
2024-04-04T13:47:52.990Z,29.07
2024-04-04T13:51:52.413Z,29.07
2024-04-04T13:55:52.604Z,29.07
2024-04-04T13:59:52.405Z,29.07
2024-04-04T14:03:51.781Z,29.07
2024-04-04T14:07:52.242Z,29.07
2024-04-04T14:11:53.203Z,29.07
2024-04-04T14:15:53.001Z,29.07
2024-04-04T14:20:34.520Z,29.07
2024-04-04T14:23:52.853Z,29.07
2024-04-04T14:27:52.216Z,29.07
2024-04-04T14:31:53.327Z,29.07
2024-04-04T14:35:53.250Z,29.07
2024-04-04T14:39:52.854Z,29.07
2024-04-04T14:43:52.843Z,29.07
2024-04-04T14:47:52.136Z,29.07
2024-04-04T14:51:52.441Z,29.07
2024-04-04T14:55:52.528Z,29.07
2024-04-04T14:59:54.037Z,29.07
2024-04-04T15:03:52.586Z,29.07
2024-04-04T15:07:52.795Z,29.07
2024-04-04T15:11:54.042Z,29.07
2024-04-04T15:15:52.938Z,29.07
2024-04-04T15:19:51.999Z,29.07
2024-04-04T15:24:04.643Z,29.07
2024-04-04T15:27:52.032Z,29.07
2024-04-04T15:31:52.946Z,29.07
2024-04-04T15:35:52.737Z,29.07
2024-04-04T15:39:52.317Z,29.07
2024-04-04T15:43:52.493Z,29.07
2024-04-04T15:47:52.381Z,29.07
2024-04-04T15:51:52.058Z,29.07
2024-04-04T15:55:52.028Z,29.07
2024-04-04T15:59:52.460Z,29.07
2024-04-04T16:03:52.638Z,29.07
2024-04-04T16:07:52.338Z,29.07
2024-04-04T16:11:52.264Z,29.07
2024-04-04T16:15:52.668Z,29.07
2024-04-04T16:19:54.393Z,29.07
2024-04-04T16:23:52.137Z,29.07
2024-04-04T16:27:52.533Z,29.07
2024-04-04T16:31:52.557Z,29.07
2024-04-04T16:35:51.787Z,29.07
2024-04-04T16:39:53.102Z,29.07
2024-04-04T16:43:54.862Z,29.07
2024-04-04T16:47:51.814Z,29.07
2024-04-04T16:51:52.710Z,29.07
2024-04-04T16:55:52.576Z,29.07
2024-04-04T16:59:52.351Z,29.07
2024-04-04T17:03:52.368Z,29.07
2024-04-04T17:07:52.606Z,29.07
2024-04-04T17:11:52.512Z,29.07
2024-04-04T17:15:52.097Z,29.07
2024-04-04T17:19:51.687Z,29.07
2024-04-04T17:23:51.468Z,29.07
2024-04-04T17:27:52.472Z,29.07
2024-04-04T17:31:52.630Z,29.07
2024-04-04T17:35:54.131Z,29.07
2024-04-04T17:39:52.477Z,29.07
2024-04-04T17:43:52.220Z,29.07
2024-04-04T17:47:52.098Z,29.07
2024-04-04T17:51:53.742Z,29.07
2024-04-04T17:55:52.720Z,29.07
2024-04-04T17:59:54.592Z,29.07
2024-04-04T18:03:52.239Z,29.07
2024-04-04T18:07:52.526Z,29.07
2024-04-04T18:11:52.035Z,29.07
2024-04-04T18:15:52.929Z,29.07
2024-04-04T18:19:52.666Z,29.07
2024-04-04T18:23:55.619Z,29.07
2024-04-04T18:27:52.803Z,29.07
2024-04-04T18:31:54.196Z,29.07
2024-04-04T18:35:52.005Z,29.07
2024-04-04T18:39:52.012Z,29.07
2024-04-04T18:43:52.562Z,29.07
2024-04-04T18:47:52.466Z,29.07
2024-04-04T18:51:53.542Z,29.07
2024-04-04T18:55:52.045Z,29.07
2024-04-04T18:59:51.974Z,29.07
2024-04-04T19:03:52.345Z,29.07
2024-04-04T19:08:00.759Z,29.07
2024-04-04T19:11:52.706Z,29.07
2024-04-04T19:15:53.111Z,29.07
2024-04-04T19:19:52.403Z,29.07
2024-04-04T19:23:52.405Z,29.07
2024-04-04T19:27:52.372Z,29.07
2024-04-04T19:31:55.732Z,1880.87
2024-04-04T19:35:53.024Z,1880.87
2024-04-04T19:39:52.179Z,567.31
2024-04-04T19:43:53.730Z,267.02
2024-04-04T19:47:52.642Z,267.02
2024-04-04T19:51:52.664Z,168.15
2024-04-04T19:55:52.702Z,126.21
2024-04-04T19:59:51.739Z,126.21
2024-04-04T20:03:52.756Z,98.92
2024-04-04T20:07:53.085Z,84.47
2024-04-04T20:11:52.672Z,84.47
2024-04-04T20:15:52.083Z,75.6
2024-04-04T20:19:51.720Z,69.33
2024-04-04T20:23:53.194Z,69.33
2024-04-04T20:27:52.450Z,65.34
2024-04-04T20:31:53.266Z,0.17
2024-04-04T20:35:52.640Z,0.17
2024-04-04T20:39:52.395Z,0.16
2024-04-04T20:43:52.524Z,0.15
2024-04-04T20:47:52.580Z,0.15
2024-04-04T20:51:52.499Z,54.2
2024-04-04T20:55:52.229Z,0.15
2024-04-04T20:59:52.598Z,0.15
2024-04-04T21:03:52.476Z,0.14
2024-04-04T21:07:52.849Z,0.14
2024-04-04T21:11:52.651Z,0.14
2024-04-04T21:15:52.384Z,0.14
2024-04-04T21:20:16.570Z,0.14
2024-04-04T21:23:52.818Z,0.14
2024-04-04T21:27:52.839Z,0.13
2024-04-04T21:31:53.190Z,0.13
2024-04-04T21:35:52.837Z,0.13
2024-04-04T21:39:52.422Z,49.09
2024-04-04T21:43:52.744Z,0.13
2024-04-04T21:47:52.071Z,0.13
2024-04-04T21:51:52.296Z,47.45
2024-04-04T21:55:52.235Z,47.45
2024-04-04T21:59:52.032Z,0.13
2024-04-04T22:03:53.083Z,0.13
2024-04-04T22:07:52.847Z,0.13
2024-04-04T22:11:52.610Z,47.45
2024-04-04T22:15:52.078Z,0.12
2024-04-04T22:19:52.680Z,0.12
2024-04-04T22:23:52.037Z,0.12
2024-04-04T22:27:51.831Z,0.12
2024-04-04T22:31:52.921Z,0.12
2024-04-04T22:35:52.949Z,0.12
2024-04-04T22:39:52.406Z,44.27
2024-04-04T22:43:51.934Z,44.27
2024-04-04T22:47:52.913Z,0.12
2024-04-04T22:51:53.207Z,44.27
2024-04-04T22:55:52.445Z,44.27
2024-04-04T22:59:52.007Z,0.12
2024-04-04T23:03:52.199Z,42.74
2024-04-04T23:07:52.939Z,42.74
2024-04-04T23:11:53.250Z,42.74
2024-04-04T23:15:52.590Z,41.23
2024-04-04T23:19:52.156Z,41.23
2024-04-04T23:23:51.892Z,0.11
2024-04-04T23:27:51.876Z,41.23
2024-04-04T23:31:52.354Z,41.23
2024-04-04T23:35:52.059Z,0.11
2024-04-04T23:39:52.655Z,0.1
2024-04-04T23:43:51.979Z,0.1
2024-04-04T23:47:53.114Z,38.31
2024-04-04T23:51:52.993Z,38.31
2024-04-04T23:55:52.554Z,38.31
2024-04-04T23:59:51.850Z,0.1
