createdAt,value
2023-08-07T00:00:02.983Z,84.6
2023-08-07T00:03:03.127Z,84.6
2023-08-07T00:06:02.940Z,84.6
2023-08-07T00:09:03.035Z,84.6
2023-08-07T00:12:03.049Z,84.6
2023-08-07T00:15:02.963Z,84.6
2023-08-07T00:18:03.068Z,84.6
2023-08-07T00:21:03.042Z,84.6
2023-08-07T00:24:02.976Z,84.6
2023-08-07T00:27:02.969Z,84.6
2023-08-07T00:30:03.026Z,84.6
2023-08-07T00:33:03.041Z,84.6
2023-08-07T00:36:03.028Z,84.6
2023-08-07T00:39:03.069Z,84.6
2023-08-07T00:42:03.160Z,84.6
2023-08-07T00:45:03.299Z,84.6
2023-08-07T00:48:03.151Z,84.6
2023-08-07T00:51:02.976Z,84.6
2023-08-07T00:54:02.988Z,86.3
2023-08-07T00:57:02.885Z,86.3
2023-08-07T01:00:03.053Z,86.3
2023-08-07T01:03:03.256Z,86.3
2023-08-07T01:06:02.979Z,86.3
2023-08-07T01:09:02.955Z,86.3
2023-08-07T01:12:02.913Z,86.3
2023-08-07T01:15:02.962Z,86.3
2023-08-07T01:18:03.139Z,86.3
2023-08-07T01:21:02.999Z,86.3
2023-08-07T01:24:02.992Z,86.3
2023-08-07T01:27:02.967Z,86.3
2023-08-07T01:30:03.211Z,86.3
2023-08-07T01:33:03.096Z,86.3
2023-08-07T01:36:02.993Z,86.3
2023-08-07T01:39:02.960Z,86.3
2023-08-07T01:42:02.918Z,86.3
2023-08-07T01:45:02.977Z,86.3
2023-08-07T01:48:03.330Z,86.3
2023-08-07T01:51:02.974Z,86.3
2023-08-07T01:54:02.954Z,86.3
2023-08-07T01:57:02.995Z,86.3
2023-08-07T02:00:03.026Z,86.3
2023-08-07T02:03:03.387Z,86.3
2023-08-07T02:06:02.946Z,86.3
2023-08-07T02:09:02.987Z,86.3
2023-08-07T02:12:03.127Z,86.3
2023-08-07T02:15:03.016Z,86.3
2023-08-07T02:18:03.106Z,86.3
2023-08-07T02:21:02.946Z,86.3
2023-08-07T02:24:03.040Z,86.3
2023-08-07T02:27:03.001Z,86.3
2023-08-07T02:30:02.975Z,86.3
2023-08-07T02:33:03.033Z,86.3
2023-08-07T02:36:02.968Z,86.3
2023-08-07T02:39:02.957Z,86.3
2023-08-07T02:42:02.957Z,86.3
2023-08-07T02:45:03.022Z,86.3
2023-08-07T02:48:03.092Z,86.3
2023-08-07T02:51:02.983Z,86.3
2023-08-07T02:54:02.906Z,86.3
2023-08-07T02:57:02.959Z,86.3
2023-08-07T03:00:03.051Z,86.3
2023-08-07T03:03:03.135Z,86.3
2023-08-07T03:06:02.902Z,86.3
2023-08-07T03:09:02.892Z,86.3
2023-08-07T03:12:02.983Z,86.3
2023-08-07T03:15:02.991Z,86.3
2023-08-07T03:18:03.103Z,86.3
2023-08-07T03:21:03.048Z,86.3
2023-08-07T03:24:02.984Z,86.3
2023-08-07T03:27:02.958Z,86.3
2023-08-07T03:30:03.059Z,86.9
2023-08-07T03:33:03.084Z,86.9
2023-08-07T03:36:03.020Z,86.9
2023-08-07T03:39:02.927Z,86.9
2023-08-07T03:42:03.106Z,86.9
2023-08-07T03:45:02.987Z,86.9
2023-08-07T03:48:03.124Z,86.9
2023-08-07T03:51:02.986Z,86.9
2023-08-07T03:54:03.090Z,86.5
2023-08-07T03:57:03.121Z,86.5
2023-08-07T04:00:03.024Z,86.5
2023-08-07T04:03:03.826Z,86.5
2023-08-07T04:06:03.099Z,86.5
2023-08-07T04:09:03.011Z,86.5
2023-08-07T04:12:03.056Z,86.5
2023-08-07T04:15:03.040Z,86.5
2023-08-07T04:18:03.183Z,86.5
2023-08-07T04:21:03.059Z,86.5
2023-08-07T04:24:03.038Z,86.5
2023-08-07T04:27:02.986Z,86.5
2023-08-07T04:30:03.064Z,86.5
2023-08-07T04:33:03.248Z,86.5
2023-08-07T04:36:03.004Z,86.4
2023-08-07T04:39:03.069Z,86.4
2023-08-07T04:42:02.999Z,86.4
2023-08-07T04:45:03.198Z,86.4
2023-08-07T04:48:03.179Z,86.4
2023-08-07T04:51:02.989Z,86.4
2023-08-07T04:54:03.003Z,86.4
2023-08-07T04:57:02.979Z,86.4
2023-08-07T05:00:03.079Z,86.4
2023-08-07T05:03:03.631Z,86.4
2023-08-07T05:06:03.041Z,86.4
2023-08-07T05:09:02.989Z,86.4
2023-08-07T05:12:03.052Z,86.4
2023-08-07T05:15:02.981Z,86.4
2023-08-07T05:18:03.155Z,86.4
2023-08-07T05:21:02.931Z,86.4
2023-08-07T05:24:03.034Z,86.4
2023-08-07T05:27:02.970Z,86.3
2023-08-07T05:30:03.335Z,86.3
2023-08-07T05:33:03.229Z,86.3
2023-08-07T05:36:03.003Z,86.3
2023-08-07T05:39:02.971Z,86.3
2023-08-07T05:42:03.163Z,86.3
2023-08-07T05:45:02.976Z,86.3
2023-08-07T05:48:03.172Z,86.3
2023-08-07T05:51:02.953Z,86.3
2023-08-07T05:54:02.991Z,86.3
2023-08-07T05:57:02.960Z,86.3
2023-08-07T06:00:03.085Z,86.3
2023-08-07T06:03:03.116Z,86.3
2023-08-07T06:06:03.018Z,86.3
2023-08-07T06:09:03.653Z,86.3
2023-08-07T06:12:03.081Z,86.3
2023-08-07T06:15:03.069Z,86.3
2023-08-07T06:18:03.126Z,86.3
2023-08-07T06:21:02.946Z,86.3
2023-08-07T06:24:02.961Z,86.3
2023-08-07T06:27:02.979Z,86.3
2023-08-07T06:30:03.130Z,86.3
2023-08-07T06:33:03.155Z,86.3
2023-08-07T06:36:03.049Z,86.3
2023-08-07T06:39:03.015Z,86.3
2023-08-07T06:42:03.033Z,86.3
2023-08-07T06:45:03.049Z,86.3
2023-08-07T06:48:03.116Z,86.3
2023-08-07T06:51:02.954Z,86.3
2023-08-07T06:54:03.000Z,86.3
2023-08-07T06:57:02.965Z,86.3
2023-08-07T07:00:03.121Z,85.2
2023-08-07T07:03:03.178Z,85.2
2023-08-07T07:06:03.021Z,85.2
2023-08-07T07:09:03.026Z,85.2
2023-08-07T07:12:03.031Z,85.2
2023-08-07T07:15:02.983Z,85.2
2023-08-07T07:18:03.106Z,85.2
2023-08-07T07:21:03.026Z,85.4
2023-08-07T07:24:03.048Z,85.4
2023-08-07T07:27:02.940Z,85.4
2023-08-07T07:30:03.056Z,85.4
2023-08-07T07:33:03.082Z,85.4
2023-08-07T07:36:03.021Z,85.4
2023-08-07T07:39:03.082Z,85.4
2023-08-07T07:42:03.051Z,85.4
2023-08-07T07:45:03.030Z,83.3
2023-08-07T07:48:03.053Z,83.3
2023-08-07T07:51:06.323Z,83.3
2023-08-07T07:54:17.555Z,83.3
2023-08-07T07:57:03.684Z,83.3
2023-08-07T08:00:03.067Z,83.3
2023-08-07T08:03:03.309Z,83.3
2023-08-07T08:06:03.060Z,83.3
2023-08-07T08:09:03.050Z,83.3
2023-08-07T08:12:04.284Z,82.2
2023-08-07T08:15:03.059Z,82.2
2023-08-07T08:18:03.202Z,82.2
2023-08-07T08:21:03.010Z,82.2
2023-08-07T08:24:03.009Z,82.2
2023-08-07T08:27:05.746Z,82.2
2023-08-07T08:30:04.110Z,82.2
2023-08-07T08:33:03.181Z,82.2
2023-08-07T08:36:03.075Z,81.7
2023-08-07T08:39:05.621Z,81.7
2023-08-07T08:42:03.649Z,81.7
2023-08-07T08:45:03.077Z,81.7
2023-08-07T08:48:03.222Z,81.7
2023-08-07T08:51:03.038Z,81.7
2023-08-07T08:54:03.024Z,81.7
2023-08-07T08:57:04.431Z,81.7
2023-08-07T09:00:03.129Z,79.8
2023-08-07T09:03:03.329Z,79.8
2023-08-07T09:06:03.095Z,79.8
2023-08-07T09:09:02.993Z,79.8
2023-08-07T09:12:04.165Z,79.8
2023-08-07T09:15:02.996Z,79.8
2023-08-07T09:18:03.132Z,79.8
2023-08-07T09:21:02.995Z,79.8
2023-08-07T09:24:03.003Z,79.8
2023-08-07T09:27:03.798Z,77.9
2023-08-07T09:30:03.062Z,77.9
2023-08-07T09:33:03.171Z,77.9
2023-08-07T09:36:03.039Z,77.9
2023-08-07T09:39:03.006Z,77.1
2023-08-07T09:42:04.463Z,77.1
2023-08-07T09:45:03.153Z,77.1
2023-08-07T09:48:03.150Z,77.1
2023-08-07T09:51:03.005Z,77.1
2023-08-07T09:54:03.015Z,77.3
2023-08-07T09:57:04.503Z,77.3
2023-08-07T10:00:03.067Z,80.3
2023-08-07T10:03:03.254Z,80.3
2023-08-07T10:06:03.045Z,80.3
2023-08-07T10:09:02.973Z,79.1
2023-08-07T10:12:03.829Z,79.1
2023-08-07T10:15:03.031Z,79.1
2023-08-07T10:18:03.122Z,79.1
2023-08-07T10:21:02.972Z,79.1
2023-08-07T10:24:02.997Z,79.1
2023-08-07T10:27:06.588Z,81.1
2023-08-07T10:30:03.137Z,81.1
2023-08-07T10:33:03.349Z,81.1
2023-08-07T10:36:03.377Z,81.1
2023-08-07T10:39:03.136Z,81.1
2023-08-07T10:42:06.632Z,81.1
2023-08-07T10:45:03.061Z,81.1
2023-08-07T10:48:03.311Z,81.1
2023-08-07T10:51:03.074Z,81.1
2023-08-07T10:54:03.040Z,81.1
2023-08-07T10:57:05.067Z,81.1
2023-08-07T11:00:03.027Z,81.1
2023-08-07T11:03:03.184Z,81.1
2023-08-07T11:06:03.033Z,81.1
2023-08-07T11:09:03.044Z,81.1
2023-08-07T11:12:03.958Z,81.1
2023-08-07T11:15:03.032Z,81.1
2023-08-07T11:18:03.116Z,81.1
2023-08-07T11:21:03.002Z,81.1
2023-08-07T11:24:02.982Z,81.1
2023-08-07T11:27:07.803Z,81.1
2023-08-07T11:30:03.081Z,81.1
2023-08-07T11:33:04.216Z,81.1
2023-08-07T11:36:03.091Z,81.1
2023-08-07T11:39:03.082Z,81.1
2023-08-07T11:42:04.292Z,81.1
2023-08-07T11:45:03.012Z,81.1
2023-08-07T11:48:03.114Z,81.1
2023-08-07T11:51:03.068Z,81.1
2023-08-07T11:54:03.016Z,81.1
2023-08-07T11:57:04.230Z,81.1
2023-08-07T12:00:03.097Z,81.1
2023-08-07T12:03:03.120Z,79.5
2023-08-07T12:06:02.923Z,79.5
2023-08-07T12:09:02.974Z,79.5
2023-08-07T12:12:04.506Z,79.5
2023-08-07T12:15:02.961Z,79.5
2023-08-07T12:18:03.038Z,79.5
2023-08-07T12:21:02.979Z,79.5
2023-08-07T12:24:03.053Z,77.1
2023-08-07T12:27:03.428Z,77.1
2023-08-07T12:30:03.023Z,78.8
2023-08-07T12:33:03.114Z,78.8
2023-08-07T12:36:03.059Z,78.8
2023-08-07T12:39:02.962Z,78.8
2023-08-07T12:45:03.037Z,79.2
2023-08-07T12:48:03.169Z,79.2
2023-08-07T12:51:02.954Z,79.2
2023-08-07T12:54:03.071Z,79.2
2023-08-07T12:57:03.090Z,79.2
2023-08-07T13:00:03.182Z,79.2
2023-08-07T13:03:03.313Z,79.2
2023-08-07T13:06:03.187Z,79.2
2023-08-07T13:09:03.079Z,79.2
2023-08-07T13:12:03.844Z,79.2
2023-08-07T13:15:03.376Z,74.5
2023-08-07T13:18:03.048Z,74.5
2023-08-07T13:21:03.119Z,72.6
2023-08-07T13:24:02.945Z,72.6
2023-08-07T13:27:03.108Z,74.7
2023-08-07T13:30:03.032Z,76.4
2023-08-07T13:33:03.154Z,79.7
2023-08-07T13:36:02.935Z,79.7
2023-08-07T13:39:03.027Z,79.7
2023-08-07T13:42:03.026Z,79.7
2023-08-07T13:45:03.001Z,79.7
2023-08-07T13:48:03.098Z,79.7
2023-08-07T13:51:03.050Z,79.7
2023-08-07T13:54:03.024Z,79.7
2023-08-07T13:57:03.030Z,79.7
2023-08-07T14:00:03.149Z,79.7
2023-08-07T14:03:03.088Z,73.6
2023-08-07T14:06:03.055Z,73.6
2023-08-07T14:09:02.998Z,73.6
2023-08-07T14:12:03.251Z,73.6
2023-08-07T14:15:03.019Z,73.6
2023-08-07T14:18:03.153Z,70.3
2023-08-07T14:21:05.931Z,70.3
2023-08-07T14:24:03.130Z,70.3
2023-08-07T14:27:04.294Z,70.3
2023-08-07T14:30:03.058Z,70.3
2023-08-07T14:33:03.061Z,70.3
2023-08-07T14:36:03.016Z,70.3
2023-08-07T14:39:03.016Z,70.3
2023-08-07T14:42:04.371Z,70.3
2023-08-07T14:45:03.074Z,68.9
2023-08-07T14:48:03.174Z,68.9
2023-08-07T14:51:03.006Z,68.9
2023-08-07T14:54:03.023Z,68.9
2023-08-07T14:57:04.242Z,68.9
2023-08-07T15:00:03.105Z,67.3
2023-08-07T15:03:03.111Z,67.3
2023-08-07T15:06:02.978Z,67.3
2023-08-07T15:09:02.994Z,67.3
2023-08-07T15:12:05.559Z,67.3
2023-08-07T15:15:02.991Z,67.3
2023-08-07T15:18:03.188Z,65.1
2023-08-07T15:21:03.047Z,65.1
2023-08-07T15:24:03.013Z,65.1
2023-08-07T15:27:05.031Z,65.1
2023-08-07T15:30:03.062Z,65.1
2023-08-07T15:33:03.145Z,65.1
2023-08-07T15:36:03.130Z,65.1
2023-08-07T15:39:02.959Z,65.1
2023-08-07T15:42:04.122Z,65.1
2023-08-07T15:45:02.996Z,65.1
2023-08-07T15:48:03.277Z,65.1
2023-08-07T15:51:03.739Z,65.1
2023-08-07T15:54:03.015Z,63.2
2023-08-07T15:57:04.294Z,63.2
2023-08-07T16:00:03.156Z,63.2
2023-08-07T16:03:03.028Z,63.2
2023-08-07T16:06:02.945Z,63.2
2023-08-07T16:09:03.066Z,63.3
2023-08-07T16:12:04.129Z,63.3
2023-08-07T16:15:03.059Z,63.3
2023-08-07T16:18:03.043Z,62.9
2023-08-07T16:21:02.977Z,63
2023-08-07T16:24:03.061Z,63
2023-08-07T16:27:04.716Z,63
2023-08-07T16:30:03.078Z,63
2023-08-07T16:33:03.448Z,63
2023-08-07T16:36:03.002Z,63
2023-08-07T16:39:03.010Z,63
2023-08-07T16:42:03.565Z,63
2023-08-07T16:45:03.041Z,63
2023-08-07T16:48:03.088Z,64.1
2023-08-07T16:51:18.480Z,70.7
2023-08-07T16:54:02.949Z,70.7
2023-08-07T16:57:04.326Z,70.7
2023-08-07T17:00:03.081Z,70.7
2023-08-07T17:03:03.304Z,70.7
2023-08-07T17:06:03.729Z,70.7
2023-08-07T17:09:03.004Z,70.7
2023-08-07T17:12:04.283Z,70.7
2023-08-07T17:15:02.973Z,70.7
2023-08-07T17:18:03.011Z,70.7
2023-08-07T17:21:02.985Z,70.7
2023-08-07T17:24:02.963Z,70.7
2023-08-07T17:27:04.435Z,70.7
2023-08-07T17:30:02.983Z,70.7
2023-08-07T17:33:03.278Z,70.7
2023-08-07T17:36:03.055Z,70.7
2023-08-07T17:39:05.044Z,70.7
2023-08-07T17:42:03.971Z,70.7
2023-08-07T17:45:02.967Z,70.7
2023-08-07T17:48:03.104Z,68.3
2023-08-07T17:51:02.979Z,68.3
2023-08-07T17:54:02.997Z,68.3
2023-08-07T17:57:04.439Z,68.7
2023-08-07T18:00:03.098Z,71.7
2023-08-07T18:03:03.090Z,75.3
2023-08-07T18:06:04.149Z,77.3
2023-08-07T18:09:03.005Z,77.3
2023-08-07T18:12:04.412Z,77.3
2023-08-07T18:15:02.983Z,77.3
2023-08-07T18:18:03.135Z,77.3
2023-08-07T18:21:02.985Z,77.3
2023-08-07T18:24:03.077Z,77.3
2023-08-07T18:27:19.625Z,77.3
2023-08-07T18:30:03.002Z,77.3
2023-08-07T18:33:03.119Z,77.3
2023-08-07T18:36:03.464Z,77.3
2023-08-07T18:39:03.017Z,77.3
2023-08-07T18:42:03.069Z,77.3
2023-08-07T18:45:03.058Z,77.3
2023-08-07T18:48:03.087Z,77.3
2023-08-07T18:51:02.968Z,77.3
2023-08-07T18:54:03.090Z,77.3
2023-08-07T18:57:08.332Z,77.3
2023-08-07T19:00:03.058Z,77.3
2023-08-07T19:03:03.250Z,77.3
2023-08-07T19:06:02.981Z,78.1
2023-08-07T19:09:03.025Z,78.1
2023-08-07T19:12:02.979Z,78.1
2023-08-07T19:15:03.048Z,78.1
2023-08-07T19:18:03.249Z,78.1
2023-08-07T19:21:02.976Z,78.1
2023-08-07T19:24:02.936Z,78.1
2023-08-07T19:27:03.816Z,78.1
2023-08-07T19:30:03.024Z,78.1
2023-08-07T19:33:03.071Z,78.1
2023-08-07T19:36:03.061Z,78.1
2023-08-07T19:39:02.912Z,78.1
2023-08-07T19:42:02.953Z,77.5
2023-08-07T19:45:02.965Z,77.5
2023-08-07T19:48:03.078Z,77.5
2023-08-07T19:51:02.949Z,77.5
2023-08-07T19:54:04.962Z,77.5
2023-08-07T19:57:03.038Z,77.5
2023-08-07T20:00:03.032Z,77.5
2023-08-07T20:03:03.048Z,77.5
2023-08-07T20:06:02.958Z,77.5
2023-08-07T20:09:02.881Z,77.5
2023-08-07T20:12:03.913Z,77.5
2023-08-07T20:15:03.118Z,77.5
2023-08-07T20:18:03.097Z,77.5
2023-08-07T20:21:02.893Z,77.5
2023-08-07T20:24:03.044Z,77.5
2023-08-07T20:27:02.977Z,77.5
2023-08-07T20:30:02.968Z,77.5
2023-08-07T20:33:03.073Z,76
2023-08-07T20:36:02.950Z,76
2023-08-07T20:39:03.002Z,76
2023-08-07T20:42:03.838Z,76
2023-08-07T20:45:02.963Z,76
2023-08-07T20:48:03.100Z,76
2023-08-07T20:51:02.963Z,76
2023-08-07T20:54:02.950Z,76
2023-08-07T20:57:02.946Z,76
2023-08-07T21:00:02.950Z,76
2023-08-07T21:03:03.197Z,76
2023-08-07T21:06:02.931Z,76
2023-08-07T21:09:02.947Z,76
2023-08-07T21:12:03.496Z,76.1
2023-08-07T21:15:03.010Z,76.1
2023-08-07T21:18:03.036Z,76.1
2023-08-07T21:21:02.937Z,76.1
2023-08-07T21:24:02.958Z,76.1
2023-08-07T21:27:02.922Z,76.1
2023-08-07T21:30:02.989Z,76.1
2023-08-07T21:33:03.005Z,76.1
2023-08-07T21:36:02.963Z,76.1
2023-08-07T21:39:03.043Z,76.1
2023-08-07T21:42:03.535Z,76.1
2023-08-07T21:45:03.041Z,76.1
2023-08-07T21:48:03.179Z,76.1
2023-08-07T21:51:02.989Z,76.1
2023-08-07T21:54:02.988Z,76.1
2023-08-07T21:57:02.965Z,76.1
2023-08-07T22:00:03.275Z,76.1
2023-08-07T22:03:03.330Z,76.1
2023-08-07T22:06:02.995Z,76.1
2023-08-07T22:09:02.938Z,76.1
2023-08-07T22:12:03.856Z,76.1
2023-08-07T22:15:03.001Z,76.1
2023-08-07T22:18:03.023Z,76.1
2023-08-07T22:21:02.918Z,76.1
2023-08-07T22:24:02.929Z,76.1
2023-08-07T22:27:02.933Z,76.1
2023-08-07T22:30:02.964Z,76.1
2023-08-07T22:33:02.983Z,76.1
2023-08-07T22:36:02.971Z,76.1
2023-08-07T22:39:02.910Z,76.1
2023-08-07T22:42:03.733Z,76.1
2023-08-07T22:45:02.969Z,76.1
2023-08-07T22:48:03.143Z,76.1
2023-08-07T22:51:02.942Z,76.1
2023-08-07T22:54:03.102Z,76.1
2023-08-07T22:57:02.937Z,76.1
2023-08-07T23:00:03.054Z,76.1
2023-08-07T23:03:03.256Z,76.1
2023-08-07T23:06:02.965Z,75.5
2023-08-07T23:09:02.944Z,75.5
2023-08-07T23:12:03.759Z,75.5
2023-08-07T23:15:02.917Z,75.5
2023-08-07T23:18:03.160Z,75.5
2023-08-07T23:21:02.931Z,75.5
2023-08-07T23:24:03.015Z,75.5
2023-08-07T23:27:02.956Z,75.5
2023-08-07T23:30:02.978Z,76.2
2023-08-07T23:33:03.015Z,76.2
2023-08-07T23:36:02.922Z,76.2
2023-08-07T23:39:03.037Z,76.2
2023-08-07T23:42:03.719Z,76.2
2023-08-07T23:45:03.020Z,76.2
2023-08-07T23:48:03.256Z,76.2
2023-08-07T23:51:02.973Z,76.2
2023-08-07T23:54:02.935Z,76.2
2023-08-07T23:57:02.974Z,76.2
