createdAt,value
2023-10-13T00:03:32.389Z,100671.80
2023-10-13T00:08:38.144Z,100671.81
2023-10-13T00:13:50.790Z,100672.54
2023-10-13T00:18:58.816Z,100674.38
2023-10-13T00:24:07.015Z,100672.21
2023-10-13T00:29:19.956Z,100672.22
2023-10-13T00:34:29.472Z,100673.48
2023-10-13T00:39:36.845Z,100674.14
2023-10-13T00:44:43.376Z,100683.78
2023-10-13T00:49:49.230Z,100687.04
2023-10-13T00:54:52.288Z,100691.84
2023-10-13T00:59:56.340Z,100697.09
2023-10-13T01:04:59.322Z,100693.88
2023-10-13T01:10:05.717Z,100689.06
2023-10-13T01:15:12.224Z,100688.96
2023-10-13T01:20:22.844Z,100691.09
2023-10-13T01:25:29.231Z,100700.51
2023-10-13T01:30:32.766Z,100704.88
2023-10-13T01:35:48.622Z,100712.01
2023-10-13T01:40:53.016Z,100710.52
2023-10-13T01:45:56.106Z,100710.66
2023-10-13T01:51:01.394Z,100709.79
2023-10-13T01:56:12.405Z,100710.11
2023-10-13T02:01:27.522Z,100703.60
2023-10-13T02:06:35.182Z,100696.58
2023-10-13T02:11:40.342Z,100693.92
2023-10-13T02:16:43.295Z,100695.30
2023-10-13T02:21:46.644Z,100700.16
2023-10-13T02:26:49.709Z,100704.19
2023-10-13T02:31:56.379Z,100710.65
2023-10-13T02:36:59.507Z,100706.09
2023-10-13T02:42:02.460Z,100702.46
2023-10-13T02:47:14.934Z,100702.84
2023-10-13T02:52:18.164Z,100703.89
2023-10-13T02:57:22.788Z,100708.31
2023-10-13T03:02:28.675Z,100709.98
2023-10-13T03:07:32.196Z,100702.60
2023-10-13T03:12:35.443Z,100702.14
2023-10-13T03:17:42.116Z,100697.61
2023-10-13T03:22:48.315Z,100696.70
2023-10-13T03:27:54.450Z,100690.20
2023-10-13T03:32:57.871Z,100683.35
2023-10-13T03:38:00.833Z,100691.11
2023-10-13T03:43:08.318Z,100688.16
2023-10-13T03:48:30.010Z,100683.73
2023-10-13T03:53:38.128Z,100703.42
2023-10-13T03:58:46.799Z,100704.98
2023-10-13T04:04:04.604Z,100702.81
2023-10-13T04:09:30.966Z,100695.95
2023-10-13T04:14:57.788Z,100701.33
2023-10-13T04:20:07.470Z,100705.20
2023-10-13T04:25:30.690Z,100719.95
2023-10-13T04:30:53.796Z,100708.06
2023-10-13T04:36:00.416Z,100704.61
2023-10-13T04:41:11.374Z,100704.86
2023-10-13T04:46:36.787Z,100702.15
2023-10-13T04:52:00.106Z,100709.24
2023-10-13T04:57:22.089Z,100709.58
2023-10-13T05:02:37.462Z,100697.46
2023-10-13T05:08:02.621Z,100699.09
2023-10-13T05:13:24.104Z,100696.35
2023-10-13T05:18:45.637Z,100701.27
2023-10-13T05:24:07.397Z,100704.26
2023-10-13T05:29:29.622Z,100716.63
2023-10-13T05:34:51.314Z,100732.23
2023-10-13T05:40:12.883Z,100738.67
2023-10-13T05:45:18.642Z,100752.42
2023-10-13T05:50:21.715Z,100747.90
2023-10-13T05:55:48.749Z,100750.42
2023-10-13T06:01:11.148Z,100765.71
2023-10-13T06:06:52.689Z,100768.92
2023-10-13T06:12:14.573Z,100789.53
2023-10-13T06:17:49.874Z,100790.46
2023-10-13T06:23:16.244Z,100777.16
2023-10-13T06:28:38.421Z,100789.18
2023-10-13T06:33:46.727Z,100792.80
2023-10-13T06:38:57.105Z,100797.79
2023-10-13T06:44:00.768Z,100800.52
2023-10-13T06:49:04.147Z,100791.45
2023-10-13T06:54:13.902Z,100790.84
2023-10-13T06:59:17.417Z,100797.34
2023-10-13T07:04:23.276Z,100792.40
2023-10-13T07:09:35.480Z,100781.81
2023-10-13T07:14:38.489Z,100784.15
2023-10-13T07:19:54.517Z,100783.65
2023-10-13T07:24:59.410Z,100779.55
2023-10-13T07:30:15.535Z,100776.55
2023-10-13T07:35:27.769Z,100778.69
2023-10-13T07:40:30.752Z,100783.48
2023-10-13T07:45:39.793Z,100785.20
2023-10-13T07:50:42.856Z,100783.06
2023-10-13T07:55:57.149Z,100776.38
2023-10-13T08:01:09.975Z,100768.70
2023-10-13T08:06:20.661Z,100770.61
2023-10-13T08:11:24.710Z,100762.73
2023-10-13T08:16:46.759Z,100759.36
2023-10-13T08:21:53.401Z,100756.31
2023-10-13T08:27:15.957Z,100755.11
2023-10-13T08:32:28.068Z,100751.36
2023-10-13T08:37:47.950Z,100739.94
2023-10-13T08:42:51.181Z,100736.44
2023-10-13T08:48:09.604Z,100736.09
2023-10-13T08:53:27.814Z,100741.03
2023-10-13T08:58:51.994Z,100742.39
2023-10-13T09:03:55.985Z,100737.31
2023-10-13T09:09:09.194Z,100741.02
2023-10-13T09:14:34.822Z,100738.43
2023-10-13T09:19:59.082Z,100742.05
2023-10-13T09:25:04.168Z,100740.18
2023-10-13T09:30:24.017Z,100735.25
2023-10-13T09:35:28.757Z,100732.65
2023-10-13T09:40:39.353Z,100731.10
2023-10-13T09:46:03.570Z,100724.86
2023-10-13T09:51:11.139Z,100725.98
2023-10-13T09:56:28.275Z,100718.16
2023-10-13T10:01:33.218Z,100704.97
2023-10-13T10:06:41.893Z,100700.70
2023-10-13T10:12:19.941Z,100699.43
2023-10-13T10:17:23.218Z,100691.06
2023-10-13T10:22:38.023Z,100690.41
2023-10-13T10:27:42.448Z,100682.42
2023-10-13T10:32:50.164Z,100673.48
2023-10-13T10:37:54.120Z,100662.51
2023-10-13T10:42:57.144Z,100654.68
2023-10-13T10:48:00.250Z,100649.58
2023-10-13T10:53:10.141Z,100644.56
2023-10-13T10:58:30.109Z,100641.66
2023-10-13T11:03:39.356Z,100628.39
2023-10-13T11:08:45.025Z,100621.85
2023-10-13T11:13:55.795Z,100622.32
2023-10-13T11:19:06.683Z,100616.45
2023-10-13T11:24:10.224Z,100608.80
2023-10-13T11:29:13.414Z,100598.86
2023-10-13T11:34:17.921Z,100595.25
2023-10-13T11:39:26.153Z,100585.53
2023-10-13T11:44:34.801Z,100575.40
2023-10-13T11:49:38.678Z,100566.42
2023-10-13T11:54:43.275Z,100564.27
2023-10-13T11:59:54.482Z,100565.66
2023-10-13T12:04:58.867Z,100560.14
2023-10-13T12:10:03.791Z,100554.23
2023-10-13T12:15:10.955Z,100549.11
2023-10-13T12:20:19.867Z,100539.83
2023-10-13T12:25:28.946Z,100535.91
2023-10-13T12:30:50.315Z,100529.05
2023-10-13T12:36:16.053Z,100513.56
2023-10-13T12:41:39.703Z,100506.42
2023-10-13T12:47:02.317Z,100496.23
2023-10-13T12:52:06.529Z,100484.34
2023-10-13T12:57:10.705Z,100477.39
2023-10-13T13:02:17.119Z,100477.92
2023-10-13T13:07:20.226Z,100469.84
2023-10-13T13:12:23.090Z,100466.27
2023-10-13T13:17:26.097Z,100472.84
2023-10-13T13:22:29.246Z,100475.44
2023-10-13T13:27:32.242Z,100466.82
2023-10-13T13:37:43.831Z,100456.84
2023-10-13T13:42:47.934Z,100443.10
2023-10-13T13:47:59.511Z,100436.52
2023-10-13T13:53:02.561Z,100423.17
2023-10-13T13:58:09.221Z,100407.61
2023-10-13T14:03:32.160Z,100412.84
2023-10-13T14:08:36.060Z,100411.77
2023-10-13T14:13:50.544Z,100397.10
2023-10-13T14:18:54.179Z,100385.64
2023-10-13T14:23:57.176Z,100382.23
2023-10-13T14:29:03.135Z,100381.31
2023-10-13T14:34:08.029Z,100373.86
2023-10-13T14:39:11.338Z,100371.13
2023-10-13T14:44:15.356Z,100375.37
2023-10-13T14:49:20.116Z,100372.47
2023-10-13T14:54:34.270Z,100372.14
2023-10-13T14:59:40.050Z,100368.80
2023-10-13T15:04:43.816Z,100355.77
2023-10-13T15:09:46.865Z,100354.45
2023-10-13T15:14:49.767Z,100352.02
2023-10-13T15:19:52.677Z,100340.86
2023-10-13T15:25:10.880Z,100335.84
2023-10-13T15:30:25.043Z,100318.36
2023-10-13T15:35:29.898Z,100316.76
2023-10-13T15:40:32.832Z,100311.59
2023-10-13T15:45:43.975Z,100297.55
2023-10-13T15:50:51.192Z,100291.91
2023-10-13T15:55:55.118Z,100293.46
2023-10-13T16:00:58.152Z,100294.55
2023-10-13T16:06:11.660Z,100286.79
2023-10-13T16:11:15.299Z,100274.48
2023-10-13T16:16:25.968Z,100275.27
2023-10-13T16:21:29.042Z,100269.01
2023-10-13T16:26:33.166Z,100257.90
2023-10-13T16:31:36.145Z,100263.19
2023-10-13T16:36:39.014Z,100262.79
2023-10-13T16:41:46.059Z,100249.05
2023-10-13T16:46:50.345Z,100243.83
2023-10-13T16:51:54.109Z,100233.95
2023-10-13T16:56:57.306Z,100221.08
2023-10-13T17:02:02.202Z,100207.82
2023-10-13T17:07:05.275Z,100204.13
2023-10-13T17:12:11.468Z,100192.93
2023-10-13T17:17:14.414Z,100191.08
2023-10-13T17:22:17.972Z,100190.82
2023-10-13T17:27:20.954Z,100186.18
2023-10-13T17:32:24.357Z,100178.52
2023-10-13T17:37:30.785Z,100174.08
2023-10-13T17:42:36.743Z,100164.45
2023-10-13T17:47:40.126Z,100152.31
2023-10-13T17:52:43.536Z,100149.06
2023-10-13T17:57:49.363Z,100143.36
2023-10-13T18:02:58.195Z,100145.27
2023-10-13T18:08:01.159Z,100145.97
2023-10-13T18:13:04.373Z,100139.41
2023-10-13T18:18:10.139Z,100134.20
2023-10-13T18:23:13.279Z,100130.94
2023-10-13T18:28:16.245Z,100130.63
2023-10-13T18:33:21.292Z,100131.25
2023-10-13T18:38:26.940Z,100129.35
2023-10-13T18:43:29.888Z,100130.58
2023-10-13T18:48:35.518Z,100137.13
2023-10-13T18:53:41.863Z,100139.01
2023-10-13T18:58:54.962Z,100135.38
2023-10-13T19:04:04.443Z,100120.77
2023-10-13T19:09:07.832Z,100118.70
2023-10-13T19:14:13.700Z,100116.30
2023-10-13T19:19:17.499Z,100108.64
2023-10-13T19:24:21.040Z,100101.39
2023-10-13T19:29:24.466Z,100103.58
2023-10-13T19:34:27.412Z,100104.90
2023-10-13T19:39:30.315Z,100104.60
2023-10-13T19:44:34.295Z,100100.73
2023-10-13T19:49:38.943Z,100089.77
2023-10-13T19:54:41.875Z,100080.56
2023-10-13T19:59:44.866Z,100067.95
2023-10-13T20:04:47.861Z,100064.75
2023-10-13T20:09:51.084Z,100062.42
2023-10-13T20:14:55.198Z,100060.95
2023-10-13T20:20:01.407Z,100062.30
2023-10-13T20:25:06.848Z,100061.50
2023-10-13T20:30:11.755Z,100058.56
2023-10-13T20:35:23.135Z,100061.29
2023-10-13T20:40:26.248Z,100062.70
2023-10-13T20:45:29.247Z,100060.86
2023-10-13T20:50:32.208Z,100058.25
2023-10-13T20:55:38.878Z,100057.52
2023-10-13T21:00:45.025Z,100050.75
2023-10-13T21:05:49.797Z,100043.36
2023-10-13T21:10:54.196Z,100034.43
2023-10-13T21:15:58.271Z,100023.98
2023-10-13T21:21:13.124Z,100018.43
2023-10-13T21:26:24.001Z,100005.26
2023-10-13T21:31:28.153Z,99994.18
2023-10-13T21:36:31.137Z,99992.05
2023-10-13T21:41:40.307Z,99987.15
2023-10-13T21:46:46.020Z,99980.11
2023-10-13T21:51:49.063Z,99978.27
2023-10-13T21:56:52.012Z,99974.38
2023-10-13T22:01:55.042Z,99968.95
2023-10-13T22:07:01.542Z,99966.73
2023-10-13T22:12:07.057Z,99964.84
2023-10-13T22:17:11.012Z,99962.98
2023-10-13T22:22:14.699Z,99959.67
2023-10-13T22:27:18.955Z,99950.23
2023-10-13T22:32:27.677Z,99949.34
2023-10-13T22:37:30.785Z,99948.08
2023-10-13T22:42:33.771Z,99937.75
2023-10-13T22:47:36.673Z,99930.27
2023-10-13T22:52:44.875Z,99927.55
2023-10-13T22:57:49.532Z,99918.80
2023-10-13T23:02:52.699Z,99902.59
2023-10-13T23:08:20.998Z,99899.84
2023-10-13T23:13:23.924Z,99896.40
2023-10-13T23:18:29.645Z,99889.31
2023-10-13T23:23:32.803Z,99887.54
2023-10-13T23:28:37.352Z,99876.73
2023-10-13T23:33:40.644Z,99873.95
2023-10-13T23:38:56.109Z,99871.38
2023-10-13T23:44:14.247Z,99858.25
2023-10-13T23:49:20.520Z,99854.98
2023-10-13T23:54:23.603Z,99846.73
2023-10-13T23:59:29.435Z,99832.11
