createdAt,value
2023-04-06T00:01:01.341Z,38.20
2023-04-06T00:03:28.349Z,37.15
2023-04-06T00:05:55.476Z,39.90
2023-04-06T00:08:24.482Z,36.45
2023-04-06T00:10:51.374Z,32.95
2023-04-06T00:13:18.272Z,33.72
2023-04-06T00:15:45.201Z,32.00
2023-04-06T00:18:12.204Z,29.08
2023-04-06T00:20:39.341Z,26.27
2023-04-06T00:23:06.332Z,34.17
2023-04-06T00:25:33.187Z,41.33
2023-04-06T00:28:00.223Z,34.40
2023-04-06T00:30:27.096Z,40.08
2023-04-06T00:32:54.020Z,37.53
2023-04-06T00:35:21.390Z,41.65
2023-04-06T00:37:49.161Z,37.05
2023-04-06T00:40:16.844Z,33.78
2023-04-06T00:42:43.793Z,34.65
2023-04-06T00:45:11.782Z,44.85
2023-04-06T00:47:38.860Z,54.35
2023-04-06T00:50:06.630Z,56.58
2023-04-06T00:52:35.498Z,61.92
2023-04-06T00:55:03.769Z,55.53
2023-04-06T00:57:31.925Z,53.30
2023-04-06T00:59:58.883Z,44.03
2023-04-06T01:02:26.788Z,37.40
2023-04-06T01:04:55.390Z,34.90
2023-04-06T01:07:22.485Z,34.90
2023-04-06T01:09:49.390Z,41.42
2023-04-06T01:12:16.324Z,32.75
2023-04-06T01:14:43.262Z,30.42
2023-04-06T01:17:10.259Z,35.97
2023-04-06T01:19:38.012Z,31.38
2023-04-06T01:22:04.947Z,30.77
2023-04-06T01:24:31.889Z,29.35
2023-04-06T01:26:58.775Z,28.98
2023-04-06T01:29:26.106Z,30.17
2023-04-06T01:31:53.013Z,28.65
2023-04-06T01:34:19.896Z,25.83
2023-04-06T01:36:46.760Z,23.33
2023-04-06T01:39:13.674Z,27.23
2023-04-06T01:41:40.798Z,24.52
2023-04-06T01:44:07.715Z,25.63
2023-04-06T01:46:34.593Z,24.75
2023-04-06T01:49:01.435Z,25.20
2023-04-06T01:51:28.389Z,30.10
2023-04-06T01:53:56.169Z,25.67
2023-04-06T01:56:23.098Z,28.92
2023-04-06T01:58:50.032Z,32.10
2023-04-06T02:01:17.061Z,33.33
2023-04-06T02:03:44.047Z,36.90
2023-04-06T02:06:11.056Z,37.63
2023-04-06T02:08:38.069Z,34.25
2023-04-06T02:11:05.237Z,32.13
2023-04-06T02:13:32.149Z,34.30
2023-04-06T02:15:59.200Z,31.38
2023-04-06T02:18:26.180Z,32.88
2023-04-06T02:20:53.038Z,35.95
2023-04-06T02:23:19.965Z,31.98
2023-04-06T02:25:46.955Z,34.58
2023-04-06T02:28:13.807Z,32.78
2023-04-06T02:30:40.890Z,27.52
2023-04-06T02:33:07.842Z,31.50
2023-04-06T02:35:34.766Z,28.70
2023-04-06T02:38:01.697Z,30.45
2023-04-06T02:40:28.579Z,26.67
2023-04-06T02:42:55.452Z,29.13
2023-04-06T02:45:22.396Z,26.50
2023-04-06T02:47:49.305Z,31.05
2023-04-06T02:50:16.502Z,27.40
2023-04-06T02:52:43.545Z,29.48
2023-04-06T02:55:10.497Z,29.13
2023-04-06T02:57:37.364Z,30.65
2023-04-06T03:00:04.932Z,29.45
2023-04-06T03:02:31.909Z,26.90
2023-04-06T03:04:58.892Z,28.80
2023-04-06T03:07:25.735Z,32.97
2023-04-06T03:09:52.580Z,30.08
2023-04-06T03:12:19.455Z,31.85
2023-04-06T03:14:46.500Z,33.85
2023-04-06T03:17:13.560Z,30.02
2023-04-06T03:19:40.572Z,30.65
2023-04-06T03:22:07.418Z,27.98
2023-04-06T03:24:34.443Z,27.40
2023-04-06T03:27:01.425Z,33.78
2023-04-06T03:29:28.396Z,29.83
2023-04-06T03:31:55.528Z,30.73
2023-04-06T03:34:22.389Z,32.50
2023-04-06T03:36:59.530Z,32.53
2023-04-06T03:39:33.953Z,33.58
2023-04-06T03:42:00.834Z,29.83
2023-04-06T03:44:27.655Z,31.20
2023-04-06T03:46:54.653Z,33.72
2023-04-06T03:49:21.668Z,32.40
2023-04-06T03:51:48.611Z,30.55
2023-04-06T03:54:15.812Z,58.08
2023-04-06T03:56:42.889Z,34.90
2023-04-06T03:59:10.159Z,36.60
2023-04-06T04:01:37.379Z,33.08
2023-04-06T04:04:04.340Z,31.08
2023-04-06T04:06:31.220Z,29.48
2023-04-06T04:08:58.120Z,34.65
2023-04-06T04:11:24.995Z,28.80
2023-04-06T04:13:51.838Z,31.98
2023-04-06T04:16:18.700Z,28.10
2023-04-06T04:18:46.430Z,26.80
2023-04-06T04:21:13.534Z,29.90
2023-04-06T04:23:40.435Z,33.15
2023-04-06T04:26:07.302Z,28.83
2023-04-06T04:28:34.171Z,25.73
2023-04-06T04:31:01.416Z,27.80
2023-04-06T04:33:28.385Z,28.17
2023-04-06T04:35:55.508Z,23.70
2023-04-06T04:38:22.388Z,24.00
2023-04-06T04:40:49.281Z,23.25
2023-04-06T04:43:16.144Z,27.63
2023-04-06T04:45:43.032Z,31.25
2023-04-06T04:48:10.353Z,25.98
2023-04-06T04:50:37.287Z,26.65
2023-04-06T04:53:06.946Z,29.67
2023-04-06T04:55:33.894Z,25.02
2023-04-06T04:58:00.766Z,27.42
2023-04-06T05:00:28.875Z,22.58
2023-04-06T05:02:55.843Z,19.42
2023-04-06T05:05:22.822Z,27.13
2023-04-06T05:07:49.717Z,25.60
2023-04-06T05:10:16.851Z,25.85
2023-04-06T05:12:43.872Z,32.90
2023-04-06T05:15:11.314Z,28.38
2023-04-06T05:17:38.511Z,38.70
2023-04-06T05:20:06.972Z,28.48
2023-04-06T05:22:33.853Z,26.30
2023-04-06T05:25:00.976Z,23.75
2023-04-06T05:27:27.846Z,26.63
2023-04-06T05:29:57.378Z,25.15
2023-04-06T05:32:25.750Z,24.88
2023-04-06T05:34:52.861Z,43.95
2023-04-06T05:37:19.864Z,28.58
2023-04-06T05:39:46.763Z,41.50
2023-04-06T05:42:13.690Z,42.13
2023-04-06T05:44:41.104Z,32.33
2023-04-06T05:47:08.011Z,28.60
2023-04-06T05:49:35.742Z,26.90
2023-04-06T05:52:03.005Z,26.95
2023-04-06T05:54:29.883Z,38.80
2023-04-06T05:56:56.832Z,56.97
2023-04-06T05:59:24.852Z,38.08
2023-04-06T06:01:52.314Z,30.58
2023-04-06T06:04:19.266Z,21.02
2023-04-06T06:06:46.187Z,28.38
2023-04-06T06:09:13.125Z,29.80
2023-04-06T06:11:40.087Z,48.80
2023-04-06T06:14:06.986Z,33.13
2023-04-06T06:16:34.757Z,30.40
2023-04-06T06:19:01.874Z,35.85
2023-04-06T06:21:28.770Z,33.60
2023-04-06T06:23:55.860Z,32.35
2023-04-06T06:26:22.878Z,31.75
2023-04-06T06:28:49.865Z,41.50
2023-04-06T06:31:17.367Z,36.55
2023-04-06T06:33:44.434Z,26.98
2023-04-06T06:36:11.386Z,22.77
2023-04-06T06:38:39.207Z,24.77
2023-04-06T06:41:06.562Z,20.92
2023-04-06T06:43:33.444Z,17.77
2023-04-06T06:46:00.589Z,24.98
2023-04-06T06:48:27.752Z,20.90
2023-04-06T06:50:54.834Z,24.02
2023-04-06T06:53:22.212Z,27.48
2023-04-06T06:55:51.760Z,19.60
2023-04-06T06:58:21.910Z,16.67
2023-04-06T07:00:49.038Z,13.23
2023-04-06T07:03:15.910Z,12.52
2023-04-06T07:05:54.033Z,12.15
2023-04-06T07:08:23.411Z,10.68
2023-04-06T07:10:59.219Z,11.68
2023-04-06T07:13:27.828Z,10.77
2023-04-06T07:15:54.836Z,12.55
2023-04-06T07:18:23.966Z,10.15
2023-04-06T07:20:50.898Z,9.00
2023-04-06T07:23:17.881Z,11.50
2023-04-06T07:25:44.789Z,13.43
2023-04-06T07:28:11.682Z,10.48
2023-04-06T07:30:39.561Z,10.18
2023-04-06T07:33:07.120Z,9.15
2023-04-06T07:35:36.004Z,9.73
2023-04-06T07:38:03.102Z,9.02
2023-04-06T07:40:30.046Z,8.88
2023-04-06T07:42:58.114Z,10.57
2023-04-06T07:45:25.212Z,9.73
2023-04-06T07:47:52.336Z,13.60
2023-04-06T07:50:19.416Z,9.93
2023-04-06T07:52:46.388Z,7.78
2023-04-06T07:55:13.473Z,8.88
2023-04-06T07:57:40.521Z,9.45
2023-04-06T08:00:10.366Z,9.48
2023-04-06T08:02:37.427Z,9.77
2023-04-06T08:05:04.844Z,19.67
2023-04-06T08:07:31.909Z,10.43
2023-04-06T08:09:58.870Z,10.40
2023-04-06T08:12:25.832Z,10.98
2023-04-06T08:14:52.792Z,12.73
2023-04-06T08:17:19.948Z,11.52
2023-04-06T08:19:46.898Z,11.30
2023-04-06T08:22:13.813Z,11.43
2023-04-06T08:24:40.964Z,10.88
2023-04-06T08:27:08.682Z,12.30
2023-04-06T08:29:35.917Z,12.00
2023-04-06T08:32:06.000Z,9.70
2023-04-06T08:34:34.463Z,10.85
2023-04-06T08:37:01.793Z,9.73
2023-04-06T08:39:31.654Z,9.75
2023-04-06T08:42:00.812Z,10.27
2023-04-06T08:44:28.211Z,15.20
2023-04-06T08:46:56.112Z,9.85
2023-04-06T08:49:23.811Z,42.38
2023-04-06T08:51:51.769Z,20.95
2023-04-06T08:54:19.054Z,14.45
2023-04-06T08:56:46.806Z,12.93
2023-04-06T08:59:14.743Z,9.55
2023-04-06T09:01:44.054Z,10.18
2023-04-06T09:04:13.560Z,9.43
2023-04-06T09:06:41.700Z,20.48
2023-04-06T09:09:09.540Z,26.25
2023-04-06T09:11:53.397Z,15.18
2023-04-06T09:14:38.078Z,13.05
2023-04-06T09:17:06.477Z,13.02
2023-04-06T09:19:33.717Z,11.50
2023-04-06T09:22:08.023Z,11.50
2023-04-06T09:25:01.512Z,15.25
2023-04-06T09:27:33.860Z,21.90
2023-04-06T09:30:19.414Z,11.18
2023-04-06T09:32:58.404Z,17.88
2023-04-06T09:35:27.787Z,24.70
2023-04-06T09:37:55.327Z,14.68
2023-04-06T09:40:24.385Z,10.90
2023-04-06T09:42:53.712Z,11.75
2023-04-06T09:45:21.926Z,13.45
2023-04-06T09:47:52.538Z,11.35
2023-04-06T09:50:20.908Z,15.95
2023-04-06T09:52:55.498Z,19.90
2023-04-06T09:55:35.052Z,19.83
2023-04-06T09:58:14.018Z,21.48
2023-04-06T10:01:13.539Z,24.95
2023-04-06T10:03:56.082Z,11.30
2023-04-06T10:06:28.261Z,9.70
2023-04-06T10:08:57.718Z,11.37
2023-04-06T10:11:25.601Z,20.73
2023-04-06T10:13:52.484Z,10.82
2023-04-06T10:16:20.048Z,8.93
2023-04-06T10:18:57.705Z,8.15
2023-04-06T10:21:28.348Z,13.57
2023-04-06T10:24:11.838Z,12.75
2023-04-06T10:26:39.222Z,13.52
2023-04-06T10:29:09.281Z,17.63
2023-04-06T10:31:44.580Z,14.30
2023-04-06T10:34:11.602Z,14.15
2023-04-06T10:36:38.999Z,24.52
2023-04-06T10:39:07.874Z,13.35
2023-04-06T10:41:45.754Z,32.10
2023-04-06T10:44:25.897Z,10.45
2023-04-06T10:47:04.100Z,19.02
2023-04-06T10:49:31.151Z,14.35
2023-04-06T10:51:58.631Z,14.15
2023-04-06T10:54:28.833Z,19.55
2023-04-06T10:56:57.440Z,11.75
2023-04-06T10:59:26.026Z,20.60
2023-04-06T11:01:54.132Z,17.23
2023-04-06T11:04:22.068Z,28.35
2023-04-06T11:06:50.880Z,16.55
2023-04-06T11:09:37.655Z,15.10
2023-04-06T11:12:05.342Z,8.68
2023-04-06T11:14:32.240Z,18.13
2023-04-06T11:16:59.311Z,11.63
2023-04-06T11:19:26.597Z,11.15
2023-04-06T11:21:53.800Z,16.15
2023-04-06T11:24:24.231Z,15.77
2023-04-06T11:26:54.927Z,28.58
2023-04-06T11:29:25.952Z,11.80
2023-04-06T11:31:58.761Z,10.82
2023-04-06T11:34:29.426Z,9.35
2023-04-06T11:37:03.402Z,16.65
2023-04-06T11:39:31.314Z,12.23
2023-04-06T11:42:05.564Z,27.65
2023-04-06T11:44:41.487Z,19.38
2023-04-06T11:47:11.112Z,13.52
2023-04-06T11:49:40.971Z,9.15
2023-04-06T11:52:28.678Z,16.80
2023-04-06T11:54:57.941Z,15.23
2023-04-06T11:57:26.434Z,17.20
2023-04-06T11:59:53.948Z,19.65
2023-04-06T12:02:21.107Z,20.58
2023-04-06T12:04:48.564Z,10.43
2023-04-06T12:07:15.764Z,10.95
2023-04-06T12:09:44.134Z,12.75
2023-04-06T12:12:11.135Z,13.25
2023-04-06T12:14:38.363Z,12.18
2023-04-06T12:17:05.434Z,9.63
2023-04-06T12:19:32.873Z,10.18
2023-04-06T12:22:00.047Z,11.90
2023-04-06T12:24:27.007Z,11.32
2023-04-06T12:27:06.506Z,12.05
2023-04-06T12:29:36.792Z,8.75
2023-04-06T12:32:03.805Z,7.95
2023-04-06T12:34:31.185Z,9.20
2023-04-06T12:36:58.451Z,26.92
2023-04-06T12:39:31.926Z,8.95
2023-04-06T12:41:58.905Z,7.15
2023-04-06T12:44:27.139Z,10.07
2023-04-06T12:46:54.339Z,38.42
2023-04-06T12:49:21.317Z,10.88
2023-04-06T12:51:48.366Z,11.23
2023-04-06T12:54:15.287Z,16.40
2023-04-06T12:56:42.202Z,7.88
2023-04-06T12:59:10.529Z,32.38
2023-04-06T13:01:38.283Z,7.53
2023-04-06T13:04:05.284Z,7.95
2023-04-06T13:06:32.341Z,12.00
2023-04-06T13:09:01.850Z,9.20
2023-04-06T13:11:29.360Z,8.93
2023-04-06T13:13:56.358Z,8.88
2023-04-06T13:16:23.564Z,9.35
2023-04-06T13:18:51.233Z,6.88
2023-04-06T13:21:18.479Z,9.05
2023-04-06T13:23:46.079Z,7.10
2023-04-06T13:26:14.638Z,23.75
2023-04-06T13:28:42.413Z,7.78
2023-04-06T13:31:10.733Z,11.05
2023-04-06T13:33:39.489Z,7.00
2023-04-06T13:36:08.931Z,8.07
2023-04-06T13:38:36.105Z,8.40
2023-04-06T13:41:03.212Z,11.40
2023-04-06T13:43:30.462Z,12.90
2023-04-06T13:46:00.976Z,15.68
2023-04-06T13:48:28.097Z,15.55
2023-04-06T13:50:55.409Z,15.73
2023-04-06T13:53:22.795Z,12.10
2023-04-06T13:55:56.811Z,46.25
2023-04-06T13:58:24.560Z,13.68
2023-04-06T14:00:52.015Z,26.92
2023-04-06T14:03:19.960Z,10.30
2023-04-06T14:05:47.426Z,12.15
2023-04-06T14:08:17.470Z,19.38
2023-04-06T14:10:44.385Z,11.30
2023-04-06T14:13:11.479Z,43.70
2023-04-06T14:15:38.641Z,13.70
2023-04-06T14:18:05.714Z,14.02
2023-04-06T14:20:36.101Z,18.48
2023-04-06T14:23:03.735Z,23.33
2023-04-06T14:25:35.643Z,8.82
2023-04-06T14:28:02.991Z,24.43
2023-04-06T14:30:31.992Z,11.82
2023-04-06T14:32:59.363Z,6.15
2023-04-06T14:35:29.292Z,8.93
2023-04-06T14:37:59.122Z,7.80
2023-04-06T14:40:26.595Z,7.85
2023-04-06T14:42:56.160Z,6.25
2023-04-06T14:45:23.631Z,6.88
2023-04-06T14:47:51.489Z,22.17
2023-04-06T14:50:18.409Z,41.08
2023-04-06T14:52:47.260Z,8.57
2023-04-06T14:55:15.072Z,8.13
2023-04-06T14:57:41.973Z,17.10
2023-04-06T15:00:10.576Z,10.80
2023-04-06T15:02:38.154Z,6.32
2023-04-06T15:05:06.422Z,8.70
2023-04-06T15:07:33.353Z,15.23
2023-04-06T15:10:00.244Z,16.77
2023-04-06T15:12:27.194Z,8.90
2023-04-06T15:14:54.092Z,11.32
2023-04-06T15:17:21.217Z,9.20
2023-04-06T15:19:48.267Z,7.97
2023-04-06T15:22:15.288Z,7.95
2023-04-06T15:24:42.238Z,22.23
2023-04-06T15:27:09.177Z,13.43
2023-04-06T15:29:36.550Z,12.48
2023-04-06T15:32:03.714Z,9.25
2023-04-06T15:34:33.598Z,8.35
2023-04-06T15:37:04.923Z,12.13
2023-04-06T15:39:33.321Z,12.15
2023-04-06T15:42:01.141Z,14.02
2023-04-06T15:44:28.209Z,15.50
2023-04-06T15:46:55.723Z,14.68
2023-04-06T15:49:23.077Z,19.15
2023-04-06T15:51:52.037Z,17.25
2023-04-06T15:54:21.145Z,23.08
2023-04-06T15:56:50.625Z,25.27
2023-04-06T15:59:17.695Z,16.55
2023-04-06T16:01:46.552Z,15.50
2023-04-06T16:04:14.803Z,30.42
2023-04-06T16:06:41.922Z,29.65
2023-04-06T16:09:08.878Z,14.48
2023-04-06T16:11:37.000Z,17.70
2023-04-06T16:14:04.331Z,10.05
2023-04-06T16:16:31.395Z,13.85
2023-04-06T16:18:58.346Z,9.27
2023-04-06T16:21:27.328Z,20.77
2023-04-06T16:23:54.358Z,11.63
2023-04-06T16:26:22.399Z,10.35
2023-04-06T16:28:51.338Z,12.23
2023-04-06T16:31:24.146Z,19.13
2023-04-06T16:33:54.435Z,12.02
2023-04-06T16:36:25.376Z,10.07
2023-04-06T16:38:53.538Z,10.50
2023-04-06T16:41:21.652Z,9.50
2023-04-06T16:43:49.442Z,12.85
2023-04-06T16:46:17.405Z,12.23
2023-04-06T16:48:44.613Z,9.73
2023-04-06T16:51:11.621Z,12.95
2023-04-06T16:53:39.169Z,11.07
2023-04-06T16:58:34.565Z,87.00
2023-04-06T17:01:01.874Z,58.88
2023-04-06T17:03:30.746Z,15.32
2023-04-06T17:05:57.918Z,18.27
2023-04-06T17:08:25.036Z,19.25
2023-04-06T17:11:02.703Z,10.70
2023-04-06T17:13:30.958Z,14.50
2023-04-06T17:15:57.892Z,14.43
2023-04-06T17:18:24.809Z,9.88
2023-04-06T17:20:51.718Z,16.23
2023-04-06T17:23:18.686Z,10.05
2023-04-06T17:25:45.605Z,14.23
2023-04-06T17:28:12.516Z,13.30
2023-04-06T17:30:40.929Z,13.85
2023-04-06T17:33:08.004Z,16.10
2023-04-06T17:35:36.405Z,18.17
2023-04-06T17:38:03.299Z,45.70
2023-04-06T17:40:30.357Z,12.10
2023-04-06T17:42:57.529Z,15.63
2023-04-06T17:45:24.410Z,28.88
2023-04-06T17:47:51.333Z,17.08
2023-04-06T17:50:18.546Z,16.27
2023-04-06T17:55:17.603Z,21.60
2023-04-06T17:57:46.152Z,24.15
2023-04-06T18:00:15.734Z,41.58
2023-04-06T18:02:43.383Z,35.03
2023-04-06T18:05:10.839Z,25.65
2023-04-06T18:07:37.861Z,26.38
2023-04-06T18:10:05.457Z,36.15
2023-04-06T18:12:34.877Z,26.42
2023-04-06T18:15:01.854Z,27.85
2023-04-06T18:17:28.843Z,22.42
2023-04-06T18:19:56.216Z,25.05
2023-04-06T18:22:23.349Z,22.05
2023-04-06T18:24:50.411Z,15.77
2023-04-06T18:27:19.722Z,21.40
2023-04-06T18:29:47.560Z,19.08
2023-04-06T18:32:18.514Z,24.27
2023-04-06T18:34:45.588Z,18.27
2023-04-06T18:37:13.362Z,20.98
2023-04-06T18:39:43.814Z,20.00
2023-04-06T18:42:11.131Z,16.08
2023-04-06T18:44:38.273Z,15.02
2023-04-06T18:47:05.678Z,19.55
2023-04-06T18:49:33.456Z,30.90
2023-04-06T18:52:01.654Z,18.92
2023-04-06T18:54:28.840Z,15.95
2023-04-06T18:56:56.884Z,19.48
2023-04-06T18:59:24.375Z,28.02
2023-04-06T19:01:54.084Z,18.10
2023-04-06T19:04:21.878Z,17.88
2023-04-06T19:06:49.005Z,14.25
2023-04-06T19:09:18.228Z,16.35
2023-04-06T19:11:45.164Z,15.98
2023-04-06T19:14:12.110Z,15.05
2023-04-06T19:16:42.579Z,14.75
2023-04-06T19:19:09.844Z,14.13
2023-04-06T19:21:37.399Z,13.75
2023-04-06T19:24:04.647Z,20.30
2023-04-06T19:26:32.765Z,15.95
2023-04-06T19:28:59.786Z,13.30
2023-04-06T19:31:28.066Z,19.23
2023-04-06T19:33:55.320Z,14.00
2023-04-06T19:36:22.406Z,16.00
2023-04-06T19:38:49.360Z,12.82
2023-04-06T19:41:16.225Z,12.95
2023-04-06T19:43:43.165Z,13.52
2023-04-06T19:46:11.046Z,12.50
2023-04-06T19:48:37.984Z,12.88
2023-04-06T19:51:04.949Z,15.63
2023-04-06T19:53:32.097Z,11.48
2023-04-06T19:55:59.064Z,12.07
2023-04-06T19:58:26.007Z,16.77
2023-04-06T20:00:52.891Z,12.23
2023-04-06T20:03:19.966Z,14.75
2023-04-06T20:05:47.068Z,16.30
2023-04-06T20:08:14.302Z,13.73
2023-04-06T20:10:41.262Z,13.18
2023-04-06T20:13:08.298Z,14.45
2023-04-06T20:15:35.511Z,20.15
2023-04-06T20:18:02.409Z,17.23
2023-04-06T20:20:29.652Z,16.38
2023-04-06T20:22:56.593Z,19.63
2023-04-06T20:25:23.636Z,16.85
2023-04-06T20:27:53.220Z,15.27
2023-04-06T20:30:20.190Z,15.38
2023-04-06T20:32:47.133Z,14.15
2023-04-06T20:35:14.072Z,18.90
2023-04-06T20:37:41.916Z,12.65
2023-04-06T20:40:10.088Z,11.65
2023-04-06T20:42:37.259Z,17.05
2023-04-06T20:45:05.503Z,12.70
2023-04-06T20:47:32.578Z,13.88
2023-04-06T20:50:00.497Z,15.07
2023-04-06T20:52:27.812Z,13.38
2023-04-06T20:54:55.056Z,21.27
2023-04-06T20:57:23.224Z,14.55
2023-04-06T20:59:50.728Z,14.38
2023-04-06T21:02:17.973Z,16.50
2023-04-06T21:04:45.520Z,15.18
2023-04-06T21:07:12.597Z,19.77
2023-04-06T21:09:41.331Z,15.75
2023-04-06T21:12:08.829Z,21.42
2023-04-06T21:14:36.654Z,20.15
2023-04-06T21:17:04.196Z,14.93
2023-04-06T21:19:31.216Z,22.17
2023-04-06T21:21:58.282Z,18.80
2023-04-06T21:24:25.944Z,17.92
2023-04-06T21:26:53.060Z,21.73
2023-04-06T21:29:20.314Z,43.45
2023-04-06T21:31:53.305Z,26.67
2023-04-06T21:36:47.858Z,15.68
2023-04-06T21:39:14.798Z,26.40
2023-04-06T21:41:41.691Z,23.25
2023-04-06T21:44:08.647Z,23.38
2023-04-06T21:46:35.651Z,29.60
2023-04-06T21:49:02.591Z,20.73
2023-04-06T21:51:29.516Z,27.90
2023-04-06T21:53:56.541Z,22.63
2023-04-06T21:56:25.655Z,17.67
2023-04-06T21:58:53.667Z,19.80
2023-04-06T22:01:21.293Z,17.95
2023-04-06T22:03:48.818Z,15.23
2023-04-06T22:06:16.046Z,15.90
2023-04-06T22:08:47.614Z,20.10
2023-04-06T22:11:14.706Z,23.52
2023-04-06T22:13:41.635Z,14.40
2023-04-06T22:16:08.726Z,20.25
2023-04-06T22:18:38.674Z,21.60
2023-04-06T22:21:07.038Z,21.92
2023-04-06T22:23:42.199Z,23.42
2023-04-06T22:26:11.446Z,23.75
2023-04-06T22:28:38.606Z,24.27
2023-04-06T22:31:05.699Z,18.83
2023-04-06T22:33:32.643Z,19.27
2023-04-06T22:35:59.824Z,20.67
2023-04-06T22:38:27.414Z,23.25
2023-04-06T22:40:54.346Z,17.35
2023-04-06T22:43:21.244Z,15.90
2023-04-06T22:45:48.149Z,13.57
2023-04-06T22:48:15.684Z,17.02
2023-04-06T22:50:42.643Z,19.02
2023-04-06T22:53:09.504Z,23.40
2023-04-06T22:55:39.988Z,18.30
2023-04-06T22:58:07.262Z,17.83
2023-04-06T23:00:34.210Z,23.08
2023-04-06T23:03:01.687Z,27.30
2023-04-06T23:05:28.855Z,21.75
2023-04-06T23:07:55.748Z,16.73
2023-04-06T23:10:22.689Z,18.77
2023-04-06T23:12:49.621Z,19.45
2023-04-06T23:15:16.902Z,19.15
2023-04-06T23:17:43.896Z,21.30
2023-04-06T23:20:10.834Z,18.60
2023-04-06T23:22:38.492Z,19.75
2023-04-06T23:25:07.635Z,19.27
2023-04-06T23:27:34.506Z,27.05
2023-04-06T23:30:01.361Z,24.35
2023-04-06T23:32:28.299Z,28.77
2023-04-06T23:34:55.334Z,20.45
2023-04-06T23:37:22.226Z,28.58
2023-04-06T23:39:52.230Z,25.83
2023-04-06T23:42:19.252Z,26.10
2023-04-06T23:44:46.184Z,32.42
2023-04-06T23:47:13.057Z,28.58
2023-04-06T23:49:40.052Z,33.47
2023-04-06T23:52:07.124Z,18.23
2023-04-06T23:54:34.009Z,21.17
2023-04-06T23:57:01.369Z,22.35
2023-04-06T23:59:28.358Z,19.90
