createdAt,value
2018-04-10T00:02:15.994Z,12.03
2018-04-10T00:04:44.694Z,13.43
2018-04-10T00:07:12.992Z,11.47
2018-04-10T00:09:41.893Z,12.50
2018-04-10T00:12:10.194Z,13.80
2018-04-10T00:14:38.911Z,11.57
2018-04-10T00:17:07.350Z,13.40
2018-04-10T00:19:35.742Z,11.80
2018-04-10T00:22:04.613Z,13.23
2018-04-10T00:24:32.978Z,12.30
2018-04-10T00:27:01.538Z,11.57
2018-04-10T00:29:29.837Z,11.03
2018-04-10T00:31:58.170Z,13.47
2018-04-10T00:34:26.966Z,11.57
2018-04-10T00:36:55.269Z,12.77
2018-04-10T00:39:24.386Z,11.83
2018-04-10T00:41:52.694Z,12.83
2018-04-10T00:44:21.014Z,10.87
2018-04-10T00:46:50.083Z,13.00
2018-04-10T00:49:18.372Z,12.73
2018-04-10T00:51:47.436Z,11.77
2018-04-10T00:54:15.900Z,11.77
2018-04-10T00:56:44.186Z,12.77
2018-04-10T00:59:18.545Z,11.80
2018-04-10T01:01:47.183Z,11.77
2018-04-10T01:04:15.506Z,13.77
2018-04-10T01:06:43.834Z,11.50
2018-04-10T01:09:12.139Z,11.80
2018-04-10T01:11:40.507Z,13.30
2018-04-10T01:14:09.319Z,11.70
2018-04-10T01:16:38.306Z,11.60
2018-04-10T01:19:07.509Z,12.57
2018-04-10T01:21:36.571Z,11.90
2018-04-10T01:24:05.766Z,11.20
2018-04-10T01:26:35.086Z,11.63
2018-04-10T01:29:04.671Z,11.93
2018-04-10T01:31:38.270Z,12.10
2018-04-10T01:34:06.767Z,12.10
2018-04-10T01:36:35.195Z,13.27
2018-04-10T01:39:03.542Z,12.90
2018-04-10T01:41:32.108Z,11.93
2018-04-10T01:44:00.884Z,11.83
2018-04-10T01:46:29.471Z,12.13
2018-04-10T01:48:58.234Z,12.27
2018-04-10T01:51:26.571Z,13.03
2018-04-10T01:53:55.451Z,11.70
2018-04-10T01:56:23.888Z,12.27
2018-04-10T01:58:52.267Z,12.33
2018-04-10T02:01:20.570Z,12.97
2018-04-10T02:03:49.010Z,12.00
2018-04-10T02:06:17.313Z,12.20
2018-04-10T02:08:46.139Z,12.67
2018-04-10T02:11:15.314Z,11.30
2018-04-10T02:13:43.708Z,11.87
2018-04-10T02:16:13.384Z,12.70
2018-04-10T02:18:42.173Z,12.10
2018-04-10T02:21:10.491Z,12.90
2018-04-10T02:23:39.066Z,13.97
2018-04-10T02:26:08.233Z,13.10
2018-04-10T02:28:36.710Z,11.90
2018-04-10T02:31:05.503Z,12.87
2018-04-10T02:33:33.869Z,13.27
2018-04-10T02:36:02.238Z,14.17
2018-04-10T02:38:30.543Z,13.10
2018-04-10T02:40:59.435Z,12.33
2018-04-10T02:43:27.743Z,12.57
2018-04-10T02:45:56.759Z,14.63
2018-04-10T02:48:25.482Z,12.97
2018-04-10T02:50:53.795Z,13.53
2018-04-10T02:53:22.614Z,14.10
2018-04-10T02:55:52.832Z,13.90
2018-04-10T02:58:22.894Z,12.93
2018-04-10T03:00:51.195Z,15.40
2018-04-10T03:03:20.523Z,15.13
2018-04-10T03:05:49.415Z,15.03
2018-04-10T03:08:18.223Z,14.90
2018-04-10T03:10:47.058Z,15.10
2018-04-10T03:13:15.416Z,13.40
2018-04-10T03:15:43.702Z,13.40
2018-04-10T03:18:12.803Z,13.87
2018-04-10T03:20:41.139Z,14.70
2018-04-10T03:23:13.349Z,13.13
2018-04-10T03:25:41.638Z,12.80
2018-04-10T03:28:09.946Z,14.70
2018-04-10T03:30:38.285Z,14.23
2018-04-10T03:33:06.678Z,14.73
2018-04-10T03:35:35.415Z,12.90
2018-04-10T03:38:03.708Z,13.93
2018-04-10T03:40:32.202Z,13.07
2018-04-10T03:43:00.435Z,14.60
2018-04-10T03:45:28.734Z,14.20
2018-04-10T03:47:57.063Z,13.93
2018-04-10T03:50:25.358Z,13.50
2018-04-10T03:52:53.695Z,13.50
2018-04-10T03:55:22.858Z,16.70
2018-04-10T03:57:51.731Z,13.80
2018-04-10T04:00:20.171Z,13.00
2018-04-10T04:02:49.863Z,11.33
2018-04-10T04:05:18.151Z,11.47
2018-04-10T04:07:46.499Z,12.63
2018-04-10T04:10:14.789Z,11.73
2018-04-10T04:12:43.070Z,12.30
2018-04-10T04:15:11.511Z,12.00
2018-04-10T04:17:41.290Z,12.80
2018-04-10T04:20:27.158Z,12.67
2018-04-10T04:22:59.230Z,12.80
2018-04-10T04:25:28.334Z,12.17
2018-04-10T04:27:56.659Z,13.10
2018-04-10T04:30:24.960Z,11.73
2018-04-10T04:32:53.898Z,13.40
2018-04-10T04:35:22.182Z,11.93
2018-04-10T04:37:54.431Z,14.67
2018-04-10T04:40:22.727Z,13.10
2018-04-10T04:42:51.502Z,14.37
2018-04-10T04:45:20.982Z,13.30
2018-04-10T04:47:49.334Z,11.57
2018-04-10T04:50:17.628Z,13.43
2018-04-10T04:52:46.047Z,14.00
2018-04-10T04:55:14.905Z,13.67
2018-04-10T04:57:43.286Z,14.47
2018-04-10T05:00:12.322Z,13.73
2018-04-10T05:02:41.330Z,14.90
2018-04-10T05:05:09.690Z,14.90
2018-04-10T05:07:38.215Z,16.10
2018-04-10T05:10:06.510Z,15.30
2018-04-10T05:12:35.630Z,17.77
2018-04-10T05:15:03.927Z,17.07
2018-04-10T05:17:33.296Z,15.40
2018-04-10T05:20:02.949Z,15.20
2018-04-10T05:22:31.226Z,15.00
2018-04-10T05:24:59.545Z,14.50
2018-04-10T05:27:27.906Z,14.27
2018-04-10T05:29:56.205Z,15.17
2018-04-10T05:32:24.607Z,14.43
2018-04-10T05:34:53.102Z,14.90
2018-04-10T05:37:23.215Z,15.37
2018-04-10T05:39:52.367Z,17.27
2018-04-10T05:42:20.691Z,15.20
2018-04-10T05:44:48.999Z,15.93
2018-04-10T05:47:17.430Z,19.10
2018-04-10T05:49:45.771Z,16.60
2018-04-10T05:52:14.807Z,16.27
2018-04-10T05:54:43.252Z,16.33
2018-04-10T05:57:11.543Z,16.67
2018-04-10T05:59:40.287Z,17.63
2018-04-10T06:02:08.631Z,16.33
2018-04-10T06:04:36.943Z,17.17
2018-04-10T06:07:06.269Z,16.13
2018-04-10T06:09:34.637Z,15.80
2018-04-10T06:12:03.315Z,14.83
2018-04-10T06:14:31.742Z,16.93
2018-04-10T06:17:00.683Z,14.13
2018-04-10T06:19:31.655Z,14.77
2018-04-10T06:21:59.956Z,13.37
2018-04-10T06:24:28.243Z,14.03
2018-04-10T06:26:56.582Z,15.53
2018-04-10T06:29:24.872Z,15.47
2018-04-10T06:31:53.224Z,14.77
2018-04-10T06:34:22.344Z,13.97
2018-04-10T06:36:51.418Z,15.90
2018-04-10T06:39:20.108Z,17.17
2018-04-10T06:41:48.924Z,16.17
2018-04-10T06:44:17.263Z,14.47
2018-04-10T06:46:45.745Z,16.00
2018-04-10T06:49:14.152Z,14.90
2018-04-10T06:51:42.502Z,13.00
2018-04-10T06:54:12.382Z,12.67
2018-04-10T06:56:40.759Z,12.80
2018-04-10T06:59:09.792Z,14.23
2018-04-10T07:01:38.903Z,14.40
2018-04-10T07:04:07.858Z,13.60
2018-04-10T07:06:36.270Z,15.20
2018-04-10T07:09:05.163Z,13.50
2018-04-10T07:11:33.518Z,13.17
2018-04-10T07:14:02.682Z,12.07
2018-04-10T07:16:31.496Z,15.60
2018-04-10T07:18:59.814Z,14.37
2018-04-10T07:21:28.106Z,14.80
2018-04-10T07:23:56.607Z,14.83
2018-04-10T07:26:25.747Z,15.43
2018-04-10T07:28:54.274Z,16.43
2018-04-10T07:31:23.000Z,13.30
2018-04-10T07:33:51.901Z,15.23
2018-04-10T07:36:20.288Z,13.40
2018-04-10T07:38:58.108Z,13.70
2018-04-10T07:41:26.832Z,12.67
2018-04-10T07:43:56.747Z,11.40
2018-04-10T07:46:29.019Z,11.50
2018-04-10T07:48:57.390Z,12.33
2018-04-10T07:51:26.185Z,11.73
2018-04-10T07:53:54.875Z,11.90
2018-04-10T07:56:23.163Z,12.97
2018-04-10T07:58:51.600Z,10.50
2018-04-10T08:01:19.933Z,10.37
2018-04-10T08:03:48.738Z,9.33
2018-04-10T08:06:17.699Z,9.57
2018-04-10T08:08:46.722Z,9.70
2018-04-10T08:11:15.080Z,9.37
2018-04-10T08:13:44.027Z,8.97
2018-04-10T08:16:12.340Z,9.67
2018-04-10T08:18:40.627Z,9.23
2018-04-10T08:21:09.908Z,9.20
2018-04-10T08:23:38.194Z,9.47
2018-04-10T08:26:06.490Z,10.80
2018-04-10T08:28:35.472Z,10.97
2018-04-10T08:31:04.499Z,12.03
2018-04-10T08:33:32.798Z,9.80
2018-04-10T08:36:01.925Z,9.80
2018-04-10T08:38:30.231Z,10.27
2018-04-10T08:40:59.227Z,8.97
2018-04-10T08:43:27.575Z,16.97
2018-04-10T08:45:56.766Z,9.57
2018-04-10T08:48:25.698Z,8.57
2018-04-10T08:50:54.159Z,8.80
2018-04-10T08:53:22.559Z,8.77
2018-04-10T08:55:51.565Z,8.33
2018-04-10T08:58:20.531Z,7.37
2018-04-10T09:00:49.637Z,8.10
2018-04-10T09:03:18.688Z,7.30
2018-04-10T09:05:47.030Z,7.60
2018-04-10T09:08:15.323Z,8.77
2018-04-10T09:10:45.165Z,8.40
2018-04-10T09:13:13.499Z,9.30
2018-04-10T09:15:42.471Z,7.97
2018-04-10T09:18:11.946Z,9.50
2018-04-10T09:20:40.690Z,7.33
2018-04-10T09:23:09.044Z,8.40
2018-04-10T09:25:37.371Z,6.70
2018-04-10T09:28:06.490Z,7.83
2018-04-10T09:30:35.707Z,7.00
2018-04-10T09:33:04.092Z,7.30
2018-04-10T09:35:32.390Z,7.27
2018-04-10T09:38:01.320Z,7.47
2018-04-10T09:40:29.614Z,6.60
2018-04-10T09:42:58.815Z,6.87
2018-04-10T09:45:27.902Z,6.67
2018-04-10T09:47:56.207Z,5.87
2018-04-10T09:50:25.314Z,6.67
2018-04-10T09:52:54.281Z,6.00
2018-04-10T09:55:22.707Z,6.47
2018-04-10T09:57:56.371Z,6.47
2018-04-10T10:00:32.261Z,5.50
2018-04-10T10:03:01.446Z,5.70
2018-04-10T10:05:29.766Z,6.73
2018-04-10T10:07:58.869Z,6.70
2018-04-10T10:10:27.976Z,7.10
2018-04-10T10:12:57.073Z,6.33
2018-04-10T10:15:26.150Z,7.60
2018-04-10T10:17:56.999Z,6.67
2018-04-10T10:20:25.287Z,8.33
2018-04-10T10:22:54.206Z,6.70
2018-04-10T10:25:22.496Z,8.17
2018-04-10T10:27:50.802Z,8.27
2018-04-10T10:30:21.659Z,7.83
2018-04-10T10:32:50.265Z,7.77
2018-04-10T10:35:18.559Z,7.50
2018-04-10T10:37:48.010Z,7.93
2018-04-10T10:40:16.319Z,7.87
2018-04-10T10:42:45.527Z,8.50
2018-04-10T10:45:14.525Z,8.40
2018-04-10T10:47:42.862Z,8.20
2018-04-10T10:50:11.150Z,8.70
2018-04-10T10:52:39.470Z,8.60
2018-04-10T10:55:07.774Z,7.87
2018-04-10T10:57:36.056Z,7.87
2018-04-10T11:00:05.134Z,9.40
2018-04-10T11:02:33.708Z,8.30
2018-04-10T11:05:02.759Z,8.33
2018-04-10T11:07:31.046Z,8.87
2018-04-10T11:09:59.399Z,12.30
2018-04-10T11:12:27.695Z,12.10
2018-04-10T11:14:55.987Z,10.47
2018-04-10T11:17:24.340Z,10.17
2018-04-10T11:19:52.634Z,10.57
2018-04-10T11:22:20.932Z,9.83
2018-04-10T11:24:50.022Z,10.73
2018-04-10T11:27:18.507Z,10.80
2018-04-10T11:29:47.206Z,10.83
2018-04-10T11:32:16.914Z,11.30
2018-04-10T11:34:45.315Z,10.60
2018-04-10T11:37:13.622Z,12.03
2018-04-10T11:39:42.834Z,11.77
2018-04-10T11:42:11.666Z,11.27
2018-04-10T11:44:40.731Z,10.83
2018-04-10T11:47:09.171Z,10.80
2018-04-10T11:49:37.492Z,11.40
2018-04-10T11:52:06.227Z,10.03
2018-04-10T11:54:34.847Z,10.80
2018-04-10T11:57:03.150Z,11.50
2018-04-10T11:59:32.159Z,11.10
2018-04-10T12:02:00.563Z,10.90
2018-04-10T12:04:29.531Z,10.90
2018-04-10T12:06:57.855Z,10.77
2018-04-10T12:09:26.147Z,12.80
2018-04-10T12:11:56.031Z,10.70
2018-04-10T12:14:24.370Z,10.10
2018-04-10T12:16:53.438Z,10.97
2018-04-10T12:19:22.622Z,11.87
2018-04-10T12:21:55.845Z,11.60
2018-04-10T12:24:26.558Z,10.83
2018-04-10T12:26:55.559Z,12.27
2018-04-10T12:29:24.015Z,12.07
2018-04-10T12:31:52.406Z,12.90
2018-04-10T12:34:21.877Z,12.43
2018-04-10T12:36:50.919Z,15.20
2018-04-10T12:39:19.206Z,15.97
2018-04-10T12:41:47.646Z,14.03
2018-04-10T12:44:16.695Z,13.90
2018-04-10T12:46:45.594Z,14.63
2018-04-10T12:49:13.920Z,15.37
2018-04-10T12:51:42.219Z,12.20
2018-04-10T12:54:11.439Z,13.50
2018-04-10T12:56:39.810Z,14.27
2018-04-10T12:59:09.019Z,12.83
2018-04-10T13:01:38.114Z,13.60
2018-04-10T13:04:07.714Z,16.93
2018-04-10T13:06:37.011Z,14.43
2018-04-10T13:09:08.528Z,13.63
2018-04-10T13:11:38.564Z,14.80
2018-04-10T13:14:07.051Z,15.63
2018-04-10T13:16:35.863Z,15.60
2018-04-10T13:19:04.367Z,16.27
2018-04-10T13:21:34.167Z,15.60
2018-04-10T13:24:02.454Z,15.90
2018-04-10T13:26:31.375Z,15.47
2018-04-10T13:28:59.671Z,15.23
2018-04-10T13:31:28.247Z,14.50
2018-04-10T13:33:56.586Z,13.00
2018-04-10T13:36:26.075Z,15.30
2018-04-10T13:38:54.363Z,15.77
2018-04-10T13:41:22.698Z,15.60
2018-04-10T13:43:51.788Z,13.50
2018-04-10T13:46:20.409Z,13.30
2018-04-10T13:48:48.800Z,13.37
2018-04-10T13:51:17.579Z,14.30
2018-04-10T13:53:46.023Z,13.50
2018-04-10T13:56:14.411Z,12.70
2018-04-10T13:58:42.715Z,10.97
2018-04-10T14:01:11.819Z,13.10
2018-04-10T14:03:40.763Z,14.70
2018-04-10T14:06:09.074Z,14.53
2018-04-10T14:08:39.001Z,15.40
2018-04-10T14:11:07.997Z,16.70
2018-04-10T14:13:37.206Z,14.07
2018-04-10T14:16:06.675Z,14.60
2018-04-10T14:18:34.981Z,14.50
2018-04-10T14:21:03.451Z,15.63
2018-04-10T14:23:31.825Z,15.37
2018-04-10T14:26:00.888Z,16.37
2018-04-10T14:28:29.918Z,14.60
2018-04-10T14:30:58.276Z,14.73
2018-04-10T14:33:26.587Z,16.27
2018-04-10T14:35:54.879Z,16.77
2018-04-10T14:38:23.234Z,15.27
2018-04-10T14:40:51.974Z,14.80
2018-04-10T14:43:20.562Z,14.40
2018-04-10T14:45:48.932Z,14.27
2018-04-10T14:48:17.227Z,14.23
2018-04-10T14:50:45.515Z,13.67
2018-04-10T14:53:13.866Z,12.73
2018-04-10T14:55:42.181Z,13.43
2018-04-10T14:58:10.483Z,15.67
2018-04-10T15:00:38.839Z,16.37
2018-04-10T15:03:07.906Z,13.13
2018-04-10T15:05:40.014Z,15.00
2018-04-10T15:08:08.428Z,12.47
2018-04-10T15:10:36.807Z,20.33
2018-04-10T15:13:07.255Z,21.40
2018-04-10T15:15:36.130Z,16.10
2018-04-10T15:18:04.427Z,12.67
2018-04-10T15:20:33.048Z,10.50
2018-04-10T15:23:02.178Z,10.97
2018-04-10T15:25:31.250Z,10.60
2018-04-10T15:27:59.543Z,10.90
2018-04-10T15:30:27.992Z,7.30
2018-04-10T15:32:56.848Z,5.03
2018-04-10T15:35:25.550Z,3.50
2018-04-10T15:37:54.730Z,3.70
2018-04-10T15:40:23.027Z,4.17
2018-04-10T15:42:51.318Z,3.00
2018-04-10T15:45:20.246Z,4.13
2018-04-10T15:47:48.759Z,3.60
2018-04-10T15:50:17.771Z,3.80
2018-04-10T15:52:46.055Z,3.07
2018-04-10T15:55:14.822Z,3.23
2018-04-10T15:57:43.198Z,3.23
2018-04-10T16:00:11.779Z,4.13
2018-04-10T16:02:41.600Z,3.30
2018-04-10T16:05:09.950Z,3.77
2018-04-10T16:07:38.807Z,2.90
2018-04-10T16:10:07.118Z,4.77
2018-04-10T16:12:35.447Z,3.40
2018-04-10T16:15:04.615Z,3.87
2018-04-10T16:17:33.082Z,4.30
2018-04-10T16:20:01.958Z,3.53
2018-04-10T16:22:30.510Z,3.73
2018-04-10T16:25:00.778Z,5.10
2018-04-10T16:27:33.534Z,5.00
2018-04-10T16:30:01.921Z,4.30
2018-04-10T16:32:30.831Z,4.37
2018-04-10T16:34:59.267Z,5.07
2018-04-10T16:37:28.247Z,5.30
2018-04-10T16:39:57.355Z,5.20
2018-04-10T16:42:25.765Z,4.30
2018-04-10T16:44:54.616Z,3.80
2018-04-10T16:47:23.158Z,5.50
2018-04-10T16:49:55.701Z,5.63
2018-04-10T16:52:24.739Z,6.47
2018-04-10T16:54:53.016Z,6.13
2018-04-10T16:57:21.904Z,6.87
2018-04-10T16:59:50.208Z,7.83
2018-04-10T17:02:18.750Z,8.10
2018-04-10T17:04:47.526Z,6.97
2018-04-10T17:07:16.182Z,7.10
2018-04-10T17:09:44.512Z,6.50
2018-04-10T17:12:12.952Z,7.07
2018-04-10T17:14:41.247Z,6.87
2018-04-10T17:17:10.656Z,5.47
2018-04-10T17:19:39.023Z,7.20
2018-04-10T17:22:07.314Z,6.63
2018-04-10T17:24:35.946Z,9.13
2018-04-10T17:27:05.931Z,8.37
2018-04-10T17:29:34.685Z,9.00
2018-04-10T17:32:02.981Z,11.10
2018-04-10T17:34:32.239Z,9.53
2018-04-10T17:37:01.210Z,8.70
2018-04-10T17:39:29.587Z,8.50
2018-04-10T17:41:58.423Z,9.30
2018-04-10T17:44:27.252Z,9.80
2018-04-10T17:46:55.550Z,8.20
2018-04-10T17:49:24.110Z,10.80
2018-04-10T17:51:52.964Z,10.50
2018-04-10T17:54:21.252Z,9.23
2018-04-10T17:56:49.615Z,10.00
2018-04-10T17:59:17.974Z,7.20
2018-04-10T18:01:47.307Z,6.50
2018-04-10T18:04:16.563Z,4.17
2018-04-10T18:06:45.735Z,4.57
2018-04-10T18:09:15.616Z,4.57
2018-04-10T18:11:46.334Z,4.00
2018-04-10T18:14:15.107Z,4.77
2018-04-10T18:16:44.394Z,5.07
2018-04-10T18:19:14.382Z,4.70
2018-04-10T18:21:45.130Z,4.60
2018-04-10T18:24:15.007Z,4.63
2018-04-10T18:26:44.158Z,3.63
2018-04-10T18:29:14.166Z,4.77
2018-04-10T18:31:43.171Z,4.30
2018-04-10T18:34:12.394Z,4.70
2018-04-10T18:36:41.360Z,3.80
2018-04-10T18:39:11.187Z,3.90
2018-04-10T18:41:39.557Z,4.53
2018-04-10T18:44:08.727Z,4.13
2018-04-10T18:46:37.718Z,4.03
2018-04-10T18:49:06.909Z,4.53
2018-04-10T18:51:36.531Z,3.50
2018-04-10T18:54:04.803Z,3.50
2018-04-10T18:56:33.232Z,5.10
2018-04-10T18:59:02.275Z,3.83
2018-04-10T19:01:30.632Z,4.33
2018-04-10T19:03:58.973Z,3.53
2018-04-10T19:06:27.954Z,3.83
2018-04-10T19:08:56.316Z,3.47
2018-04-10T19:11:25.098Z,2.87
2018-04-10T19:13:59.342Z,3.00
2018-04-10T19:16:28.635Z,3.60
2018-04-10T19:18:56.946Z,4.37
2018-04-10T19:21:25.234Z,4.00
2018-04-10T19:23:54.233Z,3.10
2018-04-10T19:26:23.352Z,3.90
2018-04-10T19:28:52.322Z,3.63
2018-04-10T19:31:20.990Z,2.47
2018-04-10T19:33:51.491Z,2.00
2018-04-10T19:36:23.249Z,2.33
2018-04-10T19:38:51.930Z,2.50
2018-04-10T19:41:20.388Z,2.73
2018-04-10T19:43:49.334Z,2.30
2018-04-10T19:46:17.615Z,1.97
2018-04-10T19:48:46.279Z,2.63
2018-04-10T19:51:15.131Z,2.27
2018-04-10T19:53:44.162Z,2.97
2018-04-10T19:56:13.154Z,3.57
2018-04-10T19:58:41.462Z,2.93
2018-04-10T20:01:09.779Z,2.23
2018-04-10T20:03:38.060Z,2.00
2018-04-10T20:06:07.079Z,1.70
2018-04-10T20:08:36.080Z,1.50
2018-04-10T20:11:05.323Z,1.63
2018-04-10T20:13:33.622Z,2.00
2018-04-10T20:16:02.691Z,1.50
2018-04-10T20:18:31.440Z,1.93
2018-04-10T20:21:01.858Z,1.57
2018-04-10T20:23:30.800Z,1.50
2018-04-10T20:25:59.187Z,2.00
2018-04-10T20:28:27.534Z,1.70
2018-04-10T20:30:55.970Z,2.20
2018-04-10T20:33:24.406Z,1.67
2018-04-10T20:35:52.790Z,2.20
2018-04-10T20:38:21.281Z,1.90
2018-04-10T20:40:51.831Z,2.53
2018-04-10T20:43:21.107Z,2.17
2018-04-10T20:45:50.319Z,2.50
2018-04-10T20:48:19.250Z,2.53
2018-04-10T20:50:47.543Z,2.37
2018-04-10T20:53:16.642Z,2.87
2018-04-10T20:55:45.794Z,3.33
2018-04-10T20:58:14.074Z,3.27
2018-04-10T21:00:42.440Z,4.00
2018-04-10T21:03:11.378Z,3.53
2018-04-10T21:05:39.797Z,3.10
2018-04-10T21:08:08.155Z,4.03
2018-04-10T21:10:37.834Z,2.80
2018-04-10T21:13:06.377Z,3.20
2018-04-10T21:15:34.694Z,3.33
2018-04-10T21:18:03.754Z,4.17
2018-04-10T21:20:32.039Z,3.60
2018-04-10T21:23:00.470Z,3.67
2018-04-10T21:25:29.404Z,3.80
2018-04-10T21:27:57.696Z,3.57
2018-04-10T21:30:26.076Z,6.20
2018-04-10T21:32:54.586Z,3.93
2018-04-10T21:35:22.885Z,4.13
2018-04-10T21:37:51.215Z,4.63
2018-04-10T21:40:19.615Z,5.50
2018-04-10T21:42:54.383Z,6.27
2018-04-10T21:45:22.718Z,6.10
2018-04-10T21:47:51.025Z,5.40
2018-04-10T21:50:19.596Z,5.77
2018-04-10T21:52:47.887Z,5.60
2018-04-10T21:55:16.811Z,6.40
2018-04-10T21:57:45.919Z,6.10
2018-04-10T22:00:14.317Z,6.60
2018-04-10T22:02:43.023Z,6.57
2018-04-10T22:05:11.368Z,5.70
2018-04-10T22:07:39.676Z,6.23
2018-04-10T22:10:08.087Z,6.60
2018-04-10T22:12:36.831Z,6.37
2018-04-10T22:15:05.114Z,5.93
2018-04-10T22:17:33.852Z,6.97
2018-04-10T22:20:03.011Z,6.47
2018-04-10T22:22:32.066Z,6.40
2018-04-10T22:25:00.991Z,7.50
2018-04-10T22:27:29.485Z,7.10
2018-04-10T22:29:59.510Z,7.10
2018-04-10T22:32:27.887Z,6.63
2018-04-10T22:34:56.367Z,4.80
2018-04-10T22:37:25.059Z,5.03
2018-04-10T22:39:53.386Z,5.23
2018-04-10T22:42:21.728Z,4.77
2018-04-10T22:44:50.030Z,7.00
2018-04-10T22:47:19.039Z,8.73
2018-04-10T22:49:47.466Z,7.50
2018-04-10T22:52:16.911Z,8.57
2018-04-10T22:54:47.343Z,7.83
2018-04-10T22:57:16.251Z,8.70
2018-04-10T22:59:44.771Z,7.90
2018-04-10T23:02:13.656Z,8.83
2018-04-10T23:04:41.951Z,9.80
2018-04-10T23:07:11.008Z,8.40
2018-04-10T23:09:40.251Z,10.97
2018-04-10T23:12:09.241Z,11.63
2018-04-10T23:14:37.739Z,11.83
2018-04-10T23:17:07.410Z,13.10
2018-04-10T23:19:36.534Z,11.80
2018-04-10T23:22:05.627Z,11.90
2018-04-10T23:24:34.734Z,12.30
2018-04-10T23:27:03.292Z,12.93
2018-04-10T23:29:31.629Z,13.40
2018-04-10T23:32:01.384Z,14.27
2018-04-10T23:34:29.386Z,16.00
2018-04-10T23:36:58.735Z,14.17
2018-04-10T23:39:27.027Z,14.70
2018-04-10T23:41:56.051Z,13.53
2018-04-10T23:44:24.343Z,13.00
2018-04-10T23:46:52.692Z,13.70
2018-04-10T23:49:20.985Z,13.80
2018-04-10T23:51:49.534Z,17.93
2018-04-10T23:54:18.546Z,15.90
2018-04-10T23:56:46.900Z,15.43
2018-04-10T23:59:15.963Z,13.70
