createdAt,value
2022-09-30T00:00:27.300Z,0
2022-09-30T00:05:36.014Z,0
2022-09-30T00:10:45.596Z,0
2022-09-30T00:15:53.358Z,0
2022-09-30T00:21:01.037Z,0
2022-09-30T00:26:08.790Z,0
2022-09-30T00:31:16.546Z,0
2022-09-30T00:36:24.296Z,0
2022-09-30T00:41:32.003Z,0
2022-09-30T00:46:39.726Z,0
2022-09-30T00:51:47.473Z,0
2022-09-30T00:56:55.230Z,0
2022-09-30T01:02:02.950Z,0
2022-09-30T01:07:10.705Z,0
2022-09-30T01:12:18.496Z,0
2022-09-30T01:17:26.212Z,0
2022-09-30T01:22:33.926Z,0
2022-09-30T01:27:41.637Z,0
2022-09-30T01:32:49.353Z,0
2022-09-30T01:37:57.085Z,0
2022-09-30T01:43:04.750Z,0
2022-09-30T01:48:12.513Z,0
2022-09-30T01:53:20.271Z,0
2022-09-30T01:58:28.008Z,0
2022-09-30T02:03:35.750Z,0
2022-09-30T02:08:43.482Z,0
2022-09-30T02:13:51.246Z,0
2022-09-30T02:18:58.965Z,0
2022-09-30T02:24:06.855Z,0
2022-09-30T02:29:14.748Z,0
2022-09-30T02:34:22.643Z,0
2022-09-30T02:39:30.554Z,0
2022-09-30T02:44:38.439Z,0
2022-09-30T02:49:46.330Z,0
2022-09-30T02:54:54.265Z,0
2022-09-30T03:00:02.114Z,0
2022-09-30T03:05:09.994Z,0
2022-09-30T03:10:17.891Z,0
2022-09-30T03:15:25.729Z,0
2022-09-30T03:20:33.657Z,0
2022-09-30T03:25:41.490Z,0
2022-09-30T03:30:49.633Z,0
2022-09-30T03:35:57.827Z,0
2022-09-30T03:41:05.885Z,0
2022-09-30T03:46:14.006Z,0
2022-09-30T03:51:22.167Z,0
2022-09-30T03:56:30.271Z,0
2022-09-30T04:01:38.406Z,0
2022-09-30T04:06:46.550Z,0
2022-09-30T04:11:54.681Z,0
2022-09-30T04:17:02.827Z,0
2022-09-30T04:22:10.986Z,0
2022-09-30T04:27:19.130Z,0
2022-09-30T04:32:27.295Z,0
2022-09-30T04:37:35.968Z,0
2022-09-30T04:42:44.697Z,0
2022-09-30T04:47:53.326Z,0
2022-09-30T04:53:02.011Z,0
2022-09-30T04:58:10.692Z,0
2022-09-30T05:03:19.417Z,0
2022-09-30T05:08:28.064Z,5
2022-09-30T05:13:36.769Z,5
2022-09-30T05:18:45.430Z,11
2022-09-30T05:23:54.127Z,16
2022-09-30T05:29:02.838Z,22
2022-09-30T05:34:11.478Z,28
2022-09-30T05:39:20.164Z,33
2022-09-30T05:44:29.830Z,39
2022-09-30T05:49:37.874Z,45
2022-09-30T05:54:45.761Z,50
2022-09-30T05:59:53.609Z,56
2022-09-30T06:05:01.397Z,61
2022-09-30T06:10:09.238Z,67
2022-09-30T06:15:17.066Z,73
2022-09-30T06:20:24.893Z,78
2022-09-30T06:25:32.673Z,78
2022-09-30T06:30:40.484Z,84
2022-09-30T06:35:48.231Z,90
2022-09-30T06:40:55.950Z,90
2022-09-30T06:46:03.864Z,95
2022-09-30T06:51:11.430Z,101
2022-09-30T06:56:19.114Z,106
2022-09-30T07:01:26.776Z,106
2022-09-30T07:06:34.354Z,118
2022-09-30T07:11:41.929Z,123
2022-09-30T07:16:49.403Z,129
2022-09-30T07:21:56.841Z,135
2022-09-30T07:27:04.273Z,135
2022-09-30T07:32:11.627Z,140
2022-09-30T07:37:18.946Z,140
2022-09-30T07:42:26.240Z,140
2022-09-30T07:47:33.473Z,146
2022-09-30T07:52:40.675Z,146
2022-09-30T07:57:48.156Z,146
2022-09-30T08:02:55.548Z,151
2022-09-30T08:08:02.957Z,151
2022-09-30T08:13:10.352Z,151
2022-09-30T08:18:17.713Z,157
2022-09-30T08:23:25.096Z,157
2022-09-30T08:28:32.480Z,168
2022-09-30T08:33:39.838Z,163
2022-09-30T08:38:47.210Z,163
2022-09-30T08:43:54.574Z,168
2022-09-30T08:49:01.947Z,168
2022-09-30T08:54:09.277Z,168
2022-09-30T08:59:16.603Z,163
2022-09-30T09:04:24.593Z,168
2022-09-30T09:09:31.097Z,168
2022-09-30T09:14:38.034Z,168
2022-09-30T09:19:44.974Z,168
2022-09-30T09:24:51.831Z,168
2022-09-30T09:29:58.730Z,168
2022-09-30T09:35:05.596Z,168
2022-09-30T09:40:12.493Z,174
2022-09-30T09:45:19.372Z,174
2022-09-30T09:50:26.200Z,174
2022-09-30T09:55:33.048Z,168
2022-09-30T10:00:39.892Z,146
2022-09-30T10:05:46.720Z,180
2022-09-30T10:10:53.550Z,180
2022-09-30T10:16:00.362Z,135
2022-09-30T10:21:07.168Z,191
2022-09-30T10:26:14.034Z,202
2022-09-30T10:31:20.841Z,202
2022-09-30T10:36:27.696Z,208
2022-09-30T10:41:34.480Z,202
2022-09-30T10:46:41.272Z,208
2022-09-30T10:51:48.074Z,202
2022-09-30T10:56:54.837Z,202
2022-09-30T11:02:01.635Z,196
2022-09-30T11:07:08.359Z,191
2022-09-30T11:12:15.090Z,196
2022-09-30T11:17:21.968Z,213
2022-09-30T11:22:28.844Z,202
2022-09-30T11:27:35.730Z,196
2022-09-30T11:32:42.606Z,146
2022-09-30T11:37:49.456Z,196
2022-09-30T11:42:56.366Z,219
2022-09-30T11:48:03.258Z,225
2022-09-30T11:53:10.176Z,208
2022-09-30T11:58:17.099Z,208
2022-09-30T12:03:24.013Z,208
2022-09-30T12:08:30.913Z,213
2022-09-30T12:13:37.799Z,213
2022-09-30T12:18:44.688Z,202
2022-09-30T12:23:51.763Z,208
2022-09-30T12:28:58.813Z,230
2022-09-30T12:34:05.841Z,219
2022-09-30T12:39:12.906Z,213
2022-09-30T12:44:19.921Z,219
2022-09-30T12:49:26.947Z,225
2022-09-30T12:54:33.970Z,191
2022-09-30T12:59:41.004Z,180
2022-09-30T13:04:48.122Z,180
2022-09-30T13:09:55.316Z,185
2022-09-30T13:15:02.518Z,174
2022-09-30T13:20:09.733Z,146
2022-09-30T13:25:17.134Z,163
2022-09-30T13:30:24.931Z,191
2022-09-30T13:35:32.859Z,241
2022-09-30T13:40:40.718Z,236
2022-09-30T13:45:48.547Z,196
2022-09-30T13:50:54.897Z,196
2022-09-30T13:56:01.661Z,236
2022-09-30T14:01:08.326Z,241
2022-09-30T14:06:14.999Z,225
2022-09-30T14:11:21.660Z,225
2022-09-30T14:16:28.285Z,168
2022-09-30T14:21:34.883Z,196
2022-09-30T14:26:41.519Z,151
2022-09-30T14:31:48.157Z,157
2022-09-30T14:36:54.806Z,140
2022-09-30T14:42:01.600Z,180
2022-09-30T14:47:08.237Z,191
2022-09-30T14:52:14.928Z,185
2022-09-30T14:57:21.600Z,180
2022-09-30T15:02:28.323Z,174
2022-09-30T15:07:34.882Z,163
2022-09-30T15:12:41.524Z,157
2022-09-30T15:17:48.164Z,151
2022-09-30T15:22:54.807Z,157
2022-09-30T15:28:01.446Z,163
2022-09-30T15:33:08.057Z,146
2022-09-30T15:38:14.673Z,135
2022-09-30T15:43:21.248Z,101
2022-09-30T15:48:27.901Z,90
2022-09-30T15:53:34.606Z,84
2022-09-30T15:58:41.445Z,73
2022-09-30T16:03:48.376Z,67
2022-09-30T16:08:55.400Z,61
2022-09-30T16:14:02.459Z,56
2022-09-30T16:19:09.600Z,50
2022-09-30T16:24:16.722Z,45
2022-09-30T16:29:23.845Z,33
2022-09-30T16:34:31.005Z,22
2022-09-30T16:39:38.183Z,16
2022-09-30T16:44:45.370Z,11
2022-09-30T16:49:52.630Z,5
2022-09-30T16:54:59.911Z,5
2022-09-30T17:00:07.205Z,0
2022-09-30T17:05:14.677Z,0
2022-09-30T17:10:22.166Z,0
2022-09-30T17:15:29.661Z,0
2022-09-30T17:20:37.160Z,0
2022-09-30T17:25:44.740Z,0
2022-09-30T17:30:52.315Z,0
2022-09-30T17:35:59.976Z,0
2022-09-30T17:41:07.663Z,0
2022-09-30T17:46:15.328Z,0
2022-09-30T17:51:23.010Z,0
2022-09-30T17:56:30.730Z,0
2022-09-30T18:01:38.431Z,0
2022-09-30T18:06:46.188Z,0
2022-09-30T18:11:54.193Z,0
2022-09-30T18:17:02.181Z,0
2022-09-30T18:22:10.185Z,0
2022-09-30T18:27:18.225Z,0
2022-09-30T18:32:26.237Z,0
2022-09-30T18:37:34.267Z,0
2022-09-30T18:42:42.315Z,0
2022-09-30T18:47:50.365Z,0
2022-09-30T18:52:58.421Z,0
2022-09-30T18:58:06.458Z,0
2022-09-30T19:03:14.489Z,0
2022-09-30T19:08:22.516Z,0
2022-09-30T19:13:30.543Z,0
2022-09-30T19:18:39.310Z,0
2022-09-30T19:23:46.412Z,0
2022-09-30T19:28:54.070Z,0
2022-09-30T19:34:01.650Z,0
2022-09-30T19:39:09.308Z,0
2022-09-30T19:44:16.800Z,0
2022-09-30T19:49:24.392Z,0
2022-09-30T19:54:32.128Z,0
2022-09-30T19:59:39.588Z,0
2022-09-30T20:04:47.215Z,0
2022-09-30T20:09:54.844Z,0
2022-09-30T20:15:02.446Z,0
2022-09-30T20:20:10.058Z,0
2022-09-30T20:25:17.708Z,0
2022-09-30T20:30:25.299Z,0
2022-09-30T20:35:32.913Z,0
2022-09-30T20:40:40.529Z,0
2022-09-30T20:45:48.173Z,0
2022-09-30T20:50:55.773Z,0
2022-09-30T20:56:03.416Z,0
2022-09-30T21:01:11.045Z,0
2022-09-30T21:06:18.654Z,0
2022-09-30T21:11:26.275Z,0
2022-09-30T21:16:33.915Z,0
2022-09-30T21:21:41.555Z,0
2022-09-30T21:26:49.174Z,0
2022-09-30T21:31:56.858Z,0
2022-09-30T21:37:04.574Z,0
2022-09-30T21:42:12.299Z,0
2022-09-30T21:47:20.021Z,0
2022-09-30T21:52:27.711Z,0
2022-09-30T21:57:35.420Z,0
2022-09-30T22:02:43.092Z,0
2022-09-30T22:07:50.819Z,0
2022-09-30T22:12:58.541Z,0
2022-09-30T22:18:06.259Z,0
2022-09-30T22:23:13.942Z,0
2022-09-30T22:28:21.688Z,0
2022-09-30T22:33:29.377Z,0
2022-09-30T22:38:37.289Z,0
2022-09-30T22:43:45.151Z,0
2022-09-30T22:48:53.020Z,0
2022-09-30T22:54:00.892Z,0
2022-09-30T22:59:08.748Z,0
2022-09-30T23:04:16.629Z,0
2022-09-30T23:09:24.513Z,0
2022-09-30T23:14:32.416Z,0
2022-09-30T23:19:40.290Z,0
2022-09-30T23:24:48.171Z,0
2022-09-30T23:29:56.087Z,0
2022-09-30T23:35:03.974Z,0
2022-09-30T23:40:11.861Z,0
2022-09-30T23:45:20.033Z,0
2022-09-30T23:50:28.141Z,0
2022-09-30T23:55:36.286Z,0
