createdAt,value
2022-09-20T00:01:04.559Z,88.14
2022-09-20T00:03:37.514Z,87.91
2022-09-20T00:06:12.735Z,87.88
2022-09-20T00:08:48.021Z,87.78
2022-09-20T00:11:24.674Z,87.70
2022-09-20T00:14:02.391Z,87.58
2022-09-20T00:16:38.167Z,87.31
2022-09-20T00:19:20.387Z,87.39
2022-09-20T00:21:52.422Z,87.24
2022-09-20T00:24:24.407Z,87.05
2022-09-20T00:26:56.329Z,87.10
2022-09-20T00:29:28.326Z,87.32
2022-09-20T00:32:00.547Z,87.16
2022-09-20T00:34:50.057Z,87.06
2022-09-20T00:37:22.239Z,87.01
2022-09-20T00:39:54.779Z,87.08
2022-09-20T00:42:31.630Z,87.06
2022-09-20T00:45:06.000Z,87.12
2022-09-20T00:47:41.955Z,87.12
2022-09-20T00:50:28.613Z,86.95
2022-09-20T00:53:05.182Z,86.85
2022-09-20T00:55:42.002Z,86.65
2022-09-20T00:58:15.003Z,86.67
2022-09-20T01:00:50.248Z,86.67
2022-09-20T01:03:24.006Z,86.46
2022-09-20T01:05:57.267Z,86.46
2022-09-20T01:08:29.590Z,86.59
2022-09-20T01:11:01.927Z,86.21
2022-09-20T01:13:33.786Z,86.29
2022-09-20T01:16:08.111Z,86.58
2022-09-20T01:18:41.066Z,86.69
2022-09-20T01:21:13.713Z,86.81
2022-09-20T01:24:00.593Z,86.81
2022-09-20T01:27:02.255Z,86.77
2022-09-20T01:29:46.915Z,86.89
2022-09-20T01:32:25.027Z,86.92
2022-09-20T01:35:02.530Z,86.82
2022-09-20T01:37:48.986Z,86.64
2022-09-20T01:40:31.827Z,86.43
2022-09-20T01:43:18.031Z,86.02
2022-09-20T01:45:51.510Z,86.16
2022-09-20T01:48:35.159Z,86.05
2022-09-20T01:51:46.531Z,85.88
2022-09-20T01:54:58.210Z,85.78
2022-09-20T01:57:47.572Z,85.58
2022-09-20T02:00:23.548Z,85.57
2022-09-20T02:03:34.519Z,85.60
2022-09-20T02:06:23.475Z,85.80
2022-09-20T02:09:28.151Z,85.68
2022-09-20T02:12:19.800Z,85.48
2022-09-20T02:15:00.453Z,85.67
2022-09-20T02:17:42.971Z,85.70
2022-09-20T02:20:40.553Z,85.32
2022-09-20T02:23:33.134Z,85.60
2022-09-20T02:26:17.001Z,85.71
2022-09-20T02:29:03.383Z,85.90
2022-09-20T02:31:53.811Z,86.11
2022-09-20T02:34:43.505Z,86.34
2022-09-20T02:37:36.112Z,86.58
2022-09-20T02:40:25.270Z,86.58
2022-09-20T02:43:08.950Z,86.79
2022-09-20T02:45:47.535Z,86.61
2022-09-20T02:48:37.704Z,86.75
2022-09-20T02:51:19.606Z,86.88
2022-09-20T02:54:04.083Z,86.75
2022-09-20T02:56:44.544Z,86.89
2022-09-20T02:59:26.600Z,86.84
2022-09-20T03:02:09.907Z,86.75
2022-09-20T03:05:01.706Z,86.58
2022-09-20T03:07:44.137Z,86.75
2022-09-20T03:10:26.856Z,86.73
2022-09-20T03:13:13.005Z,86.77
2022-09-20T03:15:56.688Z,86.92
2022-09-20T03:18:43.322Z,86.92
2022-09-20T03:21:29.459Z,86.65
2022-09-20T03:24:13.001Z,86.64
2022-09-20T03:26:56.475Z,86.66
2022-09-20T03:29:43.035Z,86.77
2022-09-20T03:32:30.016Z,86.72
2022-09-20T03:35:18.388Z,86.40
2022-09-20T04:01:49.461Z,86.81
2022-09-20T04:37:41.329Z,86.48
2022-09-20T04:40:22.166Z,86.30
2022-09-20T04:43:32.032Z,86.10
2022-09-20T04:46:28.587Z,85.81
2022-09-20T04:49:28.895Z,85.79
2022-09-20T04:52:42.581Z,86.04
2022-09-20T04:55:53.464Z,86.50
2022-09-20T04:59:07.926Z,86.72
2022-09-20T05:02:24.477Z,86.26
2022-09-20T05:05:37.719Z,86.21
2022-09-20T05:09:07.727Z,86.52
2022-09-20T05:12:15.987Z,86.18
2022-09-20T05:15:23.092Z,86.60
2022-09-20T05:18:42.322Z,86.13
2022-09-20T05:21:30.617Z,86.06
2022-09-20T05:24:22.139Z,86.65
2022-09-20T05:27:26.723Z,86.93
2022-09-20T05:30:31.446Z,86.62
2022-09-20T05:33:24.885Z,87.00
2022-09-20T05:36:14.746Z,86.74
2022-09-20T05:39:04.287Z,86.43
2022-09-20T05:42:02.336Z,86.79
2022-09-20T05:45:01.053Z,87.13
2022-09-20T05:47:41.656Z,87.66
2022-09-20T05:50:31.183Z,87.77
2022-09-20T05:53:48.085Z,87.77
2022-09-20T05:56:36.016Z,87.41
2022-09-20T05:59:23.092Z,87.05
2022-09-20T06:02:12.448Z,87.50
2022-09-20T06:05:12.538Z,87.71
2022-09-20T06:08:31.150Z,87.29
2022-09-20T06:11:15.807Z,86.99
2022-09-20T06:14:15.917Z,87.20
2022-09-20T06:16:55.088Z,87.57
2022-09-20T06:19:52.941Z,87.76
2022-09-20T06:22:46.060Z,87.83
2022-09-20T06:25:45.946Z,87.62
2022-09-20T06:28:20.951Z,87.52
2022-09-20T06:30:55.043Z,87.36
2022-09-20T06:33:28.412Z,87.51
2022-09-20T06:36:44.304Z,87.07
2022-09-20T06:39:49.178Z,86.89
2022-09-20T06:42:36.176Z,87.05
2022-09-20T06:45:10.608Z,86.41
2022-09-20T06:47:43.404Z,86.01
2022-09-20T06:50:19.548Z,86.35
2022-09-20T06:52:53.845Z,86.21
2022-09-20T06:55:41.045Z,85.92
2022-09-20T06:58:33.250Z,85.67
2022-09-20T07:01:30.462Z,85.96
2022-09-20T07:04:03.073Z,85.84
2022-09-20T07:07:00.587Z,85.61
2022-09-20T07:09:52.741Z,85.92
2022-09-20T07:12:24.823Z,86.05
2022-09-20T07:15:08.983Z,85.70
2022-09-20T07:18:00.270Z,85.48
2022-09-20T07:20:45.146Z,85.66
2022-09-20T07:23:37.410Z,85.53
2022-09-20T07:26:31.253Z,85.94
2022-09-20T07:29:08.014Z,85.09
2022-09-20T07:31:40.136Z,84.79
2022-09-20T07:34:12.272Z,84.35
2022-09-20T07:36:44.177Z,84.28
2022-09-20T07:39:16.192Z,82.95
2022-09-20T07:41:50.870Z,82.93
2022-09-20T07:44:25.058Z,82.33
2022-09-20T07:46:59.467Z,82.32
2022-09-20T07:49:41.864Z,81.76
2022-09-20T07:52:14.778Z,80.53
2022-09-20T07:54:59.107Z,80.02
2022-09-20T07:57:37.779Z,78.59
2022-09-20T08:00:29.762Z,79.10
2022-09-20T08:03:13.097Z,78.25
2022-09-20T08:06:00.174Z,78.62
2022-09-20T08:08:42.694Z,78.61
2022-09-20T08:11:29.889Z,78.51
2022-09-20T08:14:22.345Z,78.97
2022-09-20T08:17:07.264Z,79.14
2022-09-20T08:20:00.778Z,78.95
2022-09-20T08:22:34.933Z,79.58
2022-09-20T08:25:27.215Z,79.81
2022-09-20T08:28:03.021Z,79.30
2022-09-20T08:31:01.390Z,79.48
2022-09-20T08:33:40.661Z,79.03
2022-09-20T08:36:36.698Z,78.88
2022-09-20T08:42:33.626Z,79.58
2022-09-20T08:45:33.677Z,79.62
2022-09-20T08:48:14.449Z,79.40
2022-09-20T08:50:46.495Z,79.24
2022-09-20T08:53:49.247Z,78.29
2022-09-20T08:56:30.919Z,78.10
2022-09-20T08:59:26.124Z,77.07
2022-09-20T09:02:20.189Z,76.71
2022-09-20T09:05:12.588Z,76.39
2022-09-20T09:08:09.217Z,76.22
2022-09-20T09:10:42.845Z,77.09
2022-09-20T09:13:40.733Z,77.94
2022-09-20T09:16:36.490Z,76.72
2022-09-20T09:19:34.458Z,76.65
2022-09-20T09:22:22.390Z,75.48
2022-09-20T09:25:25.288Z,74.50
2022-09-20T09:28:16.218Z,74.42
2022-09-20T09:31:26.882Z,74.79
2022-09-20T09:33:59.099Z,76.22
2022-09-20T09:36:49.913Z,76.82
2022-09-20T09:39:31.507Z,77.18
2022-09-20T09:42:29.082Z,77.30
2022-09-20T09:45:39.120Z,77.15
2022-09-20T09:48:27.606Z,77.19
2022-09-20T09:51:23.497Z,76.86
2022-09-20T09:54:10.631Z,76.74
2022-09-20T09:57:15.907Z,75.64
2022-09-20T10:00:19.637Z,73.47
2022-09-20T10:03:29.465Z,72.44
2022-09-20T10:06:20.226Z,72.13
2022-09-20T10:09:18.134Z,70.21
2022-09-20T10:12:05.661Z,69.76
2022-09-20T10:14:49.688Z,69.03
2022-09-20T10:17:35.506Z,68.46
2022-09-20T10:20:28.297Z,68.01
2022-09-20T10:23:51.512Z,67.27
2022-09-20T10:26:18.572Z,67.25
2022-09-20T10:29:08.514Z,66.58
2022-09-20T10:32:15.640Z,65.82
2022-09-20T10:35:16.493Z,64.24
2022-09-20T10:38:05.293Z,63.64
2022-09-20T10:41:26.234Z,63.12
2022-09-20T10:44:37.071Z,64.75
2022-09-20T10:47:25.569Z,64.90
2022-09-20T10:50:08.564Z,65.02
2022-09-20T10:53:01.793Z,64.94
2022-09-20T10:56:05.280Z,64.01
2022-09-20T10:59:21.237Z,63.33
2022-09-20T11:02:22.320Z,62.48
2022-09-20T11:05:30.921Z,62.30
2022-09-20T11:08:12.011Z,62.01
2022-09-20T11:10:50.035Z,61.66
2022-09-20T11:13:35.095Z,60.86
2022-09-20T11:16:34.205Z,61.16
2022-09-20T11:19:20.270Z,59.46
2022-09-20T11:21:59.821Z,60.18
2022-09-20T11:24:36.256Z,58.84
2022-09-20T11:27:14.135Z,59.45
2022-09-20T11:29:51.889Z,59.74
2022-09-20T11:32:31.961Z,60.29
2022-09-20T11:35:15.175Z,59.95
2022-09-20T11:37:57.358Z,59.93
2022-09-20T11:40:33.149Z,59.72
2022-09-20T11:43:11.198Z,59.44
2022-09-20T11:45:45.202Z,58.97
2022-09-20T11:48:26.389Z,59.50
2022-09-20T11:51:42.874Z,58.91
2022-09-20T11:55:10.872Z,59.07
2022-09-20T11:57:46.882Z,58.91
2022-09-20T12:00:33.320Z,59.72
2022-09-20T12:03:30.105Z,60.46
2022-09-20T12:06:05.395Z,59.23
2022-09-20T12:08:59.965Z,60.22
2022-09-20T12:11:52.596Z,60.32
2022-09-20T12:14:39.149Z,60.60
2022-09-20T12:17:44.342Z,57.56
2022-09-20T12:21:01.329Z,57.72
2022-09-20T12:24:22.505Z,56.40
2022-09-20T12:26:57.544Z,54.45
2022-09-20T12:30:16.873Z,53.87
2022-09-20T12:33:01.139Z,55.15
2022-09-20T12:36:14.542Z,58.10
2022-09-20T12:39:01.534Z,60.09
2022-09-20T12:41:46.108Z,60.19
2022-09-20T12:44:33.922Z,60.14
2022-09-20T12:47:16.147Z,60.48
2022-09-20T12:50:12.754Z,60.77
2022-09-20T12:52:57.604Z,61.71
2022-09-20T12:55:40.051Z,63.85
2022-09-20T12:58:27.265Z,65.05
2022-09-20T13:01:33.429Z,65.52
2022-09-20T13:04:39.006Z,65.79
2022-09-20T13:07:44.696Z,65.37
2022-09-20T13:10:30.473Z,65.43
2022-09-20T13:13:12.752Z,64.56
2022-09-20T13:15:51.922Z,64.08
2022-09-20T13:18:27.500Z,64.50
2022-09-20T13:21:03.545Z,63.57
2022-09-20T13:23:46.458Z,61.57
2022-09-20T13:26:27.611Z,60.26
2022-09-20T13:29:03.429Z,59.16
2022-09-20T13:31:36.785Z,59.21
2022-09-20T13:34:23.026Z,60.51
2022-09-20T13:37:04.164Z,60.28
2022-09-20T13:39:39.462Z,58.34
2022-09-20T13:42:35.809Z,56.86
2022-09-20T13:45:33.221Z,55.76
2022-09-20T13:48:09.938Z,56.38
2022-09-20T13:51:02.545Z,57.08
2022-09-20T13:53:43.765Z,58.30
2022-09-20T13:56:29.959Z,58.67
2022-09-20T13:59:19.286Z,58.61
2022-09-20T14:02:02.253Z,58.25
2022-09-20T14:04:35.817Z,58.37
2022-09-20T14:07:09.647Z,57.19
2022-09-20T14:09:42.090Z,56.20
2022-09-20T14:12:15.675Z,55.21
2022-09-20T14:14:47.848Z,54.42
2022-09-20T14:17:25.796Z,53.76
2022-09-20T14:20:15.432Z,55.24
2022-09-20T14:23:04.310Z,54.49
2022-09-20T14:26:26.950Z,56.16
2022-09-20T14:29:38.551Z,57.01
2022-09-20T14:32:29.712Z,56.17
2022-09-20T14:35:09.243Z,57.34
2022-09-20T14:37:46.784Z,57.60
2022-09-20T14:40:30.458Z,58.21
2022-09-20T14:43:31.593Z,58.88
2022-09-20T14:46:18.883Z,59.37
2022-09-20T14:49:22.318Z,59.83
2022-09-20T14:52:37.327Z,61.05
2022-09-20T14:55:33.806Z,62.46
2022-09-20T14:58:19.246Z,64.58
2022-09-20T15:01:07.282Z,66.19
2022-09-20T15:03:49.694Z,67.11
2022-09-20T15:06:21.913Z,67.67
2022-09-20T15:08:54.625Z,68.07
2022-09-20T15:11:46.997Z,68.97
2022-09-20T15:14:18.883Z,69.41
2022-09-20T15:16:53.371Z,69.30
2022-09-20T15:19:25.236Z,69.67
2022-09-20T15:22:00.582Z,70.23
2022-09-20T15:24:52.701Z,70.24
2022-09-20T15:27:46.511Z,70.03
2022-09-20T15:30:22.505Z,69.97
2022-09-20T15:33:15.772Z,70.65
2022-09-20T15:35:48.798Z,70.80
2022-09-20T15:38:26.854Z,70.90
2022-09-20T15:41:01.281Z,70.73
2022-09-20T15:43:53.555Z,71.16
2022-09-20T15:46:39.111Z,71.16
2022-09-20T15:49:33.363Z,71.45
2022-09-20T15:52:08.751Z,71.52
2022-09-20T15:54:46.321Z,71.86
2022-09-20T15:57:38.987Z,72.27
2022-09-20T16:00:31.512Z,72.67
2022-09-20T16:03:15.084Z,72.99
2022-09-20T16:06:04.407Z,73.39
2022-09-20T16:08:38.501Z,73.98
2022-09-20T16:11:31.357Z,74.44
2022-09-20T16:14:04.101Z,74.80
2022-09-20T16:16:40.376Z,75.35
2022-09-20T16:19:26.816Z,75.37
2022-09-20T16:21:59.952Z,74.99
2022-09-20T16:24:34.662Z,75.17
2022-09-20T16:27:09.063Z,75.32
2022-09-20T16:29:41.574Z,75.36
2022-09-20T16:32:13.989Z,75.09
2022-09-20T16:34:46.182Z,75.37
2022-09-20T16:37:18.534Z,75.84
2022-09-20T16:39:51.304Z,75.87
2022-09-20T16:42:24.007Z,76.20
2022-09-20T16:44:57.568Z,75.54
2022-09-20T16:47:30.032Z,75.40
2022-09-20T16:50:02.923Z,75.17
2022-09-20T16:52:35.117Z,75.78
2022-09-20T16:55:09.313Z,76.36
2022-09-20T16:57:41.490Z,77.19
2022-09-20T17:00:17.228Z,77.79
2022-09-20T17:02:52.228Z,78.00
2022-09-20T17:05:24.441Z,78.51
2022-09-20T17:07:57.374Z,78.78
2022-09-20T17:10:30.392Z,78.75
2022-09-20T17:13:03.541Z,79.04
2022-09-20T17:15:36.371Z,79.21
2022-09-20T17:18:14.873Z,79.45
2022-09-20T17:20:49.808Z,79.60
2022-09-20T17:23:24.402Z,79.62
2022-09-20T17:26:07.490Z,79.34
2022-09-20T17:28:42.244Z,79.28
2022-09-20T17:31:18.099Z,79.50
2022-09-20T17:33:50.178Z,79.61
2022-09-20T17:36:22.984Z,79.67
2022-09-20T17:39:01.705Z,79.84
2022-09-20T17:41:47.729Z,80.27
2022-09-20T17:44:20.084Z,80.47
2022-09-20T17:46:54.401Z,80.77
2022-09-20T17:49:27.817Z,80.81
2022-09-20T17:51:59.942Z,81.22
2022-09-20T17:54:31.991Z,81.47
2022-09-20T17:57:06.802Z,81.55
2022-09-20T17:59:38.703Z,81.92
2022-09-20T18:02:11.846Z,82.03
2022-09-20T18:04:43.832Z,82.04
2022-09-20T18:07:15.823Z,81.88
2022-09-20T18:09:47.841Z,81.89
2022-09-20T18:12:21.504Z,82.11
2022-09-20T18:14:53.903Z,82.12
2022-09-20T18:17:28.415Z,82.20
2022-09-20T18:20:03.854Z,82.30
2022-09-20T18:22:38.888Z,82.49
2022-09-20T18:25:12.013Z,82.56
2022-09-20T18:27:44.362Z,82.66
2022-09-20T18:30:18.219Z,82.59
2022-09-20T18:32:54.303Z,82.75
2022-09-20T18:35:29.004Z,83.00
2022-09-20T18:38:01.562Z,83.25
2022-09-20T18:40:37.051Z,83.14
2022-09-20T18:43:15.040Z,83.30
2022-09-20T18:45:55.247Z,83.43
2022-09-20T18:48:29.071Z,83.58
2022-09-20T18:51:05.685Z,83.67
2022-09-20T18:53:48.454Z,84.09
2022-09-20T18:56:26.711Z,84.43
2022-09-20T18:59:01.944Z,84.37
2022-09-20T19:01:55.724Z,84.78
2022-09-20T19:04:44.292Z,84.84
2022-09-20T19:07:23.715Z,84.87
2022-09-20T19:10:04.507Z,84.87
2022-09-20T19:12:42.908Z,85.17
2022-09-20T19:15:31.223Z,85.34
2022-09-20T19:18:24.350Z,85.26
2022-09-20T19:21:08.090Z,85.67
2022-09-20T19:23:52.419Z,85.52
2022-09-20T19:26:26.312Z,85.59
2022-09-20T19:29:01.652Z,85.67
2022-09-20T19:31:38.046Z,85.73
2022-09-20T19:34:19.239Z,85.51
2022-09-20T19:37:03.634Z,85.46
2022-09-20T19:39:53.250Z,85.29
2022-09-20T19:42:32.189Z,85.29
2022-09-20T19:45:32.308Z,85.47
2022-09-20T19:48:14.662Z,85.37
2022-09-20T19:50:50.740Z,85.71
2022-09-20T19:53:27.310Z,85.86
2022-09-20T19:56:03.406Z,85.58
2022-09-20T19:58:41.377Z,85.80
2022-09-20T20:01:14.988Z,86.02
2022-09-20T20:03:48.219Z,86.08
2022-09-20T20:06:27.956Z,86.16
2022-09-20T20:09:07.762Z,86.55
2022-09-20T20:11:52.980Z,86.66
2022-09-20T20:14:35.266Z,87.02
2022-09-20T20:17:17.056Z,87.37
2022-09-20T20:20:05.672Z,87.49
2022-09-20T20:22:53.224Z,87.93
2022-09-20T20:25:51.940Z,88.16
2022-09-20T20:28:22.491Z,88.34
2022-09-20T20:30:59.134Z,88.25
2022-09-20T20:33:34.509Z,88.40
2022-09-20T20:36:09.099Z,88.14
2022-09-20T20:38:49.632Z,87.79
2022-09-20T20:41:23.853Z,87.94
2022-09-20T20:43:57.211Z,88.08
2022-09-20T20:46:32.726Z,88.20
2022-09-20T20:49:05.146Z,88.37
2022-09-20T20:51:37.621Z,88.38
2022-09-20T20:54:11.940Z,88.24
2022-09-20T20:56:46.170Z,88.08
2022-09-20T20:59:18.227Z,88.11
2022-09-20T21:01:52.914Z,87.97
2022-09-20T21:04:25.439Z,88.07
2022-09-20T21:06:58.435Z,88.26
2022-09-20T21:09:30.347Z,88.40
2022-09-20T21:12:06.560Z,88.45
2022-09-20T21:14:38.516Z,88.68
2022-09-20T21:17:11.046Z,88.77
2022-09-20T21:19:42.965Z,88.63
2022-09-20T21:22:14.855Z,88.71
2022-09-20T21:24:47.159Z,88.66
2022-09-20T21:27:22.155Z,88.68
2022-09-20T21:29:54.510Z,88.59
2022-09-20T21:32:26.834Z,88.67
2022-09-20T21:35:01.206Z,88.66
2022-09-20T21:37:33.075Z,88.82
2022-09-20T21:40:05.438Z,88.97
2022-09-20T21:42:37.252Z,88.94
2022-09-20T21:45:11.166Z,88.74
2022-09-20T21:47:43.010Z,88.86
2022-09-20T21:50:15.648Z,88.77
2022-09-20T21:52:48.436Z,88.91
2022-09-20T21:55:21.731Z,89.06
2022-09-20T21:57:53.423Z,89.29
2022-09-20T22:00:26.392Z,89.24
2022-09-20T22:02:59.494Z,89.10
2022-09-20T22:05:31.306Z,89.11
2022-09-20T22:08:03.531Z,89.11
2022-09-20T22:10:36.388Z,89.01
2022-09-20T22:13:10.509Z,89.01
2022-09-20T22:15:42.187Z,89.09
2022-09-20T22:18:14.086Z,89.09
2022-09-20T22:20:47.720Z,89.44
2022-09-20T22:23:22.535Z,89.20
2022-09-20T22:26:02.645Z,89.09
2022-09-20T22:28:34.639Z,89.12
2022-09-20T22:31:11.279Z,89.19
2022-09-20T22:33:46.600Z,89.21
2022-09-20T22:36:20.313Z,89.35
2022-09-20T22:38:52.820Z,89.41
2022-09-20T22:41:24.990Z,89.56
2022-09-20T22:43:56.939Z,89.63
2022-09-20T22:46:30.802Z,89.67
2022-09-20T22:49:02.531Z,90.24
2022-09-20T22:51:38.035Z,90.41
2022-09-20T22:54:12.355Z,90.85
2022-09-20T22:56:47.288Z,90.96
2022-09-20T22:59:19.031Z,91.03
2022-09-20T23:01:51.137Z,91.24
2022-09-20T23:04:23.427Z,91.17
2022-09-20T23:07:04.915Z,91.28
2022-09-20T23:09:36.703Z,91.20
2022-09-20T23:12:09.032Z,91.33
2022-09-20T23:14:40.785Z,91.65
2022-09-20T23:17:14.885Z,91.42
2022-09-20T23:19:46.700Z,91.47
2022-09-20T23:22:18.431Z,91.58
2022-09-20T23:24:50.169Z,91.52
2022-09-20T23:27:21.986Z,91.84
2022-09-20T23:29:53.778Z,91.72
2022-09-20T23:32:28.349Z,92.02
2022-09-20T23:35:00.029Z,92.01
2022-09-20T23:37:31.766Z,92.12
2022-09-20T23:40:04.004Z,92.10
2022-09-20T23:42:38.047Z,92.55
2022-09-20T23:45:12.346Z,92.35
2022-09-20T23:47:44.104Z,92.29
2022-09-20T23:50:15.895Z,92.39
2022-09-20T23:52:47.704Z,92.18
2022-09-20T23:55:19.488Z,92.01
2022-09-20T23:57:54.511Z,92.05
