createdAt,value
2023-04-03T00:01:19.699Z,3.40
2023-04-03T00:04:42.244Z,3.55
2023-04-03T00:08:05.642Z,3.30
2023-04-03T00:11:27.929Z,3.05
2023-04-03T00:14:50.256Z,3.13
2023-04-03T00:18:12.593Z,3.40
2023-04-03T00:21:34.991Z,3.05
2023-04-03T00:24:57.220Z,3.53
2023-04-03T00:28:19.871Z,2.75
2023-04-03T00:31:42.455Z,2.95
2023-04-03T00:35:05.387Z,2.95
2023-04-03T00:38:27.608Z,2.97
2023-04-03T00:41:49.957Z,2.80
2023-04-03T00:45:12.123Z,2.72
2023-04-03T00:48:46.946Z,2.30
2023-04-03T00:52:16.600Z,2.83
2023-04-03T00:55:39.624Z,2.75
2023-04-03T00:59:31.255Z,2.65
2023-04-03T01:02:54.677Z,2.67
2023-04-03T01:06:19.872Z,2.55
2023-04-03T01:09:44.128Z,2.10
2023-04-03T01:13:21.152Z,2.33
2023-04-03T01:16:43.468Z,2.65
2023-04-03T01:20:26.491Z,2.00
2023-04-03T01:23:56.238Z,2.40
2023-04-03T01:27:19.075Z,2.50
2023-04-03T01:30:49.624Z,1.95
2023-04-03T01:34:12.917Z,1.63
2023-04-03T01:37:35.759Z,2.15
2023-04-03T01:40:58.195Z,2.58
2023-04-03T01:44:20.578Z,2.15
2023-04-03T01:47:42.877Z,2.17
2023-04-03T01:51:05.629Z,2.05
2023-04-03T01:54:27.983Z,2.03
2023-04-03T01:57:50.305Z,1.88
2023-04-03T02:01:12.862Z,2.30
2023-04-03T02:04:35.372Z,1.58
2023-04-03T02:07:57.640Z,1.73
2023-04-03T02:11:19.934Z,1.70
2023-04-03T02:14:42.273Z,1.70
2023-04-03T02:18:08.193Z,1.77
2023-04-03T02:21:30.848Z,1.95
2023-04-03T02:24:53.259Z,1.50
2023-04-03T02:28:16.363Z,2.08
2023-04-03T02:31:39.199Z,1.35
2023-04-03T02:35:01.708Z,1.75
2023-04-03T02:38:25.601Z,1.60
2023-04-03T02:41:49.088Z,1.60
2023-04-03T02:45:16.980Z,1.40
2023-04-03T02:48:39.317Z,1.65
2023-04-03T02:52:02.145Z,1.42
2023-04-03T02:55:24.589Z,1.50
2023-04-03T03:02:13.326Z,1.50
2023-04-03T03:05:35.967Z,1.42
2023-04-03T03:08:58.455Z,1.33
2023-04-03T03:12:22.838Z,1.30
2023-04-03T03:15:45.819Z,1.08
2023-04-03T03:19:08.132Z,1.33
2023-04-03T03:22:31.877Z,1.15
2023-04-03T03:26:00.732Z,1.10
2023-04-03T03:29:23.224Z,1.17
2023-04-03T03:32:45.982Z,1.10
2023-04-03T03:36:08.684Z,1.30
2023-04-03T03:39:32.201Z,1.38
2023-04-03T03:42:54.466Z,1.38
2023-04-03T03:46:16.835Z,1.27
2023-04-03T03:49:39.764Z,1.20
2023-04-03T03:53:02.655Z,1.30
2023-04-03T03:56:25.152Z,1.15
2023-04-03T03:59:49.643Z,1.13
2023-04-03T04:03:14.279Z,1.05
2023-04-03T04:06:37.298Z,1.15
2023-04-03T04:10:03.480Z,1.40
2023-04-03T04:13:26.541Z,0.95
2023-04-03T04:16:49.455Z,0.90
2023-04-03T04:20:17.105Z,0.93
2023-04-03T04:23:39.654Z,0.82
2023-04-03T04:27:02.054Z,1.10
2023-04-03T04:30:28.378Z,0.80
2023-04-03T04:33:52.756Z,1.30
2023-04-03T04:37:15.147Z,0.95
2023-04-03T04:40:38.741Z,1.10
2023-04-03T04:44:01.969Z,0.90
2023-04-03T04:47:24.579Z,1.02
2023-04-03T04:50:47.433Z,0.80
2023-04-03T04:54:09.941Z,0.93
2023-04-03T04:57:33.504Z,1.20
2023-04-03T05:01:09.867Z,0.90
2023-04-03T05:04:38.254Z,0.95
2023-04-03T05:08:07.368Z,0.85
2023-04-03T05:11:29.947Z,0.82
2023-04-03T05:14:52.528Z,0.77
2023-04-03T05:18:15.160Z,0.73
2023-04-03T05:21:37.679Z,0.60
2023-04-03T05:25:06.409Z,0.70
2023-04-03T05:28:28.892Z,0.70
2023-04-03T05:31:51.921Z,0.70
2023-04-03T05:35:14.667Z,0.80
2023-04-03T05:38:38.559Z,0.60
2023-04-03T05:42:01.337Z,0.57
2023-04-03T05:45:23.872Z,0.60
2023-04-03T05:48:46.736Z,0.80
2023-04-03T05:52:27.144Z,0.60
2023-04-03T05:55:50.308Z,0.65
2023-04-03T05:59:12.805Z,0.70
2023-04-03T06:02:36.774Z,0.85
2023-04-03T06:05:59.430Z,1.00
2023-04-03T06:09:24.618Z,1.10
2023-04-03T06:12:47.127Z,0.80
2023-04-03T06:16:16.378Z,0.60
2023-04-03T06:19:38.982Z,0.80
2023-04-03T06:23:01.794Z,0.70
2023-04-03T06:26:24.431Z,1.13
2023-04-03T06:29:46.824Z,0.93
2023-04-03T06:33:09.156Z,0.65
2023-04-03T06:36:31.515Z,1.15
2023-04-03T06:39:53.819Z,1.70
2023-04-03T06:43:16.137Z,1.60
2023-04-03T06:46:40.382Z,1.02
2023-04-03T06:50:02.980Z,0.90
2023-04-03T06:53:25.249Z,1.10
2023-04-03T06:56:47.600Z,1.08
2023-04-03T07:00:11.022Z,1.10
2023-04-03T07:03:34.486Z,1.27
2023-04-03T07:06:57.425Z,1.23
2023-04-03T07:10:20.028Z,1.20
2023-04-03T07:13:42.307Z,1.02
2023-04-03T07:17:04.533Z,1.10
2023-04-03T07:20:27.178Z,1.27
2023-04-03T07:27:16.610Z,1.30
2023-04-03T07:30:46.881Z,1.17
2023-04-03T07:34:09.151Z,1.30
2023-04-03T07:37:31.760Z,1.40
2023-04-03T07:40:54.216Z,1.00
2023-04-03T07:44:16.509Z,0.95
2023-04-03T07:47:38.734Z,1.08
2023-04-03T07:51:02.707Z,0.80
2023-04-03T07:54:24.996Z,1.02
2023-04-03T07:57:47.486Z,1.10
2023-04-03T08:01:11.144Z,0.90
2023-04-03T08:04:33.606Z,0.93
2023-04-03T08:07:56.074Z,0.77
2023-04-03T08:11:19.659Z,1.00
2023-04-03T08:14:41.999Z,0.98
2023-04-03T08:18:04.727Z,1.20
2023-04-03T08:21:27.143Z,1.05
2023-04-03T08:24:58.544Z,1.35
2023-04-03T08:28:21.896Z,0.98
2023-04-03T08:31:44.179Z,1.00
2023-04-03T08:35:07.262Z,1.15
2023-04-03T08:38:29.691Z,1.00
2023-04-03T08:41:52.078Z,1.27
2023-04-03T08:45:17.356Z,1.02
2023-04-03T08:48:44.467Z,1.00
2023-04-03T08:52:12.251Z,1.10
2023-04-03T08:55:41.150Z,1.35
2023-04-03T08:59:11.496Z,1.70
2023-04-03T09:02:44.472Z,1.20
2023-04-03T09:06:14.873Z,0.85
2023-04-03T09:09:42.328Z,1.23
2023-04-03T09:13:51.222Z,0.98
2023-04-03T09:17:25.837Z,1.45
2023-04-03T09:21:12.227Z,0.90
2023-04-03T09:24:34.881Z,1.30
2023-04-03T09:27:57.671Z,1.00
2023-04-03T09:31:26.006Z,1.13
2023-04-03T09:34:49.954Z,1.30
2023-04-03T09:38:12.720Z,0.80
2023-04-03T09:41:35.108Z,1.02
2023-04-03T09:45:03.165Z,0.90
2023-04-03T09:48:29.162Z,0.90
2023-04-03T09:51:51.700Z,0.90
2023-04-03T09:55:28.264Z,1.30
2023-04-03T09:59:08.719Z,1.13
2023-04-03T10:02:38.616Z,1.30
2023-04-03T10:06:01.278Z,1.20
2023-04-03T10:09:26.660Z,1.20
2023-04-03T10:12:49.163Z,1.00
2023-04-03T10:16:18.133Z,1.20
2023-04-03T10:19:46.145Z,1.30
2023-04-03T10:23:34.217Z,1.10
2023-04-03T10:27:07.509Z,1.10
2023-04-03T10:30:29.925Z,1.08
2023-04-03T10:34:21.090Z,1.48
2023-04-03T10:37:52.609Z,1.20
2023-04-03T10:41:49.627Z,5.60
2023-04-03T10:45:23.909Z,12.48
2023-04-03T10:49:01.430Z,12.38
2023-04-03T10:52:31.675Z,9.02
2023-04-03T10:56:14.079Z,11.95
2023-04-03T10:59:44.896Z,10.30
2023-04-03T11:03:32.149Z,12.63
2023-04-03T11:07:04.232Z,11.98
2023-04-03T11:10:49.638Z,11.45
2023-04-03T11:14:19.621Z,10.23
2023-04-03T11:17:47.951Z,10.25
2023-04-03T11:21:22.734Z,10.15
2023-04-03T11:25:05.223Z,8.73
2023-04-03T11:28:27.536Z,7.55
2023-04-03T11:31:59.169Z,7.25
2023-04-03T11:35:22.522Z,6.75
2023-04-03T11:38:46.332Z,6.25
2023-04-03T11:42:47.142Z,5.43
2023-04-03T11:46:10.412Z,4.95
2023-04-03T11:50:01.094Z,4.40
2023-04-03T11:53:40.129Z,5.18
2023-04-03T11:57:40.696Z,3.78
2023-04-03T12:01:32.968Z,4.20
2023-04-03T12:05:31.438Z,4.15
2023-04-03T12:08:55.327Z,3.55
2023-04-03T12:12:27.098Z,3.20
2023-04-03T12:15:52.608Z,3.00
2023-04-03T12:19:42.968Z,2.60
2023-04-03T12:23:24.419Z,2.80
2023-04-03T12:27:06.888Z,2.55
2023-04-03T12:30:31.268Z,2.65
2023-04-03T12:34:25.516Z,2.80
2023-04-03T12:38:06.270Z,2.67
2023-04-03T12:41:46.645Z,2.63
2023-04-03T12:45:17.603Z,2.17
2023-04-03T12:48:48.329Z,2.20
2023-04-03T12:52:41.118Z,2.47
2023-04-03T12:56:25.142Z,1.95
2023-04-03T12:59:48.301Z,2.05
2023-04-03T13:03:24.599Z,1.60
2023-04-03T13:06:47.006Z,1.73
2023-04-03T13:10:09.477Z,1.80
2023-04-03T13:13:32.031Z,2.10
2023-04-03T13:17:01.188Z,1.75
2023-04-03T13:20:23.688Z,1.83
2023-04-03T13:23:50.192Z,1.85
2023-04-03T13:27:14.499Z,1.80
2023-04-03T13:30:39.142Z,1.65
2023-04-03T13:34:07.315Z,1.90
2023-04-03T13:37:35.975Z,1.83
2023-04-03T13:41:06.093Z,1.60
2023-04-03T13:44:35.246Z,1.38
2023-04-03T13:48:22.159Z,1.50
2023-04-03T13:51:47.724Z,1.58
2023-04-03T13:55:30.940Z,1.60
2023-04-03T13:59:17.409Z,1.40
2023-04-03T14:02:40.600Z,1.40
2023-04-03T14:06:06.233Z,1.38
2023-04-03T14:09:28.994Z,1.35
2023-04-03T14:12:52.122Z,1.42
2023-04-03T14:16:24.380Z,1.30
2023-04-03T14:19:47.322Z,1.38
2023-04-03T14:23:11.718Z,1.35
2023-04-03T14:26:35.844Z,1.10
2023-04-03T14:29:59.934Z,1.10
2023-04-03T14:33:23.834Z,1.33
2023-04-03T14:36:47.224Z,1.25
2023-04-03T14:40:13.694Z,1.27
2023-04-03T14:43:35.955Z,1.25
2023-04-03T14:46:58.340Z,1.15
2023-04-03T14:50:23.861Z,1.13
2023-04-03T14:53:46.374Z,1.20
2023-04-03T14:57:12.863Z,1.50
2023-04-03T15:00:35.361Z,1.20
2023-04-03T15:03:57.840Z,1.00
2023-04-03T15:07:20.589Z,1.10
2023-04-03T15:10:42.800Z,1.20
2023-04-03T15:14:05.048Z,1.48
2023-04-03T15:17:27.341Z,1.40
2023-04-03T15:20:49.760Z,1.50
2023-04-03T15:24:12.535Z,1.20
2023-04-03T15:27:35.185Z,1.30
2023-04-03T15:30:57.854Z,1.10
2023-04-03T15:34:22.753Z,1.30
2023-04-03T15:37:45.611Z,1.10
2023-04-03T15:41:08.361Z,1.20
2023-04-03T15:44:30.728Z,1.20
2023-04-03T15:47:53.282Z,1.42
2023-04-03T15:51:15.724Z,1.00
2023-04-03T15:54:37.973Z,1.10
2023-04-03T15:58:00.539Z,1.00
2023-04-03T16:01:23.062Z,1.05
2023-04-03T16:04:45.393Z,1.30
2023-04-03T16:08:08.739Z,1.40
2023-04-03T16:11:31.246Z,1.02
2023-04-03T16:14:53.527Z,1.25
2023-04-03T16:18:15.790Z,1.20
2023-04-03T16:21:38.104Z,1.08
2023-04-03T16:25:00.882Z,1.38
2023-04-03T16:28:23.129Z,1.00
2023-04-03T16:31:45.676Z,0.90
2023-04-03T16:35:08.873Z,1.02
2023-04-03T16:38:31.180Z,1.25
2023-04-03T16:41:53.405Z,1.02
2023-04-03T16:45:15.754Z,1.10
2023-04-03T16:48:38.198Z,1.00
2023-04-03T16:52:01.842Z,1.00
2023-04-03T16:55:24.207Z,1.05
2023-04-03T16:58:46.542Z,0.80
2023-04-03T17:02:08.901Z,2.85
2023-04-03T17:05:31.456Z,3.10
2023-04-03T17:08:55.464Z,2.58
2023-04-03T17:12:23.986Z,2.40
2023-04-03T17:15:46.287Z,2.65
2023-04-03T17:19:08.601Z,2.72
2023-04-03T17:22:32.426Z,2.13
2023-04-03T17:25:55.364Z,3.97
2023-04-03T17:29:17.662Z,7.53
2023-04-03T17:32:39.948Z,6.72
2023-04-03T17:36:04.482Z,11.30
2023-04-03T17:39:26.762Z,10.33
2023-04-03T17:42:49.084Z,10.38
2023-04-03T17:46:12.100Z,9.35
2023-04-03T17:49:34.398Z,8.55
2023-04-03T17:52:56.684Z,8.95
2023-04-03T17:56:27.165Z,8.32
2023-04-03T17:59:49.462Z,7.55
2023-04-03T18:03:11.782Z,6.50
2023-04-03T18:06:44.115Z,6.22
2023-04-03T18:10:09.064Z,6.18
2023-04-03T18:13:31.578Z,5.93
2023-04-03T18:16:57.242Z,6.03
2023-04-03T18:20:19.700Z,6.07
2023-04-03T18:23:47.066Z,6.50
2023-04-03T18:27:15.714Z,5.40
2023-04-03T18:30:38.315Z,5.65
2023-04-03T18:34:01.158Z,4.82
2023-04-03T18:37:24.237Z,4.72
2023-04-03T18:40:47.536Z,4.28
2023-04-03T18:44:12.984Z,4.30
2023-04-03T18:47:36.863Z,4.20
2023-04-03T18:50:59.367Z,4.10
2023-04-03T18:54:21.623Z,3.78
2023-04-03T18:57:43.954Z,4.00
2023-04-03T19:01:06.788Z,3.97
2023-04-03T19:04:29.907Z,3.70
2023-04-03T19:07:54.147Z,3.92
2023-04-03T19:11:16.552Z,4.03
2023-04-03T19:14:39.018Z,3.90
2023-04-03T19:18:01.325Z,4.03
2023-04-03T19:21:23.694Z,3.63
2023-04-03T19:24:46.082Z,3.72
2023-04-03T19:28:13.161Z,3.00
2023-04-03T19:31:39.112Z,3.55
2023-04-03T19:35:01.774Z,3.40
2023-04-03T19:38:24.072Z,3.10
2023-04-03T19:41:47.458Z,2.95
2023-04-03T19:45:12.100Z,2.60
2023-04-03T19:48:34.274Z,2.83
2023-04-03T19:51:56.558Z,3.70
2023-04-03T19:55:18.779Z,2.95
2023-04-03T19:58:41.245Z,2.70
2023-04-03T20:02:03.677Z,2.72
2023-04-03T20:05:26.157Z,2.92
2023-04-03T20:08:48.552Z,2.40
2023-04-03T20:12:10.946Z,2.40
2023-04-03T20:15:40.285Z,2.50
2023-04-03T20:19:02.721Z,2.70
2023-04-03T20:22:25.154Z,2.15
2023-04-03T20:26:01.549Z,2.60
2023-04-03T20:29:29.049Z,2.00
2023-04-03T20:32:51.404Z,2.33
2023-04-03T20:36:14.162Z,2.30
2023-04-03T20:39:37.453Z,2.38
2023-04-03T20:43:02.034Z,2.42
2023-04-03T20:46:38.137Z,2.07
2023-04-03T20:53:32.682Z,2.58
2023-04-03T20:56:54.941Z,2.63
2023-04-03T21:00:19.296Z,1.95
2023-04-03T21:03:41.812Z,2.30
2023-04-03T21:07:43.437Z,2.17
2023-04-03T21:11:43.423Z,2.28
2023-04-03T21:15:45.227Z,1.77
2023-04-03T21:19:19.860Z,2.30
2023-04-03T21:22:44.748Z,2.90
2023-04-03T21:26:06.974Z,1.90
2023-04-03T21:29:29.288Z,1.90
2023-04-03T21:32:51.606Z,2.00
2023-04-03T21:36:14.222Z,2.10
2023-04-03T21:39:38.358Z,1.80
2023-04-03T21:43:00.790Z,1.73
2023-04-03T21:46:23.961Z,1.92
2023-04-03T21:49:47.582Z,1.77
2023-04-03T21:53:09.901Z,1.70
2023-04-03T21:56:32.181Z,1.90
2023-04-03T21:59:54.601Z,2.08
2023-04-03T22:03:21.421Z,2.17
2023-04-03T22:06:44.567Z,2.00
2023-04-03T22:10:07.378Z,2.22
2023-04-03T22:13:30.890Z,2.20
2023-04-03T22:16:53.407Z,2.05
2023-04-03T22:20:16.095Z,2.10
2023-04-03T22:23:38.666Z,1.50
2023-04-03T22:27:00.884Z,2.03
2023-04-03T22:30:23.171Z,1.90
2023-04-03T22:33:45.842Z,2.38
2023-04-03T22:37:08.085Z,2.10
2023-04-03T22:40:30.318Z,1.67
2023-04-03T22:43:52.705Z,1.85
2023-04-03T22:47:14.917Z,1.83
2023-04-03T22:50:39.828Z,1.38
2023-04-03T22:54:02.387Z,1.55
2023-04-03T22:57:24.773Z,1.95
2023-04-03T23:00:47.146Z,2.03
2023-04-03T23:04:09.538Z,1.77
2023-04-03T23:07:31.969Z,1.80
2023-04-03T23:10:56.553Z,2.20
2023-04-03T23:14:18.752Z,2.33
2023-04-03T23:17:41.304Z,1.70
2023-04-03T23:21:04.285Z,1.67
2023-04-03T23:24:26.942Z,1.90
2023-04-03T23:27:52.737Z,1.73
2023-04-03T23:31:15.587Z,1.63
2023-04-03T23:34:37.828Z,1.50
2023-04-03T23:38:00.227Z,2.03
2023-04-03T23:41:22.455Z,1.60
2023-04-03T23:44:44.657Z,1.70
2023-04-03T23:48:07.194Z,1.67
2023-04-03T23:51:29.549Z,1.90
2023-04-03T23:54:51.810Z,1.48
2023-04-03T23:58:14.154Z,1.77
