createdAt,value
2018-09-27T00:00:38.218Z,99604.00
2018-09-27T00:03:08.811Z,99589.00
2018-09-27T00:05:39.358Z,99584.00
2018-09-27T00:08:09.670Z,99577.00
2018-09-27T00:10:39.922Z,99591.00
2018-09-27T00:13:09.985Z,99598.00
2018-09-27T00:15:40.212Z,99591.00
2018-09-27T00:18:10.595Z,99594.00
2018-09-27T00:20:42.447Z,99595.00
2018-09-27T00:23:12.589Z,99609.00
2018-09-27T00:25:42.711Z,99591.00
2018-09-27T00:28:13.516Z,99568.00
2018-09-27T00:30:44.109Z,99596.00
2018-09-27T00:33:14.116Z,99594.00
2018-09-27T00:35:44.813Z,99600.00
2018-09-27T00:38:14.969Z,99577.00
2018-09-27T00:40:45.453Z,99596.00
2018-09-27T00:43:15.412Z,99593.00
2018-09-27T00:45:46.291Z,99588.00
2018-09-27T00:48:17.826Z,99593.00
2018-09-27T00:50:48.280Z,99587.00
2018-09-27T00:53:18.505Z,99587.00
2018-09-27T00:55:48.787Z,99568.00
2018-09-27T00:58:19.351Z,99585.00
2018-09-27T01:00:49.613Z,99576.00
2018-09-27T01:03:26.349Z,99582.00
2018-09-27T01:05:57.014Z,99585.00
2018-09-27T01:08:27.294Z,99586.00
2018-09-27T01:10:57.489Z,99584.00
2018-09-27T01:13:27.440Z,99587.00
2018-09-27T01:15:57.727Z,99584.00
2018-09-27T01:18:28.048Z,99571.00
2018-09-27T01:20:58.444Z,99571.00
2018-09-27T01:23:28.670Z,99569.00
2018-09-27T01:25:58.901Z,99569.00
2018-09-27T01:28:29.086Z,99570.00
2018-09-27T01:30:59.367Z,99570.00
2018-09-27T01:33:29.375Z,99566.00
2018-09-27T01:35:59.677Z,99564.00
2018-09-27T01:38:29.750Z,99562.00
2018-09-27T01:41:00.673Z,99543.00
2018-09-27T01:43:31.090Z,99563.00
2018-09-27T01:46:02.092Z,99558.00
2018-09-27T01:48:32.168Z,99558.00
2018-09-27T01:51:02.253Z,99557.00
2018-09-27T01:53:32.333Z,99544.00
2018-09-27T01:56:02.481Z,99549.00
2018-09-27T01:58:33.005Z,99537.00
2018-09-27T02:01:03.614Z,99534.00
2018-09-27T02:03:33.808Z,99531.00
2018-09-27T02:06:05.006Z,99527.00
2018-09-27T02:08:35.320Z,99530.00
2018-09-27T02:11:06.048Z,99529.00
2018-09-27T02:13:35.959Z,99525.00
2018-09-27T02:16:06.467Z,99524.00
2018-09-27T02:18:36.677Z,99525.00
2018-09-27T02:21:06.927Z,99519.00
2018-09-27T02:23:37.691Z,99519.00
2018-09-27T02:26:07.697Z,99520.00
2018-09-27T02:28:38.132Z,99524.00
2018-09-27T02:31:08.389Z,99525.00
2018-09-27T02:33:39.347Z,99515.00
2018-09-27T02:36:10.048Z,99517.00
2018-09-27T02:38:40.173Z,99509.00
2018-09-27T02:41:10.417Z,99514.00
2018-09-27T02:43:41.628Z,99512.00
2018-09-27T02:46:11.707Z,99516.00
2018-09-27T02:48:41.793Z,99522.00
2018-09-27T02:51:12.020Z,99511.00
2018-09-27T02:53:42.065Z,99508.00
2018-09-27T02:56:12.320Z,99515.00
2018-09-27T02:58:42.761Z,99504.00
2018-09-27T03:01:12.839Z,99498.00
2018-09-27T03:03:43.040Z,99501.00
2018-09-27T03:06:13.954Z,99492.00
2018-09-27T03:08:44.151Z,99496.00
2018-09-27T03:11:14.957Z,99500.00
2018-09-27T03:13:45.665Z,99509.00
2018-09-27T03:16:15.563Z,99497.00
2018-09-27T03:18:45.684Z,99507.00
2018-09-27T03:21:15.638Z,99508.00
2018-09-27T03:23:45.639Z,99506.00
2018-09-27T03:26:15.858Z,99519.00
2018-09-27T03:28:46.307Z,99502.00
2018-09-27T03:31:18.258Z,99506.00
2018-09-27T03:33:48.384Z,99499.00
2018-09-27T03:36:19.042Z,99508.00
2018-09-27T03:38:49.288Z,99510.00
2018-09-27T03:41:19.484Z,99521.00
2018-09-27T03:43:49.804Z,99519.00
2018-09-27T03:46:19.862Z,99518.00
2018-09-27T03:48:50.508Z,99518.00
2018-09-27T03:51:20.714Z,99519.00
2018-09-27T03:53:51.018Z,99523.00
2018-09-27T03:56:21.695Z,99522.00
2018-09-27T03:58:52.233Z,99515.00
2018-09-27T04:01:22.439Z,99512.00
2018-09-27T04:03:52.753Z,99500.00
2018-09-27T04:06:23.005Z,99495.00
2018-09-27T04:08:53.481Z,99493.00
2018-09-27T04:11:23.687Z,99488.00
2018-09-27T04:13:53.748Z,99483.00
2018-09-27T04:16:25.257Z,99489.00
2018-09-27T04:18:55.402Z,99492.00
2018-09-27T04:21:25.657Z,99503.00
2018-09-27T04:23:56.171Z,99505.00
2018-09-27T04:26:26.328Z,99511.00
2018-09-27T04:28:56.566Z,99503.00
2018-09-27T04:31:26.766Z,99513.00
2018-09-27T04:33:57.640Z,99510.00
2018-09-27T04:36:27.616Z,99509.00
2018-09-27T04:38:58.983Z,99493.00
2018-09-27T04:41:32.637Z,99499.00
2018-09-27T04:44:02.821Z,99507.00
2018-09-27T04:46:33.494Z,99506.00
2018-09-27T04:49:03.512Z,99501.00
2018-09-27T04:51:33.620Z,99509.00
2018-09-27T04:54:03.895Z,99505.00
2018-09-27T04:56:34.420Z,99500.00
2018-09-27T04:59:05.083Z,99505.00
2018-09-27T05:01:35.518Z,99487.00
2018-09-27T05:04:05.591Z,99492.00
2018-09-27T05:06:36.025Z,99485.00
2018-09-27T05:09:07.754Z,99497.00
2018-09-27T05:11:38.018Z,99497.00
2018-09-27T05:14:08.226Z,99512.00
2018-09-27T05:16:38.262Z,99503.00
2018-09-27T05:19:08.497Z,99511.00
2018-09-27T05:21:38.729Z,99514.00
2018-09-27T05:24:08.703Z,99514.00
2018-09-27T05:26:39.008Z,99514.00
2018-09-27T05:29:09.269Z,99519.00
2018-09-27T05:31:40.849Z,99512.00
2018-09-27T05:34:10.839Z,99519.00
2018-09-27T05:36:40.990Z,99508.00
2018-09-27T05:39:12.027Z,99530.00
2018-09-27T05:41:42.015Z,99513.00
2018-09-27T05:44:12.211Z,99515.00
2018-09-27T05:46:42.646Z,99513.00
2018-09-27T05:49:13.121Z,99506.00
2018-09-27T05:51:43.083Z,99508.00
2018-09-27T05:54:13.209Z,99522.00
2018-09-27T05:56:43.024Z,99514.00
2018-09-27T05:59:13.054Z,99511.00
2018-09-27T06:01:43.489Z,99513.00
2018-09-27T06:04:13.597Z,99545.00
2018-09-27T06:06:43.983Z,99529.00
2018-09-27T06:09:14.111Z,99546.00
2018-09-27T06:11:44.095Z,99548.00
2018-09-27T06:14:14.206Z,99549.00
2018-09-27T06:16:43.975Z,99550.00
2018-09-27T06:19:14.132Z,99549.00
2018-09-27T06:21:43.962Z,99531.00
2018-09-27T06:24:13.747Z,99541.00
2018-09-27T06:26:43.636Z,99558.00
2018-09-27T06:29:13.344Z,99541.00
2018-09-27T06:31:44.262Z,99542.00
2018-09-27T06:34:14.249Z,99558.00
2018-09-27T06:36:44.564Z,99559.00
2018-09-27T06:39:14.551Z,99554.00
2018-09-27T06:41:44.812Z,99560.00
2018-09-27T06:44:14.623Z,99558.00
2018-09-27T06:46:45.075Z,99561.00
2018-09-27T06:49:15.488Z,99568.00
2018-09-27T06:51:46.104Z,99557.00
2018-09-27T06:54:16.010Z,99570.00
2018-09-27T06:56:46.282Z,99563.00
2018-09-27T06:59:16.198Z,99559.00
2018-09-27T07:01:46.064Z,99555.00
2018-09-27T07:04:16.369Z,99548.00
2018-09-27T07:06:46.712Z,99548.00
2018-09-27T07:09:16.868Z,99559.00
2018-09-27T07:11:47.017Z,99573.00
2018-09-27T07:14:16.859Z,99580.00
2018-09-27T07:16:47.269Z,99566.00
2018-09-27T07:19:17.211Z,99578.00
2018-09-27T07:21:47.453Z,99574.00
2018-09-27T07:24:17.571Z,99572.00
2018-09-27T07:26:48.093Z,99569.00
2018-09-27T07:29:18.078Z,99578.00
2018-09-27T07:31:47.994Z,99600.00
2018-09-27T07:34:18.154Z,99570.00
2018-09-27T07:36:48.024Z,99578.00
2018-09-27T07:39:18.394Z,99584.00
2018-09-27T07:41:48.421Z,99573.00
2018-09-27T07:44:18.163Z,99560.00
2018-09-27T07:46:48.330Z,99586.00
2018-09-27T07:49:18.141Z,99558.00
2018-09-27T07:51:54.420Z,99537.00
2018-09-27T07:54:31.118Z,99548.00
2018-09-27T07:57:01.035Z,99554.00
2018-09-27T07:59:30.935Z,99543.00
2018-09-27T08:02:00.793Z,99554.00
2018-09-27T08:04:30.793Z,99562.00
2018-09-27T08:07:02.003Z,99564.00
2018-09-27T08:09:32.117Z,99559.00
2018-09-27T08:12:02.026Z,99571.00
2018-09-27T08:14:32.230Z,99562.00
2018-09-27T08:17:02.023Z,99570.00
2018-09-27T08:19:31.960Z,99577.00
2018-09-27T08:22:02.097Z,99564.00
2018-09-27T08:24:36.423Z,99590.00
2018-09-27T08:27:07.420Z,99579.00
2018-09-27T08:29:38.046Z,99569.00
2018-09-27T08:32:08.434Z,99559.00
2018-09-27T08:34:38.690Z,99568.00
2018-09-27T08:37:09.240Z,99572.00
2018-09-27T08:39:39.434Z,99558.00
2018-09-27T08:42:10.329Z,99568.00
2018-09-27T08:44:40.695Z,99569.00
2018-09-27T08:47:10.647Z,99591.00
2018-09-27T08:49:40.639Z,99575.00
2018-09-27T08:52:10.730Z,99602.00
2018-09-27T08:54:41.342Z,99569.00
2018-09-27T08:57:11.122Z,99551.00
2018-09-27T08:59:41.350Z,99547.00
2018-09-27T09:02:11.584Z,99571.00
2018-09-27T09:04:45.569Z,99585.00
2018-09-27T09:07:15.841Z,99577.00
2018-09-27T09:09:45.887Z,99541.00
2018-09-27T09:12:16.174Z,99555.00
2018-09-27T09:14:46.442Z,99553.00
2018-09-27T09:17:16.554Z,99551.00
2018-09-27T09:19:47.181Z,99565.00
2018-09-27T09:22:17.337Z,99564.00
2018-09-27T09:24:47.483Z,99544.00
2018-09-27T09:27:18.418Z,99556.00
2018-09-27T09:29:48.654Z,99575.00
2018-09-27T09:32:18.770Z,99535.00
2018-09-27T09:34:48.706Z,99548.00
2018-09-27T09:37:18.895Z,99519.00
2018-09-27T09:39:55.769Z,99532.00
2018-09-27T09:42:25.889Z,99525.00
2018-09-27T09:44:56.026Z,99514.00
2018-09-27T09:47:27.218Z,99534.00
2018-09-27T09:49:57.269Z,99586.00
2018-09-27T09:52:27.450Z,99547.00
2018-09-27T09:54:57.505Z,99541.00
2018-09-27T09:57:27.881Z,99568.00
2018-09-27T09:59:57.827Z,99537.00
2018-09-27T10:02:28.009Z,99571.00
2018-09-27T10:04:58.424Z,99536.00
2018-09-27T10:07:28.908Z,99539.00
2018-09-27T10:09:59.038Z,99550.00
2018-09-27T10:12:29.130Z,99534.00
2018-09-27T10:14:59.646Z,99527.00
2018-09-27T10:17:30.101Z,99561.00
2018-09-27T10:20:00.221Z,99540.00
2018-09-27T10:22:30.277Z,99541.00
2018-09-27T10:25:01.333Z,99579.00
2018-09-27T10:27:32.403Z,99540.00
2018-09-27T10:30:02.330Z,99546.00
2018-09-27T10:32:32.254Z,99545.00
2018-09-27T10:35:02.159Z,99546.00
2018-09-27T10:37:32.482Z,99553.00
2018-09-27T10:40:02.631Z,99534.00
2018-09-27T10:42:32.587Z,99524.00
2018-09-27T10:45:02.827Z,99520.00
2018-09-27T10:47:33.030Z,99540.00
2018-09-27T10:50:02.934Z,99548.00
2018-09-27T10:52:33.906Z,99538.00
2018-09-27T10:55:03.820Z,99536.00
2018-09-27T10:57:34.174Z,99533.00
2018-09-27T11:00:04.036Z,99531.00
2018-09-27T11:02:34.055Z,99521.00
2018-09-27T11:05:04.400Z,99522.00
2018-09-27T11:07:34.857Z,99505.00
2018-09-27T11:10:05.188Z,99514.00
2018-09-27T11:12:35.180Z,99487.00
2018-09-27T11:15:06.048Z,99506.00
2018-09-27T11:17:36.598Z,99505.00
2018-09-27T11:20:07.229Z,99516.00
2018-09-27T11:22:37.245Z,99493.00
2018-09-27T11:25:07.593Z,99485.00
2018-09-27T11:27:37.545Z,99481.00
2018-09-27T11:30:12.607Z,99495.00
2018-09-27T11:32:44.864Z,99505.00
2018-09-27T11:35:15.466Z,99502.00
2018-09-27T11:37:45.857Z,99501.00
2018-09-27T11:40:15.950Z,99490.00
2018-09-27T11:42:45.860Z,99496.00
2018-09-27T11:45:16.541Z,99490.00
2018-09-27T11:47:46.599Z,99484.00
2018-09-27T11:50:17.256Z,99483.00
2018-09-27T11:52:47.582Z,99493.00
2018-09-27T11:55:17.799Z,99496.00
2018-09-27T11:57:48.400Z,99499.00
2018-09-27T12:00:18.982Z,99495.00
2018-09-27T12:02:49.203Z,99485.00
2018-09-27T12:05:19.318Z,99490.00
2018-09-27T12:07:49.345Z,99530.00
2018-09-27T12:10:19.137Z,99506.00
2018-09-27T12:12:49.801Z,99497.00
2018-09-27T12:15:19.688Z,99492.00
2018-09-27T12:17:49.725Z,99490.00
2018-09-27T12:20:19.912Z,99499.00
2018-09-27T12:22:49.866Z,99491.00
2018-09-27T12:25:19.904Z,99519.00
2018-09-27T12:27:50.167Z,99517.00
2018-09-27T12:30:20.147Z,99504.00
2018-09-27T12:32:50.336Z,99501.00
2018-09-27T12:35:20.339Z,99508.00
2018-09-27T12:37:50.522Z,99508.00
2018-09-27T12:40:20.617Z,99486.00
2018-09-27T12:42:50.698Z,99498.00
2018-09-27T12:45:20.678Z,99487.00
2018-09-27T12:47:50.884Z,99486.00
2018-09-27T12:50:21.121Z,99489.00
2018-09-27T12:52:51.374Z,99486.00
2018-09-27T12:55:21.124Z,99496.00
2018-09-27T12:57:51.404Z,99476.00
2018-09-27T13:00:21.645Z,99473.00
2018-09-27T13:02:52.210Z,99464.00
2018-09-27T13:05:22.137Z,99464.00
2018-09-27T13:07:52.847Z,99459.00
2018-09-27T13:10:22.959Z,99459.00
2018-09-27T13:12:53.755Z,99465.00
2018-09-27T13:15:23.788Z,99453.00
2018-09-27T13:17:54.156Z,99469.00
2018-09-27T13:20:24.564Z,99453.00
2018-09-27T13:22:54.382Z,99452.00
2018-09-27T13:25:24.438Z,99473.00
2018-09-27T13:27:54.962Z,99452.00
2018-09-27T13:30:24.890Z,99447.00
2018-09-27T13:32:55.168Z,99444.00
2018-09-27T13:35:25.299Z,99435.00
2018-09-27T13:37:55.429Z,99429.00
2018-09-27T13:40:25.613Z,99428.00
2018-09-27T13:42:55.700Z,99428.00
2018-09-27T13:45:25.944Z,99418.00
2018-09-27T13:47:55.733Z,99429.00
2018-09-27T13:50:25.955Z,99429.00
2018-09-27T13:52:56.338Z,99416.00
2018-09-27T13:55:26.576Z,99416.00
2018-09-27T13:57:56.698Z,99418.00
2018-09-27T14:00:27.208Z,99419.00
2018-09-27T14:02:58.433Z,99416.00
2018-09-27T14:05:29.252Z,99421.00
2018-09-27T14:07:59.420Z,99413.00
2018-09-27T14:10:29.355Z,99419.00
2018-09-27T14:13:00.181Z,99413.00
2018-09-27T14:15:30.433Z,99400.00
2018-09-27T14:18:01.164Z,99399.00
2018-09-27T14:20:31.471Z,99402.00
2018-09-27T14:23:01.769Z,99397.00
2018-09-27T14:25:32.270Z,99400.00
2018-09-27T14:28:02.672Z,99393.00
2018-09-27T14:30:33.863Z,99394.00
2018-09-27T14:33:04.203Z,99400.00
2018-09-27T14:35:34.736Z,99410.00
2018-09-27T14:38:05.208Z,99408.00
2018-09-27T14:40:35.690Z,99399.00
2018-09-27T14:43:07.207Z,99404.00
2018-09-27T14:45:37.647Z,99411.00
2018-09-27T14:48:08.312Z,99402.00
2018-09-27T14:50:38.762Z,99406.00
2018-09-27T14:53:09.587Z,99402.00
2018-09-27T14:55:40.057Z,99397.00
2018-09-27T14:58:10.524Z,99402.00
2018-09-27T15:00:41.332Z,99398.00
2018-09-27T15:03:12.237Z,99391.00
2018-09-27T15:05:43.019Z,99387.00
2018-09-27T15:08:14.206Z,99390.00
2018-09-27T15:10:44.722Z,99386.00
2018-09-27T15:13:15.136Z,99390.00
2018-09-27T15:15:45.210Z,99384.00
2018-09-27T15:18:15.222Z,99386.00
2018-09-27T15:20:45.746Z,99388.00
2018-09-27T15:23:15.819Z,99382.00
2018-09-27T15:25:45.943Z,99383.00
2018-09-27T15:28:16.591Z,99385.00
2018-09-27T15:30:46.701Z,99378.00
2018-09-27T15:33:16.922Z,99381.00
2018-09-27T15:35:47.277Z,99379.00
2018-09-27T15:38:17.485Z,99377.00
2018-09-27T15:40:47.492Z,99377.00
2018-09-27T15:43:17.845Z,99380.00
2018-09-27T15:45:48.029Z,99379.00
2018-09-27T15:48:18.570Z,99374.00
2018-09-27T15:50:48.896Z,99377.00
2018-09-27T15:53:19.780Z,99374.00
2018-09-27T15:55:50.000Z,99377.00
2018-09-27T15:58:20.411Z,99368.00
2018-09-27T16:00:51.587Z,99371.00
2018-09-27T16:03:21.646Z,99365.00
2018-09-27T16:05:52.729Z,99358.00
2018-09-27T16:08:23.152Z,99359.00
2018-09-27T16:10:53.955Z,99358.00
2018-09-27T16:13:24.098Z,99357.00
2018-09-27T16:15:53.985Z,99358.00
2018-09-27T16:18:24.665Z,99357.00
2018-09-27T16:20:56.131Z,99354.00
2018-09-27T16:23:26.447Z,99353.00
2018-09-27T16:25:57.896Z,99353.00
2018-09-27T16:28:28.669Z,99351.00
2018-09-27T16:30:58.695Z,99353.00
2018-09-27T16:33:29.188Z,99357.00
2018-09-27T16:36:00.275Z,99363.00
2018-09-27T16:38:30.499Z,99354.00
2018-09-27T16:41:00.463Z,99346.00
2018-09-27T16:43:30.630Z,99346.00
2018-09-27T16:46:01.632Z,99350.00
2018-09-27T16:48:31.684Z,99346.00
2018-09-27T16:51:01.686Z,99343.00
2018-09-27T16:53:32.031Z,99345.00
2018-09-27T16:56:02.633Z,99338.00
2018-09-27T16:58:32.853Z,99341.00
2018-09-27T17:01:02.982Z,99339.00
2018-09-27T17:03:32.987Z,99349.00
2018-09-27T17:06:03.371Z,99341.00
2018-09-27T17:08:33.717Z,99339.00
2018-09-27T17:11:06.656Z,99340.00
2018-09-27T17:13:37.377Z,99336.00
2018-09-27T17:16:07.417Z,99340.00
2018-09-27T17:18:37.455Z,99336.00
2018-09-27T17:21:07.530Z,99338.00
2018-09-27T17:23:37.832Z,99339.00
2018-09-27T17:26:08.595Z,99342.00
2018-09-27T17:28:38.887Z,99342.00
2018-09-27T17:31:09.509Z,99339.00
2018-09-27T17:33:39.913Z,99336.00
2018-09-27T17:36:09.947Z,99339.00
2018-09-27T17:38:40.025Z,99340.00
2018-09-27T17:41:11.412Z,99337.00
2018-09-27T17:43:41.500Z,99331.00
2018-09-27T17:46:11.798Z,99333.00
2018-09-27T17:48:42.005Z,99333.00
2018-09-27T17:51:12.053Z,99337.00
2018-09-27T17:53:42.155Z,99342.00
2018-09-27T17:56:13.063Z,99343.00
2018-09-27T17:58:43.164Z,99342.00
2018-09-27T18:01:13.439Z,99344.00
2018-09-27T18:03:44.326Z,99340.00
2018-09-27T18:06:14.538Z,99341.00
2018-09-27T18:08:44.615Z,99340.00
2018-09-27T18:11:14.780Z,99337.00
2018-09-27T18:13:46.177Z,99336.00
2018-09-27T18:16:16.343Z,99332.00
2018-09-27T18:18:47.166Z,99334.00
2018-09-27T18:21:17.228Z,99326.00
2018-09-27T18:23:47.701Z,99321.00
2018-09-27T18:26:17.925Z,99314.00
2018-09-27T18:28:54.829Z,99319.00
2018-09-27T18:31:25.359Z,99323.00
2018-09-27T18:33:56.157Z,99319.00
2018-09-27T18:36:26.893Z,99314.00
2018-09-27T18:39:01.520Z,99319.00
2018-09-27T18:41:31.520Z,99314.00
2018-09-27T18:44:01.727Z,99309.00
2018-09-27T18:46:31.841Z,99310.00
2018-09-27T18:49:03.793Z,99310.00
2018-09-27T18:51:33.989Z,99303.00
2018-09-27T18:54:04.385Z,99303.00
2018-09-27T18:56:34.845Z,99306.00
2018-09-27T18:59:05.381Z,99298.00
2018-09-27T19:01:36.232Z,99298.00
2018-09-27T19:04:07.201Z,99300.00
2018-09-27T19:06:38.072Z,99295.00
2018-09-27T19:09:08.845Z,99289.00
2018-09-27T19:11:39.021Z,99286.00
2018-09-27T19:14:09.771Z,99278.00
2018-09-27T19:16:40.709Z,99276.00
2018-09-27T19:19:10.998Z,99271.00
2018-09-27T19:21:41.878Z,99271.00
2018-09-27T19:24:12.067Z,99269.00
2018-09-27T19:26:42.324Z,99266.00
2018-09-27T19:29:13.329Z,99261.00
2018-09-27T19:31:43.665Z,99255.00
2018-09-27T19:34:13.813Z,99252.00
2018-09-27T19:36:44.215Z,99255.00
2018-09-27T19:39:15.412Z,99255.00
2018-09-27T19:41:45.672Z,99249.00
2018-09-27T19:44:15.976Z,99244.00
2018-09-27T19:46:46.254Z,99246.00
2018-09-27T19:49:16.550Z,99242.00
2018-09-27T19:51:46.704Z,99242.00
2018-09-27T19:54:17.005Z,99241.00
2018-09-27T19:56:47.477Z,99248.00
2018-09-27T19:59:18.099Z,99241.00
2018-09-27T20:01:48.343Z,99240.00
2018-09-27T20:04:18.490Z,99235.00
2018-09-27T20:06:48.357Z,99236.00
2018-09-27T20:09:19.657Z,99239.00
2018-09-27T20:11:49.947Z,99233.00
2018-09-27T20:14:20.407Z,99234.00
2018-09-27T20:16:50.489Z,99232.00
2018-09-27T20:19:21.056Z,99229.00
2018-09-27T20:21:51.782Z,99232.00
2018-09-27T20:24:21.904Z,99227.00
2018-09-27T20:26:51.701Z,99225.00
2018-09-27T20:29:22.751Z,99225.00
2018-09-27T20:31:52.862Z,99224.00
2018-09-27T20:34:22.970Z,99218.00
2018-09-27T20:36:54.348Z,99214.00
2018-09-27T20:39:24.399Z,99215.00
2018-09-27T20:42:00.984Z,99215.00
2018-09-27T20:44:31.382Z,99216.00
2018-09-27T20:47:01.573Z,99211.00
2018-09-27T20:49:31.885Z,99211.00
2018-09-27T20:52:02.341Z,99214.00
2018-09-27T20:54:32.636Z,99218.00
2018-09-27T20:57:02.925Z,99214.00
2018-09-27T20:59:33.112Z,99209.00
2018-09-27T21:02:03.686Z,99203.00
2018-09-27T21:04:33.796Z,99208.00
2018-09-27T21:07:04.068Z,99207.00
2018-09-27T21:09:34.341Z,99195.00
2018-09-27T21:12:04.513Z,99200.00
2018-09-27T21:14:34.535Z,99191.00
2018-09-27T21:17:04.578Z,99188.00
2018-09-27T21:19:34.848Z,99189.00
2018-09-27T21:22:05.974Z,99181.00
2018-09-27T21:24:36.030Z,99175.00
2018-09-27T21:27:06.452Z,99182.00
2018-09-27T21:29:36.947Z,99170.00
2018-09-27T21:32:07.109Z,99163.00
2018-09-27T21:34:37.589Z,99164.00
2018-09-27T21:37:08.084Z,99152.00
2018-09-27T21:39:38.551Z,99149.00
2018-09-27T21:42:08.766Z,99147.00
2018-09-27T21:44:38.904Z,99145.00
2018-09-27T21:47:10.833Z,99137.00
2018-09-27T21:49:41.139Z,99133.00
2018-09-27T21:52:18.039Z,99127.00
2018-09-27T21:54:48.458Z,99123.00
2018-09-27T21:57:18.940Z,99117.00
2018-09-27T21:59:49.129Z,99112.00
2018-09-27T22:02:19.084Z,99107.00
2018-09-27T22:04:50.234Z,99099.00
2018-09-27T22:07:20.527Z,99098.00
2018-09-27T22:09:50.867Z,99094.00
2018-09-27T22:12:22.559Z,99086.00
2018-09-27T22:14:52.705Z,99081.00
2018-09-27T22:17:23.164Z,99081.00
2018-09-27T22:19:53.213Z,99077.00
2018-09-27T22:22:23.516Z,99076.00
2018-09-27T22:24:53.698Z,99073.00
2018-09-27T22:27:28.044Z,99065.00
2018-09-27T22:29:58.188Z,99064.00
2018-09-27T22:32:28.514Z,99061.00
2018-09-27T22:34:58.629Z,99058.00
2018-09-27T22:37:28.737Z,99058.00
2018-09-27T22:39:58.722Z,99059.00
2018-09-27T22:42:29.400Z,99053.00
2018-09-27T22:44:59.338Z,99051.00
2018-09-27T22:47:29.330Z,99045.00
2018-09-27T22:49:59.610Z,99049.00
2018-09-27T22:52:29.728Z,99049.00
2018-09-27T22:54:59.878Z,99047.00
2018-09-27T22:57:30.761Z,99042.00
2018-09-27T23:00:00.875Z,99041.00
2018-09-27T23:02:31.474Z,99042.00
2018-09-27T23:05:01.812Z,99041.00
2018-09-27T23:07:32.048Z,99035.00
2018-09-27T23:10:02.456Z,99026.00
2018-09-27T23:12:32.745Z,99022.00
2018-09-27T23:15:03.247Z,99014.00
2018-09-27T23:17:34.007Z,99012.00
2018-09-27T23:20:04.759Z,99008.00
2018-09-27T23:22:34.954Z,99008.00
2018-09-27T23:25:05.102Z,99003.00
2018-09-27T23:27:36.043Z,99002.00
2018-09-27T23:30:06.791Z,99001.00
2018-09-27T23:32:41.459Z,98997.00
2018-09-27T23:35:11.846Z,98993.00
2018-09-27T23:37:42.111Z,98984.00
2018-09-27T23:40:12.715Z,98977.00
2018-09-27T23:42:43.245Z,98972.00
2018-09-27T23:45:13.590Z,98975.00
2018-09-27T23:47:44.046Z,98968.00
2018-09-27T23:50:14.224Z,98958.00
2018-09-27T23:52:45.263Z,98949.00
2018-09-27T23:55:15.390Z,98943.00
2018-09-27T23:57:45.527Z,98942.00
