createdAt,value
2018-12-06T00:02:19.942Z,21.60
2018-12-06T00:04:47.418Z,23.23
2018-12-06T00:07:14.888Z,22.30
2018-12-06T00:09:42.350Z,21.70
2018-12-06T00:12:09.859Z,22.77
2018-12-06T00:14:37.388Z,22.37
2018-12-06T00:17:04.914Z,21.43
2018-12-06T00:19:32.373Z,20.73
2018-12-06T00:21:59.839Z,21.23
2018-12-06T00:24:27.314Z,21.07
2018-12-06T00:26:55.109Z,21.70
2018-12-06T00:29:22.581Z,22.30
2018-12-06T00:31:50.055Z,22.40
2018-12-06T00:34:17.991Z,22.47
2018-12-06T00:36:45.446Z,20.97
2018-12-06T00:39:12.916Z,21.30
2018-12-06T00:41:40.377Z,21.50
2018-12-06T00:44:07.914Z,22.43
2018-12-06T00:46:35.378Z,23.87
2018-12-06T00:49:02.850Z,22.30
2018-12-06T00:51:30.317Z,23.23
2018-12-06T00:53:57.785Z,21.10
2018-12-06T00:56:25.250Z,23.20
2018-12-06T00:58:52.734Z,23.37
2018-12-06T01:01:20.229Z,22.37
2018-12-06T01:03:47.709Z,23.13
2018-12-06T01:06:15.174Z,24.53
2018-12-06T01:08:42.637Z,23.23
2018-12-06T01:11:10.226Z,20.17
2018-12-06T01:13:37.706Z,21.03
2018-12-06T01:16:05.196Z,19.97
2018-12-06T01:18:32.657Z,22.97
2018-12-06T01:21:00.126Z,21.00
2018-12-06T01:23:27.641Z,22.90
2018-12-06T01:25:55.111Z,23.17
2018-12-06T01:28:22.619Z,21.53
2018-12-06T01:30:50.079Z,21.47
2018-12-06T01:33:17.550Z,23.77
2018-12-06T01:35:45.010Z,22.00
2018-12-06T01:38:12.500Z,21.00
2018-12-06T01:40:39.964Z,18.40
2018-12-06T01:43:07.435Z,22.00
2018-12-06T01:45:34.895Z,25.20
2018-12-06T01:48:02.360Z,23.80
2018-12-06T01:50:29.832Z,22.87
2018-12-06T01:52:57.293Z,23.83
2018-12-06T01:55:24.767Z,22.60
2018-12-06T01:57:52.222Z,21.70
2018-12-06T02:00:19.741Z,19.50
2018-12-06T02:02:47.202Z,20.60
2018-12-06T02:05:14.724Z,19.93
2018-12-06T02:07:42.182Z,17.83
2018-12-06T02:10:09.736Z,20.60
2018-12-06T02:12:37.194Z,19.00
2018-12-06T02:15:04.875Z,22.50
2018-12-06T02:17:32.337Z,21.60
2018-12-06T02:19:59.806Z,21.23
2018-12-06T02:22:27.274Z,20.53
2018-12-06T02:24:54.734Z,22.07
2018-12-06T02:27:22.214Z,21.60
2018-12-06T02:29:53.603Z,23.17
2018-12-06T02:32:21.101Z,22.60
2018-12-06T02:34:48.574Z,23.50
2018-12-06T02:37:16.134Z,22.47
2018-12-06T02:39:43.610Z,20.03
2018-12-06T02:42:11.083Z,23.00
2018-12-06T02:44:38.691Z,22.50
2018-12-06T02:47:06.242Z,23.07
2018-12-06T02:49:33.744Z,25.70
2018-12-06T02:52:01.204Z,26.90
2018-12-06T02:54:28.655Z,29.20
2018-12-06T02:56:56.122Z,26.67
2018-12-06T02:59:23.591Z,24.10
2018-12-06T03:01:51.101Z,24.23
2018-12-06T03:04:18.553Z,26.00
2018-12-06T03:06:46.023Z,25.77
2018-12-06T03:09:13.498Z,24.00
2018-12-06T03:11:40.970Z,25.07
2018-12-06T03:14:08.523Z,24.13
2018-12-06T03:16:35.997Z,26.50
2018-12-06T03:19:03.490Z,24.50
2018-12-06T03:21:30.954Z,25.83
2018-12-06T03:23:58.402Z,26.13
2018-12-06T03:26:25.870Z,25.00
2018-12-06T03:28:53.330Z,25.50
2018-12-06T03:31:20.805Z,25.00
2018-12-06T03:33:48.352Z,25.83
2018-12-06T03:36:15.910Z,26.53
2018-12-06T03:38:43.367Z,26.50
2018-12-06T03:41:10.829Z,25.47
2018-12-06T03:43:38.282Z,24.07
2018-12-06T03:46:05.734Z,25.17
2018-12-06T03:48:33.189Z,24.83
2018-12-06T03:51:00.665Z,25.13
2018-12-06T03:53:28.121Z,25.57
2018-12-06T03:55:55.595Z,26.43
2018-12-06T03:58:23.057Z,26.37
2018-12-06T04:00:50.501Z,27.00
2018-12-06T04:03:17.966Z,26.93
2018-12-06T04:05:45.425Z,27.60
2018-12-06T04:08:12.881Z,28.10
2018-12-06T04:10:40.343Z,25.83
2018-12-06T04:13:07.845Z,25.37
2018-12-06T04:15:35.346Z,26.20
2018-12-06T04:18:02.842Z,25.43
2018-12-06T04:20:30.297Z,24.93
2018-12-06T04:22:57.815Z,26.53
2018-12-06T04:25:25.284Z,26.50
2018-12-06T04:27:52.749Z,25.77
2018-12-06T04:30:20.238Z,26.27
2018-12-06T04:32:47.799Z,25.90
2018-12-06T04:35:15.284Z,27.00
2018-12-06T04:37:42.752Z,26.50
2018-12-06T04:40:10.342Z,26.40
2018-12-06T04:42:37.812Z,23.47
2018-12-06T04:45:07.487Z,26.33
2018-12-06T04:47:34.956Z,25.50
2018-12-06T04:50:02.418Z,26.40
2018-12-06T04:52:29.867Z,25.30
2018-12-06T04:54:57.334Z,25.73
2018-12-06T04:57:24.787Z,25.70
2018-12-06T04:59:52.253Z,26.60
2018-12-06T05:02:19.700Z,24.10
2018-12-06T05:04:47.192Z,25.40
2018-12-06T05:07:14.650Z,24.37
2018-12-06T05:09:42.198Z,28.07
2018-12-06T05:12:09.658Z,27.37
2018-12-06T05:14:37.138Z,26.90
2018-12-06T05:17:04.582Z,26.80
2018-12-06T05:19:32.036Z,26.40
2018-12-06T05:21:59.490Z,29.20
2018-12-06T05:24:26.959Z,29.80
2018-12-06T05:26:54.416Z,25.87
2018-12-06T05:29:21.934Z,27.20
2018-12-06T05:31:49.386Z,25.23
2018-12-06T05:34:16.840Z,25.23
2018-12-06T05:36:44.290Z,25.30
2018-12-06T05:39:11.750Z,24.30
2018-12-06T05:41:39.206Z,23.50
2018-12-06T05:44:06.666Z,23.70
2018-12-06T05:46:34.157Z,24.00
2018-12-06T05:49:01.619Z,24.17
2018-12-06T05:51:29.078Z,25.40
2018-12-06T05:53:56.585Z,25.07
2018-12-06T05:56:24.034Z,24.20
2018-12-06T05:58:51.494Z,26.70
2018-12-06T06:01:18.954Z,25.93
2018-12-06T06:03:46.430Z,26.17
2018-12-06T06:06:13.896Z,25.43
2018-12-06T06:08:41.355Z,27.87
2018-12-06T06:11:08.827Z,24.40
2018-12-06T06:13:36.288Z,24.37
2018-12-06T06:16:03.798Z,23.70
2018-12-06T06:18:31.263Z,26.23
2018-12-06T06:20:58.713Z,25.63
2018-12-06T06:23:26.182Z,26.13
2018-12-06T06:25:53.657Z,26.83
2018-12-06T06:28:21.119Z,27.50
2018-12-06T06:30:48.584Z,28.17
2018-12-06T06:33:16.028Z,29.87
2018-12-06T06:35:43.485Z,27.80
2018-12-06T06:38:10.941Z,29.90
2018-12-06T06:40:38.405Z,30.23
2018-12-06T06:43:05.861Z,28.83
2018-12-06T06:45:33.321Z,29.20
2018-12-06T06:48:00.826Z,30.93
2018-12-06T06:50:28.287Z,30.17
2018-12-06T06:52:55.736Z,27.97
2018-12-06T06:55:23.209Z,29.73
2018-12-06T06:57:50.667Z,29.00
2018-12-06T07:00:18.193Z,28.50
2018-12-06T07:02:45.694Z,28.30
2018-12-06T07:05:13.155Z,26.53
2018-12-06T07:07:40.625Z,27.50
2018-12-06T07:10:08.113Z,27.43
2018-12-06T07:12:35.586Z,27.57
2018-12-06T07:15:03.109Z,28.37
2018-12-06T07:17:30.583Z,27.73
2018-12-06T07:19:58.032Z,28.20
2018-12-06T07:22:25.522Z,30.87
2018-12-06T07:24:52.980Z,30.20
2018-12-06T07:27:20.451Z,28.30
2018-12-06T07:29:48.636Z,27.50
2018-12-06T07:32:16.293Z,29.73
2018-12-06T07:34:43.751Z,29.20
2018-12-06T07:37:11.217Z,28.40
2018-12-06T07:39:38.685Z,28.30
2018-12-06T07:42:06.166Z,30.57
2018-12-06T07:44:33.622Z,30.33
2018-12-06T07:47:01.131Z,29.80
2018-12-06T07:49:28.575Z,27.83
2018-12-06T07:51:56.111Z,27.97
2018-12-06T07:54:23.566Z,28.60
2018-12-06T07:56:51.028Z,27.00
2018-12-06T07:59:18.554Z,28.37
2018-12-06T08:01:46.022Z,28.20
2018-12-06T08:04:13.481Z,28.30
2018-12-06T08:06:40.947Z,26.23
2018-12-06T08:09:08.454Z,30.07
2018-12-06T08:11:35.909Z,28.03
2018-12-06T08:14:03.434Z,27.93
2018-12-06T08:16:30.908Z,30.27
2018-12-06T08:18:58.369Z,30.30
2018-12-06T08:21:25.831Z,30.27
2018-12-06T08:23:53.290Z,29.57
2018-12-06T08:26:20.832Z,30.50
2018-12-06T08:28:48.289Z,28.33
2018-12-06T08:31:15.762Z,30.47
2018-12-06T08:33:43.222Z,29.77
2018-12-06T08:36:10.686Z,31.73
2018-12-06T08:38:38.164Z,32.70
2018-12-06T08:41:05.624Z,33.27
2018-12-06T08:43:33.078Z,34.67
2018-12-06T08:46:00.586Z,32.23
2018-12-06T08:48:28.063Z,36.50
2018-12-06T08:50:55.521Z,33.70
2018-12-06T08:53:22.976Z,31.23
2018-12-06T08:55:50.458Z,29.23
2018-12-06T08:58:17.920Z,33.03
2018-12-06T09:00:45.384Z,29.10
2018-12-06T09:03:12.897Z,30.00
2018-12-06T09:05:40.363Z,28.80
2018-12-06T09:08:07.813Z,30.43
2018-12-06T09:10:35.282Z,28.97
2018-12-06T09:13:02.741Z,28.63
2018-12-06T09:15:30.225Z,28.90
2018-12-06T09:17:57.678Z,27.10
2018-12-06T09:20:25.132Z,29.47
2018-12-06T09:22:52.600Z,29.70
2018-12-06T09:25:21.241Z,29.43
2018-12-06T09:27:49.025Z,29.43
2018-12-06T09:30:16.492Z,32.87
2018-12-06T09:32:44.001Z,35.83
2018-12-06T09:35:11.460Z,29.97
2018-12-06T09:37:38.925Z,30.60
2018-12-06T09:40:06.490Z,31.30
2018-12-06T09:42:34.755Z,31.87
2018-12-06T09:45:02.377Z,33.70
2018-12-06T09:47:29.859Z,31.00
2018-12-06T09:49:57.326Z,34.80
2018-12-06T09:52:24.796Z,30.30
2018-12-06T09:54:52.250Z,28.30
2018-12-06T09:57:19.712Z,28.30
2018-12-06T09:59:47.239Z,24.30
2018-12-06T10:02:14.750Z,26.80
2018-12-06T10:04:42.201Z,25.80
2018-12-06T10:07:09.722Z,27.87
2018-12-06T10:09:37.177Z,28.07
2018-12-06T10:12:04.642Z,29.30
2018-12-06T10:14:32.094Z,27.70
2018-12-06T10:16:59.592Z,28.53
2018-12-06T10:19:27.050Z,31.10
2018-12-06T10:21:55.481Z,33.13
2018-12-06T10:24:22.956Z,35.17
2018-12-06T10:26:50.413Z,32.80
2018-12-06T10:29:17.879Z,31.13
2018-12-06T10:31:45.369Z,32.40
2018-12-06T10:34:12.832Z,32.77
2018-12-06T10:36:41.283Z,35.47
2018-12-06T10:39:08.752Z,29.10
2018-12-06T10:41:36.486Z,30.83
2018-12-06T10:44:04.025Z,31.17
2018-12-06T10:46:31.498Z,30.07
2018-12-06T10:48:58.941Z,28.67
2018-12-06T10:51:40.935Z,26.20
2018-12-06T10:54:08.578Z,25.60
2018-12-06T10:56:36.126Z,25.80
2018-12-06T10:59:03.666Z,23.40
2018-12-06T11:01:51.798Z,21.67
2018-12-06T11:04:19.302Z,19.20
2018-12-06T11:06:46.859Z,20.17
2018-12-06T11:09:14.322Z,19.67
2018-12-06T11:11:41.898Z,21.63
2018-12-06T11:14:09.454Z,21.10
2018-12-06T11:16:36.896Z,22.00
2018-12-06T11:19:04.377Z,20.77
2018-12-06T11:21:31.846Z,22.43
2018-12-06T11:23:59.297Z,23.10
2018-12-06T11:27:35.530Z,23.87
2018-12-06T11:30:03.763Z,21.37
2018-12-06T11:32:31.216Z,20.30
2018-12-06T11:34:58.680Z,18.13
2018-12-06T11:37:26.148Z,19.87
2018-12-06T11:39:53.606Z,20.47
2018-12-06T11:42:21.069Z,19.30
2018-12-06T11:44:48.528Z,19.00
2018-12-06T11:47:16.086Z,20.20
2018-12-06T11:49:43.562Z,19.23
2018-12-06T11:52:11.024Z,19.13
2018-12-06T11:54:38.472Z,21.80
2018-12-06T11:57:05.948Z,23.30
2018-12-06T11:59:33.400Z,22.83
2018-12-06T12:02:00.883Z,20.80
2018-12-06T12:04:28.362Z,26.57
2018-12-06T12:06:55.859Z,26.30
2018-12-06T12:09:23.319Z,27.73
2018-12-06T12:11:50.770Z,30.50
2018-12-06T12:14:18.240Z,27.93
2018-12-06T12:16:45.699Z,25.77
2018-12-06T12:19:13.161Z,22.43
2018-12-06T12:21:40.604Z,20.30
2018-12-06T12:24:08.069Z,15.17
2018-12-06T12:26:35.536Z,15.27
2018-12-06T12:29:03.003Z,14.90
2018-12-06T12:31:30.486Z,12.50
2018-12-06T12:33:57.959Z,9.50
2018-12-06T12:36:25.410Z,9.30
2018-12-06T12:38:52.887Z,9.30
2018-12-06T12:41:20.340Z,8.50
2018-12-06T12:43:47.806Z,6.50
2018-12-06T12:46:17.023Z,7.30
2018-12-06T12:48:44.621Z,6.47
2018-12-06T12:51:12.209Z,5.63
2018-12-06T12:53:39.671Z,5.17
2018-12-06T12:56:07.117Z,4.43
2018-12-06T12:58:34.586Z,4.33
2018-12-06T13:01:02.044Z,4.40
2018-12-06T13:03:29.516Z,4.30
2018-12-06T13:05:57.080Z,5.30
2018-12-06T13:08:24.638Z,7.03
2018-12-06T13:10:52.108Z,5.37
2018-12-06T13:13:19.576Z,4.27
2018-12-06T13:15:47.032Z,5.40
2018-12-06T13:18:14.480Z,4.80
2018-12-06T13:20:42.031Z,5.40
2018-12-06T13:23:09.565Z,5.00
2018-12-06T13:25:37.087Z,3.77
2018-12-06T13:28:04.570Z,4.40
2018-12-06T13:30:32.074Z,4.20
2018-12-06T13:32:59.625Z,4.00
2018-12-06T13:35:27.138Z,3.90
2018-12-06T13:37:54.635Z,4.00
2018-12-06T13:40:22.081Z,4.37
2018-12-06T13:42:49.538Z,3.70
2018-12-06T13:45:17.097Z,3.67
2018-12-06T13:47:44.563Z,3.03
2018-12-06T13:50:12.084Z,3.00
2018-12-06T13:52:39.555Z,3.00
2018-12-06T13:55:07.087Z,2.47
2018-12-06T13:57:34.584Z,3.17
2018-12-06T14:00:02.080Z,2.47
2018-12-06T14:02:29.539Z,3.13
2018-12-06T14:04:57.034Z,2.40
2018-12-06T14:07:24.472Z,2.57
2018-12-06T14:09:51.924Z,6.13
2018-12-06T14:12:19.469Z,6.70
2018-12-06T14:14:46.941Z,6.60
2018-12-06T14:17:14.416Z,9.37
2018-12-06T14:19:41.895Z,10.70
2018-12-06T14:22:09.353Z,11.60
2018-12-06T14:24:36.864Z,9.10
2018-12-06T14:27:04.396Z,8.00
2018-12-06T14:29:31.833Z,6.10
2018-12-06T14:31:59.307Z,5.47
2018-12-06T14:34:26.822Z,7.63
2018-12-06T14:37:01.545Z,4.40
2018-12-06T14:39:23.724Z,4.50
2018-12-06T14:41:51.176Z,3.57
2018-12-06T14:44:18.705Z,4.00
2018-12-06T14:46:46.155Z,4.10
2018-12-06T14:49:13.602Z,3.37
2018-12-06T14:51:41.056Z,3.60
2018-12-06T14:54:08.551Z,3.03
2018-12-06T14:56:36.021Z,3.37
2018-12-06T14:59:03.552Z,3.23
2018-12-06T15:01:31.004Z,2.90
2018-12-06T15:03:58.450Z,3.30
2018-12-06T15:06:25.913Z,3.67
2018-12-06T15:08:53.398Z,2.97
2018-12-06T15:11:20.902Z,3.27
2018-12-06T15:13:48.367Z,3.37
2018-12-06T15:16:15.809Z,3.97
2018-12-06T15:18:43.282Z,4.30
2018-12-06T15:21:10.732Z,4.43
2018-12-06T15:23:38.199Z,3.70
2018-12-06T15:26:05.659Z,3.97
2018-12-06T15:28:33.148Z,4.10
2018-12-06T15:31:00.633Z,6.10
2018-12-06T15:33:28.090Z,4.40
2018-12-06T15:35:55.549Z,4.17
2018-12-06T15:38:23.037Z,5.23
2018-12-06T15:40:50.576Z,4.37
2018-12-06T15:43:18.061Z,3.90
2018-12-06T15:45:45.549Z,4.43
2018-12-06T15:48:13.090Z,4.33
2018-12-06T15:50:40.558Z,4.70
2018-12-06T15:53:08.021Z,5.20
2018-12-06T15:55:35.473Z,4.70
2018-12-06T15:58:02.938Z,5.40
2018-12-06T16:00:30.394Z,5.40
2018-12-06T16:02:57.857Z,5.70
2018-12-06T16:05:25.321Z,5.80
2018-12-06T16:07:52.766Z,5.73
2018-12-06T16:10:20.216Z,5.90
2018-12-06T16:12:47.662Z,6.50
2018-12-06T16:15:15.142Z,6.43
2018-12-06T16:17:42.597Z,6.20
2018-12-06T16:20:10.094Z,5.90
2018-12-06T16:22:37.607Z,7.30
2018-12-06T16:25:05.444Z,6.73
2018-12-06T16:27:32.898Z,7.00
2018-12-06T16:30:00.378Z,6.93
2018-12-06T16:32:27.913Z,7.13
2018-12-06T16:34:55.377Z,6.77
2018-12-06T16:37:22.841Z,7.30
2018-12-06T16:39:50.296Z,6.77
2018-12-06T16:42:17.744Z,7.00
2018-12-06T16:44:45.200Z,7.40
2018-12-06T16:47:12.646Z,7.03
2018-12-06T16:49:40.263Z,8.87
2018-12-06T16:52:07.854Z,8.60
2018-12-06T16:54:35.324Z,10.00
2018-12-06T16:57:02.816Z,8.27
2018-12-06T16:59:30.274Z,8.47
2018-12-06T17:01:57.817Z,9.83
2018-12-06T17:04:25.273Z,9.60
2018-12-06T17:06:54.035Z,8.27
2018-12-06T17:09:21.570Z,7.07
2018-12-06T17:11:49.179Z,8.30
2018-12-06T17:14:16.682Z,7.10
2018-12-06T17:16:44.138Z,8.20
2018-12-06T17:19:11.678Z,7.37
2018-12-06T17:21:39.142Z,10.40
2018-12-06T17:24:06.635Z,9.90
2018-12-06T17:26:34.111Z,11.63
2018-12-06T17:29:01.564Z,10.97
2018-12-06T17:31:29.021Z,8.87
2018-12-06T17:33:56.482Z,9.63
2018-12-06T17:36:24.022Z,10.20
2018-12-06T17:38:51.478Z,10.03
2018-12-06T17:41:18.938Z,8.93
2018-12-06T17:43:46.394Z,8.70
2018-12-06T17:46:13.852Z,10.90
2018-12-06T17:48:41.300Z,9.43
2018-12-06T17:51:08.748Z,9.93
2018-12-06T17:53:36.200Z,11.40
2018-12-06T17:56:03.705Z,13.77
2018-12-06T17:58:31.155Z,11.47
2018-12-06T18:00:58.624Z,15.10
2018-12-06T18:03:26.138Z,14.10
2018-12-06T18:05:53.585Z,10.20
2018-12-06T18:08:21.045Z,17.27
2018-12-06T18:10:48.722Z,16.20
2018-12-06T18:13:16.177Z,13.63
2018-12-06T18:15:43.671Z,9.10
2018-12-06T18:18:11.129Z,8.43
2018-12-06T18:20:38.581Z,9.70
2018-12-06T18:23:06.266Z,10.20
2018-12-06T18:25:33.711Z,9.80
2018-12-06T18:28:01.174Z,10.27
2018-12-06T18:30:28.624Z,12.20
2018-12-06T18:32:57.037Z,13.40
2018-12-06T18:35:24.529Z,12.40
2018-12-06T18:37:51.992Z,8.47
2018-12-06T18:40:19.466Z,10.90
2018-12-06T18:42:46.994Z,9.87
2018-12-06T18:45:14.495Z,9.30
2018-12-06T18:47:42.078Z,8.63
2018-12-06T18:50:09.602Z,8.67
2018-12-06T18:52:37.042Z,7.73
2018-12-06T18:55:04.878Z,7.77
2018-12-06T18:57:32.326Z,6.60
2018-12-06T18:59:59.786Z,5.87
2018-12-06T19:02:27.291Z,6.57
2018-12-06T19:04:54.746Z,5.07
2018-12-06T19:07:22.191Z,5.70
2018-12-06T19:09:49.722Z,5.57
2018-12-06T19:12:17.300Z,5.70
2018-12-06T19:14:44.778Z,4.77
2018-12-06T19:17:12.229Z,5.70
2018-12-06T19:19:39.682Z,5.70
2018-12-06T19:22:07.191Z,5.80
2018-12-06T19:24:34.656Z,5.80
2018-12-06T19:27:02.132Z,5.23
2018-12-06T19:29:29.598Z,5.50
2018-12-06T19:31:57.086Z,5.37
2018-12-06T19:34:24.551Z,5.20
2018-12-06T19:36:51.992Z,5.10
2018-12-06T19:39:19.475Z,5.50
2018-12-06T19:41:47.869Z,6.23
2018-12-06T19:44:15.342Z,5.70
2018-12-06T19:46:42.790Z,4.87
2018-12-06T19:49:10.240Z,5.10
2018-12-06T19:51:37.794Z,5.53
2018-12-06T19:54:05.279Z,5.60
2018-12-06T19:56:32.738Z,5.30
2018-12-06T19:59:00.190Z,5.50
2018-12-06T20:01:27.658Z,4.90
2018-12-06T20:03:55.349Z,5.30
2018-12-06T20:06:22.818Z,5.50
2018-12-06T20:08:50.262Z,5.23
2018-12-06T20:11:17.759Z,5.20
2018-12-06T20:13:45.224Z,6.00
2018-12-06T20:16:12.713Z,5.30
2018-12-06T20:18:40.165Z,5.33
2018-12-06T20:21:07.632Z,5.30
2018-12-06T20:23:35.085Z,4.80
2018-12-06T20:26:02.550Z,4.20
2018-12-06T20:28:29.993Z,4.40
2018-12-06T20:30:57.444Z,3.93
2018-12-06T20:33:24.897Z,4.47
2018-12-06T20:35:52.385Z,4.47
2018-12-06T20:38:19.838Z,3.60
2018-12-06T20:40:47.292Z,3.73
2018-12-06T20:43:14.754Z,4.10
2018-12-06T20:45:42.247Z,3.90
2018-12-06T20:48:09.706Z,2.97
2018-12-06T20:50:37.146Z,3.60
2018-12-06T20:53:04.596Z,3.83
2018-12-06T20:55:32.095Z,3.80
2018-12-06T20:57:59.559Z,3.23
2018-12-06T21:00:27.008Z,3.27
2018-12-06T21:02:54.465Z,3.60
2018-12-06T21:05:21.948Z,3.20
2018-12-06T21:07:49.449Z,3.00
2018-12-06T21:10:16.892Z,3.37
2018-12-06T21:12:44.353Z,2.87
2018-12-06T21:15:11.832Z,3.10
2018-12-06T21:17:39.284Z,3.07
2018-12-06T21:20:06.782Z,2.53
2018-12-06T21:22:34.232Z,3.23
2018-12-06T21:25:01.680Z,3.13
2018-12-06T21:27:29.228Z,3.13
2018-12-06T21:29:56.667Z,3.37
2018-12-06T21:32:24.117Z,3.20
2018-12-06T21:34:51.611Z,3.43
2018-12-06T21:37:19.136Z,2.90
2018-12-06T21:39:46.572Z,3.47
2018-12-06T21:42:14.073Z,3.20
2018-12-06T21:44:41.513Z,3.60
2018-12-06T21:47:11.140Z,3.70
2018-12-06T21:49:38.581Z,3.37
2018-12-06T21:52:06.030Z,3.37
2018-12-06T21:54:33.494Z,2.37
2018-12-06T21:57:00.938Z,3.77
2018-12-06T21:59:28.399Z,3.40
2018-12-06T22:02:07.482Z,3.40
2018-12-06T22:04:34.941Z,3.10
2018-12-06T22:07:02.386Z,3.30
2018-12-06T22:09:29.845Z,3.40
2018-12-06T22:11:57.304Z,3.30
2018-12-06T22:14:24.760Z,3.03
2018-12-06T22:16:52.203Z,2.43
2018-12-06T22:19:19.658Z,2.50
2018-12-06T22:21:47.101Z,2.53
2018-12-06T22:24:14.549Z,2.70
2018-12-06T22:26:41.997Z,2.50
2018-12-06T22:29:09.444Z,2.57
2018-12-06T22:31:36.892Z,2.30
2018-12-06T22:34:04.354Z,2.53
2018-12-06T22:36:31.793Z,3.13
2018-12-06T22:38:59.267Z,2.87
2018-12-06T22:41:26.708Z,2.20
2018-12-06T22:43:54.187Z,2.60
2018-12-06T22:46:21.665Z,2.47
2018-12-06T22:48:49.191Z,2.97
2018-12-06T22:51:21.268Z,2.70
2018-12-06T22:53:46.182Z,2.50
2018-12-06T22:56:13.722Z,2.50
2018-12-06T22:58:41.164Z,2.20
2018-12-06T23:01:10.605Z,3.00
2018-12-06T23:03:38.057Z,3.00
2018-12-06T23:06:05.890Z,2.17
2018-12-06T23:08:33.337Z,2.73
2018-12-06T23:11:00.820Z,2.07
2018-12-06T23:13:28.276Z,1.73
2018-12-06T23:15:55.728Z,1.60
2018-12-06T23:18:23.177Z,1.20
2018-12-06T23:20:50.675Z,2.07
2018-12-06T23:23:18.126Z,1.50
2018-12-06T23:25:45.582Z,1.70
2018-12-06T23:28:13.202Z,1.50
2018-12-06T23:30:40.718Z,1.73
2018-12-06T23:33:08.185Z,1.40
2018-12-06T23:35:35.646Z,1.40
2018-12-06T23:38:03.130Z,1.43
2018-12-06T23:40:30.667Z,1.20
2018-12-06T23:42:58.128Z,1.30
2018-12-06T23:45:25.577Z,1.20
2018-12-06T23:47:53.061Z,1.20
2018-12-06T23:50:20.665Z,1.47
2018-12-06T23:52:48.246Z,1.47
2018-12-06T23:55:15.739Z,1.07
2018-12-06T23:57:43.201Z,1.13
