createdAt,value
2019-04-04T00:01:40.866Z,16.63
2019-04-04T00:05:41.881Z,19.03
2019-04-04T00:09:40.437Z,16.53
2019-04-04T00:13:40.048Z,16.37
2019-04-04T00:17:42.013Z,20.17
2019-04-04T00:21:40.583Z,18.23
2019-04-04T00:25:40.426Z,16.13
2019-04-04T00:29:39.438Z,14.97
2019-04-04T00:33:38.063Z,15.43
2019-04-04T00:37:36.593Z,17.17
2019-04-04T00:45:53.329Z,20.70
2019-04-04T00:49:51.890Z,22.23
2019-04-04T00:53:50.725Z,18.70
2019-04-04T00:57:50.370Z,21.73
2019-04-04T01:01:49.538Z,21.00
2019-04-04T01:05:48.119Z,19.13
2019-04-04T01:09:47.918Z,19.80
2019-04-04T01:13:47.481Z,19.57
2019-04-04T01:17:46.000Z,20.10
2019-04-04T01:21:44.565Z,18.27
2019-04-04T01:25:43.120Z,18.33
2019-04-04T01:29:42.223Z,20.17
2019-04-04T01:33:40.739Z,18.73
2019-04-04T01:37:39.298Z,21.20
2019-04-04T01:45:44.184Z,20.10
2019-04-04T01:49:42.502Z,20.03
2019-04-04T01:53:43.876Z,19.17
2019-04-04T01:57:42.488Z,20.13
2019-04-04T02:01:41.035Z,19.03
2019-04-04T02:05:39.598Z,21.73
2019-04-04T02:09:38.146Z,19.97
2019-04-04T02:13:37.122Z,19.37
2019-04-04T02:17:35.690Z,19.57
2019-04-04T02:21:34.252Z,20.33
2019-04-04T02:25:38.763Z,22.43
2019-04-04T02:29:37.306Z,23.17
2019-04-04T02:33:35.807Z,19.97
2019-04-04T02:37:34.372Z,22.73
2019-04-04T02:41:32.935Z,28.07
2019-04-04T02:45:32.850Z,20.90
2019-04-04T02:49:31.322Z,19.37
2019-04-04T02:53:29.895Z,22.40
2019-04-04T02:57:31.347Z,21.30
2019-04-04T03:01:32.145Z,18.77
2019-04-04T03:05:30.659Z,22.00
2019-04-04T03:09:29.453Z,21.97
2019-04-04T03:13:31.199Z,25.43
2019-04-04T03:17:31.486Z,20.87
2019-04-04T03:21:28.542Z,20.90
2019-04-04T03:25:27.364Z,21.30
2019-04-04T03:29:26.022Z,24.43
2019-04-04T03:33:29.482Z,21.07
2019-04-04T03:37:24.799Z,22.67
2019-04-04T03:41:23.353Z,26.10
2019-04-04T03:45:25.975Z,21.73
2019-04-04T03:49:24.386Z,20.13
2019-04-04T03:53:22.918Z,22.00
2019-04-04T03:57:21.486Z,24.33
2019-04-04T04:01:19.959Z,27.57
2019-04-04T04:05:33.834Z,27.67
2019-04-04T04:09:29.736Z,28.87
2019-04-04T04:13:28.299Z,21.90
2019-04-04T04:17:26.850Z,26.77
2019-04-04T04:21:25.436Z,20.93
2019-04-04T04:25:23.962Z,25.10
2019-04-04T04:29:22.536Z,25.17
2019-04-04T04:33:21.218Z,24.73
2019-04-04T04:37:20.417Z,26.73
2019-04-04T04:41:20.441Z,27.50
2019-04-04T04:45:20.175Z,25.40
2019-04-04T04:49:18.735Z,23.87
2019-04-04T04:53:18.943Z,29.63
2019-04-04T04:57:28.861Z,23.13
2019-04-04T05:01:18.376Z,25.77
2019-04-04T05:05:17.903Z,25.67
2019-04-04T05:09:16.475Z,20.23
2019-04-04T05:13:15.016Z,22.80
2019-04-04T05:17:14.052Z,21.30
2019-04-04T05:21:24.442Z,25.70
2019-04-04T05:25:13.003Z,24.97
2019-04-04T05:29:14.162Z,22.47
2019-04-04T05:33:13.124Z,26.90
2019-04-04T05:37:11.674Z,24.47
2019-04-04T05:41:10.235Z,28.03
2019-04-04T05:45:14.030Z,28.63
2019-04-04T05:49:12.305Z,31.13
2019-04-04T05:53:10.845Z,27.97
2019-04-04T05:57:09.448Z,29.13
2019-04-04T06:01:09.634Z,26.87
2019-04-04T06:05:08.821Z,29.23
2019-04-04T06:09:08.492Z,25.57
2019-04-04T06:13:07.333Z,30.60
2019-04-04T06:17:07.229Z,30.03
2019-04-04T06:21:06.089Z,26.17
2019-04-04T06:25:06.289Z,25.63
2019-04-04T06:29:05.763Z,24.70
2019-04-04T06:33:05.063Z,26.37
2019-04-04T06:37:03.980Z,29.13
2019-04-04T06:41:02.895Z,28.43
2019-04-04T06:45:01.469Z,26.13
2019-04-04T06:49:03.971Z,24.83
2019-04-04T06:53:00.264Z,28.70
2019-04-04T06:56:59.269Z,32.93
2019-04-04T07:00:58.151Z,28.07
2019-04-04T07:04:56.693Z,29.07
2019-04-04T07:08:55.424Z,27.73
2019-04-04T07:13:06.291Z,26.93
2019-04-04T07:16:55.932Z,28.87
2019-04-04T07:20:54.824Z,23.90
2019-04-04T07:24:53.345Z,26.50
2019-04-04T07:28:53.854Z,24.80
2019-04-04T07:32:52.286Z,24.70
2019-04-04T07:36:51.222Z,23.87
2019-04-04T07:40:52.455Z,25.57
2019-04-04T07:44:51.064Z,21.17
2019-04-04T07:48:51.676Z,24.47
2019-04-04T07:52:51.133Z,21.47
2019-04-04T07:56:50.401Z,22.03
2019-04-04T08:00:48.936Z,22.20
2019-04-04T08:04:47.535Z,20.40
2019-04-04T08:08:46.085Z,21.93
2019-04-04T08:12:44.573Z,20.57
2019-04-04T08:16:43.219Z,23.53
2019-04-04T08:20:41.754Z,23.30
2019-04-04T08:24:40.289Z,20.83
2019-04-04T08:28:38.845Z,22.10
2019-04-04T08:32:37.392Z,23.13
2019-04-04T08:36:36.273Z,21.70
2019-04-04T08:40:34.815Z,24.47
2019-04-04T08:44:33.318Z,25.00
2019-04-04T08:48:31.904Z,20.37
2019-04-04T08:52:30.420Z,21.33
2019-04-04T08:56:28.944Z,25.83
2019-04-04T09:00:28.274Z,21.13
2019-04-04T09:04:26.899Z,20.47
2019-04-04T09:08:25.527Z,21.00
2019-04-04T09:12:24.055Z,55.27
2019-04-04T09:16:22.637Z,24.23
2019-04-04T09:20:21.218Z,77.80
2019-04-04T09:24:19.762Z,22.23
2019-04-04T09:28:18.291Z,21.43
2019-04-04T09:32:16.828Z,22.93
2019-04-04T09:36:15.381Z,24.90
2019-04-04T09:40:14.724Z,24.27
2019-04-04T09:44:15.138Z,24.57
2019-04-04T09:48:13.724Z,27.83
2019-04-04T09:52:12.280Z,23.70
2019-04-04T09:56:10.834Z,23.00
2019-04-04T10:00:14.782Z,21.07
2019-04-04T10:04:14.240Z,23.63
2019-04-04T10:08:18.710Z,21.57
2019-04-04T10:12:17.348Z,22.60
2019-04-04T10:16:15.968Z,25.73
2019-04-04T10:20:14.941Z,28.07
2019-04-04T10:24:13.491Z,24.80
2019-04-04T10:28:12.056Z,24.10
2019-04-04T10:32:11.247Z,28.73
2019-04-04T10:36:09.801Z,19.47
2019-04-04T10:40:10.272Z,19.43
2019-04-04T10:44:08.918Z,16.07
2019-04-04T10:48:07.464Z,18.77
2019-04-04T10:52:06.122Z,19.00
2019-04-04T10:56:04.769Z,19.27
2019-04-04T11:00:04.967Z,19.97
2019-04-04T11:04:05.081Z,22.43
2019-04-04T11:08:03.654Z,20.47
2019-04-04T11:12:02.782Z,20.10
2019-04-04T11:16:01.432Z,22.03
2019-04-04T11:20:00.009Z,20.33
2019-04-04T11:23:58.615Z,19.97
2019-04-04T11:27:57.471Z,15.77
2019-04-04T11:31:56.041Z,15.67
2019-04-04T11:35:55.504Z,14.83
2019-04-04T11:39:55.199Z,18.53
2019-04-04T11:43:57.049Z,16.33
2019-04-04T11:47:55.564Z,14.37
2019-04-04T11:51:54.150Z,11.73
2019-04-04T11:55:52.792Z,15.93
2019-04-04T12:00:00.385Z,13.57
2019-04-04T12:04:00.301Z,12.17
2019-04-04T12:07:58.909Z,14.13
2019-04-04T12:11:59.510Z,12.50
2019-04-04T12:15:58.067Z,16.63
2019-04-04T12:19:56.632Z,13.10
2019-04-04T12:23:55.186Z,12.43
2019-04-04T12:27:53.766Z,10.33
2019-04-04T12:31:52.401Z,16.20
2019-04-04T12:35:52.560Z,13.43
2019-04-04T12:39:51.290Z,12.43
2019-04-04T12:43:49.815Z,12.97
2019-04-04T12:47:48.312Z,14.20
2019-04-04T12:51:46.906Z,15.07
2019-04-04T12:55:45.804Z,11.67
2019-04-04T12:59:44.379Z,10.93
2019-04-04T13:03:42.961Z,9.60
2019-04-04T13:07:41.509Z,12.40
2019-04-04T13:11:41.803Z,10.33
2019-04-04T13:15:40.349Z,9.63
2019-04-04T13:19:38.906Z,10.77
2019-04-04T13:23:37.456Z,9.97
2019-04-04T13:27:36.165Z,10.77
2019-04-04T13:31:34.808Z,9.33
2019-04-04T13:35:33.404Z,11.30
2019-04-04T13:39:31.936Z,10.13
2019-04-04T13:43:30.597Z,11.97
2019-04-04T13:47:29.152Z,11.20
2019-04-04T13:51:27.611Z,10.70
2019-04-04T13:55:27.289Z,13.37
2019-04-04T13:59:26.760Z,9.83
2019-04-04T14:03:25.509Z,12.67
2019-04-04T14:07:24.094Z,11.20
2019-04-04T14:11:22.650Z,10.67
2019-04-04T14:15:21.269Z,9.83
2019-04-04T14:19:19.846Z,9.63
2019-04-04T14:23:19.446Z,9.57
2019-04-04T14:27:18.703Z,11.47
2019-04-04T14:31:20.896Z,9.57
2019-04-04T14:35:19.391Z,10.73
2019-04-04T14:39:18.358Z,12.23
2019-04-04T14:43:16.877Z,11.50
2019-04-04T14:47:16.226Z,9.10
2019-04-04T14:51:16.661Z,9.50
2019-04-04T14:55:17.776Z,10.27
2019-04-04T14:59:15.424Z,10.30
2019-04-04T15:03:17.126Z,11.83
2019-04-04T15:07:17.622Z,10.77
2019-04-04T15:11:23.970Z,11.07
2019-04-04T15:15:16.460Z,13.50
2019-04-04T15:19:15.047Z,9.83
2019-04-04T15:23:14.850Z,19.30
2019-04-04T15:27:13.422Z,12.93
2019-04-04T15:31:12.000Z,12.57
2019-04-04T15:35:10.759Z,14.50
2019-04-04T15:39:09.343Z,13.47
2019-04-04T15:43:07.918Z,15.97
2019-04-04T15:47:06.594Z,15.90
2019-04-04T15:51:05.169Z,19.70
2019-04-04T15:55:03.968Z,19.03
2019-04-04T15:59:02.459Z,12.83
2019-04-04T16:03:01.104Z,13.27
2019-04-04T16:07:00.423Z,15.57
2019-04-04T16:11:05.145Z,12.57
2019-04-04T16:15:04.852Z,16.10
2019-04-04T16:19:03.792Z,14.17
2019-04-04T16:23:14.571Z,13.63
2019-04-04T16:27:13.124Z,15.97
2019-04-04T16:31:11.675Z,15.20
2019-04-04T16:35:11.299Z,13.83
2019-04-04T16:39:09.847Z,15.73
2019-04-04T16:43:08.351Z,13.93
2019-04-04T16:47:06.929Z,12.57
2019-04-04T16:51:05.548Z,14.80
2019-04-04T16:55:06.585Z,14.00
2019-04-04T16:59:05.195Z,16.77
2019-04-04T17:03:03.826Z,13.43
2019-04-04T17:07:03.203Z,12.93
2019-04-04T17:11:01.962Z,12.93
2019-04-04T17:15:01.910Z,12.60
2019-04-04T17:19:15.721Z,14.43
2019-04-04T17:23:14.277Z,15.23
2019-04-04T17:27:12.873Z,16.40
2019-04-04T17:31:11.643Z,14.07
2019-04-04T17:35:10.842Z,12.80
2019-04-04T17:39:09.945Z,12.10
2019-04-04T17:43:08.679Z,13.47
2019-04-04T17:47:07.610Z,15.23
2019-04-04T17:51:06.474Z,11.80
2019-04-04T17:55:07.271Z,13.07
2019-04-04T17:59:05.996Z,16.43
2019-04-04T18:03:04.684Z,16.63
2019-04-04T18:07:05.234Z,18.93
2019-04-04T18:11:05.808Z,20.23
2019-04-04T18:15:07.917Z,14.27
2019-04-04T18:19:06.487Z,10.50
2019-04-04T18:23:06.241Z,10.70
2019-04-04T18:27:04.868Z,13.93
2019-04-04T18:31:08.152Z,12.63
2019-04-04T18:35:08.465Z,12.20
2019-04-04T18:39:08.878Z,19.70
2019-04-04T18:43:07.448Z,15.00
2019-04-04T18:47:09.722Z,15.33
2019-04-04T18:51:08.422Z,16.60
2019-04-04T18:55:19.051Z,15.70
2019-04-04T18:59:11.409Z,18.90
2019-04-04T19:03:10.039Z,25.43
2019-04-04T19:07:08.549Z,19.03
2019-04-04T19:11:16.351Z,19.80
2019-04-04T19:15:16.785Z,18.37
2019-04-04T19:19:15.413Z,17.27
2019-04-04T19:23:16.315Z,17.70
2019-04-04T19:27:14.897Z,17.27
2019-04-04T19:31:13.733Z,17.27
2019-04-04T19:35:12.756Z,16.07
2019-04-04T19:39:13.016Z,18.60
2019-04-04T19:43:17.908Z,18.23
2019-04-04T19:47:11.760Z,20.50
2019-04-04T19:51:10.444Z,22.93
2019-04-04T19:55:10.712Z,21.73
2019-04-04T19:59:09.194Z,21.90
2019-04-04T20:03:11.048Z,24.97
2019-04-04T20:07:12.851Z,20.50
2019-04-04T20:11:12.969Z,22.03
2019-04-04T20:15:11.820Z,18.70
2019-04-04T20:19:12.169Z,25.77
2019-04-04T20:23:10.808Z,26.77
2019-04-04T20:27:09.447Z,22.17
2019-04-04T20:31:11.429Z,20.73
2019-04-04T20:35:12.022Z,20.23
2019-04-04T20:39:13.704Z,23.90
2019-04-04T20:43:12.211Z,30.83
2019-04-04T20:47:10.791Z,27.77
2019-04-04T20:51:09.344Z,28.17
2019-04-04T20:55:07.997Z,31.40
2019-04-04T20:59:06.552Z,28.53
2019-04-04T21:03:09.700Z,27.50
2019-04-04T21:07:08.280Z,26.43
2019-04-04T21:11:06.836Z,27.47
2019-04-04T21:15:07.541Z,28.40
2019-04-04T21:19:07.649Z,25.53
2019-04-04T21:23:06.202Z,28.03
2019-04-04T21:27:04.779Z,31.30
2019-04-04T21:31:03.341Z,32.13
2019-04-04T21:35:02.123Z,33.20
2019-04-04T21:39:00.707Z,33.37
2019-04-04T21:42:59.226Z,28.00
2019-04-04T21:46:57.732Z,35.73
2019-04-04T21:55:14.140Z,26.63
2019-04-04T21:59:12.716Z,31.17
2019-04-04T22:03:11.713Z,34.43
2019-04-04T22:07:10.297Z,35.53
2019-04-04T22:11:08.954Z,35.57
2019-04-04T22:15:08.598Z,33.57
2019-04-04T22:19:07.232Z,35.47
2019-04-04T22:23:05.858Z,38.33
2019-04-04T22:27:04.534Z,36.37
2019-04-04T22:31:03.139Z,34.67
2019-04-04T22:35:01.741Z,38.27
2019-04-04T22:39:00.859Z,30.67
2019-04-04T22:42:59.613Z,37.57
2019-04-04T22:46:58.466Z,33.63
2019-04-04T22:50:57.084Z,31.67
2019-04-04T22:54:55.838Z,36.67
2019-04-04T22:58:54.439Z,32.77
2019-04-04T23:02:53.078Z,43.70
2019-04-04T23:06:51.685Z,37.37
2019-04-04T23:10:50.272Z,38.23
2019-04-04T23:14:49.001Z,36.20
2019-04-04T23:18:53.335Z,33.90
2019-04-04T23:22:52.937Z,42.43
2019-04-04T23:26:52.183Z,41.03
2019-04-04T23:30:50.788Z,35.03
2019-04-04T23:34:49.434Z,39.60
2019-04-04T23:38:48.019Z,37.57
2019-04-04T23:42:46.732Z,36.83
2019-04-04T23:46:45.359Z,40.03
2019-04-04T23:50:44.941Z,36.27
2019-04-04T23:54:43.584Z,39.67
2019-04-04T23:58:42.203Z,40.13
