createdAt,value
2023-02-12T00:00:42.520Z,10.99
2023-02-12T00:01:42.511Z,10.99
2023-02-12T00:02:42.532Z,10.98
2023-02-12T00:03:42.576Z,10.99
2023-02-12T00:04:41.792Z,10.99
2023-02-12T00:05:41.821Z,10.99
2023-02-12T00:06:41.772Z,10.97
2023-02-12T00:07:41.781Z,10.97
2023-02-12T00:08:42.696Z,10.98
2023-02-12T00:09:42.427Z,10.97
2023-02-12T00:10:42.413Z,10.98
2023-02-12T00:11:42.671Z,10.97
2023-02-12T00:12:41.737Z,10.97
2023-02-12T00:13:42.387Z,10.97
2023-02-12T00:14:42.613Z,10.97
2023-02-12T00:15:41.672Z,10.97
2023-02-12T00:16:41.633Z,10.97
2023-02-12T00:17:42.321Z,10.98
2023-02-12T00:18:42.312Z,10.98
2023-02-12T00:19:42.315Z,10.98
2023-02-12T00:20:42.537Z,10.98
2023-02-12T00:21:42.284Z,10.98
2023-02-12T00:22:42.272Z,10.99
2023-02-12T00:23:42.263Z,10.99
2023-02-12T00:24:41.575Z,10.99
2023-02-12T00:25:42.246Z,10.99
2023-02-12T00:26:42.248Z,10.99
2023-02-12T00:27:42.205Z,10.99
2023-02-12T00:28:41.515Z,10.99
2023-02-12T00:29:42.204Z,11.00
2023-02-12T00:30:42.226Z,11.00
2023-02-12T00:31:41.549Z,10.99
2023-02-12T00:32:43.786Z,10.98
2023-02-12T00:33:41.465Z,11.00
2023-02-12T00:34:41.448Z,11.00
2023-02-12T00:35:41.455Z,11.00
2023-02-12T00:36:42.150Z,11.00
2023-02-12T00:37:42.097Z,11.00
2023-02-12T00:38:42.108Z,11.01
2023-02-12T00:39:42.351Z,11.01
2023-02-12T00:40:42.079Z,11.01
2023-02-12T00:41:42.077Z,11.01
2023-02-12T00:42:42.053Z,11.01
2023-02-12T00:43:42.048Z,11.01
2023-02-12T00:44:42.048Z,11.01
2023-02-12T00:45:41.344Z,11.01
2023-02-12T00:46:41.389Z,11.00
2023-02-12T00:47:41.341Z,10.99
2023-02-12T00:48:42.020Z,10.98
2023-02-12T00:49:41.512Z,10.98
2023-02-12T00:50:41.989Z,10.97
2023-02-12T00:51:41.997Z,10.96
2023-02-12T00:52:41.471Z,10.96
2023-02-12T00:53:42.281Z,10.94
2023-02-12T00:54:42.201Z,10.94
2023-02-12T00:55:41.922Z,10.93
2023-02-12T00:56:41.229Z,10.92
2023-02-12T00:57:42.182Z,10.92
2023-02-12T00:58:41.893Z,10.92
2023-02-12T00:59:41.880Z,10.90
2023-02-12T01:00:42.885Z,10.91
2023-02-12T01:01:41.300Z,10.90
2023-02-12T01:02:41.206Z,10.90
2023-02-12T01:03:41.909Z,10.90
2023-02-12T01:04:41.397Z,10.90
2023-02-12T01:05:42.769Z,10.89
2023-02-12T01:06:42.779Z,10.89
2023-02-12T01:07:41.854Z,10.89
2023-02-12T01:08:41.362Z,10.88
2023-02-12T01:09:41.234Z,10.87
2023-02-12T01:10:41.483Z,10.87
2023-02-12T01:11:41.803Z,10.87
2023-02-12T01:12:42.878Z,10.85
2023-02-12T01:13:41.318Z,10.86
2023-02-12T01:14:41.122Z,10.85
2023-02-12T01:15:42.934Z,10.84
2023-02-12T01:16:41.236Z,10.84
2023-02-12T01:17:41.164Z,10.83
2023-02-12T01:18:41.760Z,10.83
2023-02-12T01:19:42.599Z,10.82
2023-02-12T01:20:41.144Z,10.82
2023-02-12T01:21:41.667Z,10.81
2023-02-12T01:22:41.187Z,10.80
2023-02-12T01:23:41.622Z,10.80
2023-02-12T01:24:41.618Z,10.79
2023-02-12T01:25:41.985Z,10.80
2023-02-12T01:26:40.926Z,10.79
2023-02-12T01:27:43.847Z,10.78
2023-02-12T01:28:41.042Z,10.77
2023-02-12T01:29:41.968Z,10.78
2023-02-12T01:30:43.761Z,10.77
2023-02-12T01:31:41.125Z,10.77
2023-02-12T01:32:41.930Z,10.77
2023-02-12T01:33:41.065Z,10.77
2023-02-12T01:34:42.394Z,10.76
2023-02-12T01:35:41.485Z,10.75
2023-02-12T01:36:41.853Z,10.74
2023-02-12T01:37:40.896Z,10.73
2023-02-12T01:38:42.320Z,10.72
2023-02-12T01:39:40.937Z,10.73
2023-02-12T01:40:41.435Z,10.72
2023-02-12T01:41:41.686Z,10.71
2023-02-12T01:42:41.456Z,10.71
2023-02-12T01:43:40.745Z,10.71
2023-02-12T01:44:40.718Z,10.70
2023-02-12T01:45:41.380Z,10.69
2023-02-12T01:46:41.439Z,10.68
2023-02-12T01:47:41.367Z,10.67
2023-02-12T01:48:41.332Z,10.67
2023-02-12T01:49:41.337Z,10.66
2023-02-12T01:50:41.886Z,10.65
2023-02-12T01:51:42.081Z,10.65
2023-02-12T01:52:41.448Z,10.64
2023-02-12T01:53:40.766Z,10.63
2023-02-12T01:54:42.282Z,10.62
2023-02-12T01:55:41.329Z,10.62
2023-02-12T01:56:41.289Z,10.62
2023-02-12T01:57:41.537Z,10.61
2023-02-12T01:58:41.151Z,10.60
2023-02-12T01:59:41.270Z,10.59
2023-02-12T02:00:41.214Z,10.58
2023-02-12T02:01:42.738Z,10.57
2023-02-12T02:02:41.191Z,10.57
2023-02-12T02:03:41.474Z,10.55
2023-02-12T02:04:41.171Z,10.55
2023-02-12T02:05:40.471Z,10.54
2023-02-12T02:06:41.152Z,10.54
2023-02-12T02:07:41.145Z,10.53
2023-02-12T02:08:40.491Z,10.52
2023-02-12T02:09:41.133Z,10.52
2023-02-12T02:10:41.102Z,10.51
2023-02-12T02:11:41.381Z,10.49
2023-02-12T02:12:41.391Z,10.49
2023-02-12T02:13:41.062Z,10.46
2023-02-12T02:14:41.332Z,10.46
2023-02-12T02:15:41.101Z,10.45
2023-02-12T02:16:41.040Z,10.43
2023-02-12T02:17:41.293Z,10.42
2023-02-12T02:18:41.008Z,10.40
2023-02-12T02:19:41.278Z,10.39
2023-02-12T02:20:41.255Z,10.38
2023-02-12T02:21:41.232Z,10.36
2023-02-12T02:22:41.200Z,10.34
2023-02-12T02:23:41.237Z,10.32
2023-02-12T02:24:40.960Z,10.32
2023-02-12T02:25:40.941Z,10.30
2023-02-12T02:26:41.183Z,10.29
2023-02-12T02:27:41.162Z,10.28
2023-02-12T02:28:40.515Z,10.26
2023-02-12T02:29:41.171Z,10.25
2023-02-12T02:30:40.898Z,10.25
2023-02-12T02:31:41.164Z,10.24
2023-02-12T02:32:41.113Z,10.23
2023-02-12T02:33:41.118Z,10.22
2023-02-12T02:34:42.104Z,10.21
2023-02-12T02:35:41.091Z,10.20
2023-02-12T02:36:54.082Z,10.19
2023-02-12T02:37:41.810Z,10.19
2023-02-12T02:38:41.071Z,10.19
2023-02-12T02:39:41.023Z,10.18
2023-02-12T02:40:40.786Z,10.17
2023-02-12T02:41:40.773Z,10.18
2023-02-12T02:42:40.752Z,10.16
2023-02-12T02:43:40.733Z,10.16
2023-02-12T02:44:40.963Z,10.17
2023-02-12T02:45:41.972Z,10.16
2023-02-12T02:46:42.011Z,10.15
2023-02-12T02:47:40.706Z,10.15
2023-02-12T02:48:40.696Z,10.15
2023-02-12T02:49:40.685Z,10.14
2023-02-12T02:50:40.668Z,10.14
2023-02-12T02:51:40.662Z,10.13
2023-02-12T02:52:40.746Z,10.14
2023-02-12T02:53:40.915Z,10.12
2023-02-12T02:54:40.867Z,10.12
2023-02-12T02:55:40.865Z,10.12
2023-02-12T02:56:40.856Z,10.11
2023-02-12T02:57:40.848Z,10.11
2023-02-12T02:58:40.247Z,10.10
2023-02-12T02:59:40.555Z,10.09
2023-02-12T03:00:40.714Z,10.09
2023-02-12T03:01:40.787Z,10.08
2023-02-12T03:02:40.787Z,10.08
2023-02-12T03:03:43.363Z,10.07
2023-02-12T03:04:41.765Z,10.08
2023-02-12T03:05:40.519Z,10.08
2023-02-12T03:06:40.498Z,10.08
2023-02-12T03:07:40.488Z,10.09
2023-02-12T03:08:40.741Z,10.09
2023-02-12T03:09:40.448Z,10.10
2023-02-12T03:10:40.463Z,10.11
2023-02-12T03:11:40.467Z,10.11
2023-02-12T03:12:40.678Z,10.12
2023-02-12T03:13:40.430Z,10.12
2023-02-12T03:14:40.669Z,10.13
2023-02-12T03:15:40.415Z,10.14
2023-02-12T03:16:40.666Z,10.15
2023-02-12T03:17:40.389Z,10.15
2023-02-12T03:18:40.630Z,10.15
2023-02-12T03:19:40.632Z,10.16
2023-02-12T03:20:40.356Z,10.16
2023-02-12T03:21:40.345Z,10.17
2023-02-12T03:22:39.669Z,10.17
2023-02-12T03:23:40.551Z,10.17
2023-02-12T03:24:40.301Z,10.16
2023-02-12T03:25:40.543Z,10.17
2023-02-12T03:26:40.546Z,10.18
2023-02-12T03:27:40.519Z,10.18
2023-02-12T03:28:40.339Z,10.17
2023-02-12T03:29:40.247Z,10.17
2023-02-12T03:30:40.503Z,10.17
2023-02-12T03:31:40.255Z,10.18
2023-02-12T03:32:40.224Z,10.18
2023-02-12T03:33:40.469Z,10.17
2023-02-12T03:34:40.200Z,10.17
2023-02-12T03:35:40.457Z,10.17
2023-02-12T03:36:40.448Z,10.17
2023-02-12T03:37:40.448Z,10.16
2023-02-12T03:38:40.428Z,10.16
2023-02-12T03:39:40.418Z,10.17
2023-02-12T03:40:40.160Z,10.16
2023-02-12T03:41:40.141Z,10.16
2023-02-12T03:42:40.132Z,10.17
2023-02-12T03:43:40.118Z,10.15
2023-02-12T03:44:40.093Z,10.16
2023-02-12T03:45:39.531Z,10.16
2023-02-12T03:46:39.420Z,10.16
2023-02-12T03:47:40.310Z,10.17
2023-02-12T03:48:40.063Z,10.16
2023-02-12T03:49:40.313Z,10.16
2023-02-12T03:50:39.355Z,10.17
2023-02-12T03:51:40.032Z,10.17
2023-02-12T03:52:39.341Z,10.18
2023-02-12T03:53:40.261Z,10.19
2023-02-12T03:54:39.982Z,10.19
2023-02-12T03:55:40.275Z,10.19
2023-02-12T03:56:39.972Z,10.20
2023-02-12T03:57:40.234Z,10.20
2023-02-12T03:58:40.221Z,10.21
2023-02-12T03:59:39.928Z,10.22
2023-02-12T04:00:41.200Z,10.22
2023-02-12T04:01:40.014Z,10.22
2023-02-12T04:02:40.168Z,10.23
2023-02-12T04:03:40.171Z,10.23
2023-02-12T04:04:39.932Z,10.23
2023-02-12T04:05:39.877Z,10.23
2023-02-12T04:06:40.135Z,10.23
2023-02-12T04:07:39.860Z,10.24
2023-02-12T04:08:40.078Z,10.24
2023-02-12T04:09:40.090Z,10.24
2023-02-12T04:10:40.078Z,10.24
2023-02-12T04:11:39.814Z,10.24
2023-02-12T04:12:40.065Z,10.23
2023-02-12T04:13:39.788Z,10.24
2023-02-12T04:14:39.758Z,10.24
2023-02-12T04:15:39.181Z,10.23
2023-02-12T04:16:39.728Z,10.22
2023-02-12T04:17:39.749Z,10.21
2023-02-12T04:18:40.384Z,10.21
2023-02-12T04:19:39.713Z,10.21
2023-02-12T04:20:39.029Z,10.20
2023-02-12T04:21:39.057Z,10.20
2023-02-12T04:22:39.955Z,10.20
2023-02-12T04:23:39.690Z,10.19
2023-02-12T04:24:39.660Z,10.18
2023-02-12T04:25:39.661Z,10.18
2023-02-12T04:26:39.651Z,10.17
2023-02-12T04:27:39.641Z,10.17
2023-02-12T04:28:39.976Z,10.16
2023-02-12T04:29:39.624Z,10.15
2023-02-12T04:30:39.849Z,10.15
2023-02-12T04:31:39.948Z,10.14
2023-02-12T04:32:38.910Z,10.14
2023-02-12T04:33:39.577Z,10.13
2023-02-12T04:34:39.588Z,10.12
2023-02-12T04:35:39.553Z,10.11
2023-02-12T04:36:38.858Z,10.10
2023-02-12T04:37:39.540Z,10.09
2023-02-12T04:38:38.838Z,10.08
2023-02-12T04:39:39.520Z,10.08
2023-02-12T04:40:39.490Z,10.08
2023-02-12T04:41:38.820Z,10.07
2023-02-12T04:42:39.490Z,10.07
2023-02-12T04:43:39.481Z,10.07
2023-02-12T04:44:39.481Z,10.06
2023-02-12T04:45:40.794Z,10.06
2023-02-12T04:46:39.701Z,10.05
2023-02-12T04:47:39.431Z,10.05
2023-02-12T04:48:39.422Z,10.06
2023-02-12T04:49:39.412Z,10.05
2023-02-12T04:50:38.753Z,10.05
2023-02-12T04:51:38.731Z,10.05
2023-02-12T04:52:39.384Z,10.06
2023-02-12T04:53:39.385Z,10.06
2023-02-12T04:54:39.364Z,10.06
2023-02-12T04:55:39.333Z,10.06
2023-02-12T04:56:39.603Z,10.07
2023-02-12T04:57:38.648Z,10.07
2023-02-12T04:58:39.314Z,10.07
2023-02-12T04:59:39.313Z,10.07
2023-02-12T05:00:40.574Z,10.07
2023-02-12T05:01:38.651Z,10.07
2023-02-12T05:02:38.598Z,10.07
2023-02-12T05:03:39.265Z,10.07
2023-02-12T05:04:40.566Z,10.07
2023-02-12T05:05:39.540Z,10.07
2023-02-12T05:06:39.248Z,10.07
2023-02-12T05:07:39.236Z,10.07
2023-02-12T05:08:39.216Z,10.06
2023-02-12T05:09:38.539Z,10.05
2023-02-12T05:10:39.212Z,10.05
2023-02-12T05:11:39.171Z,10.04
2023-02-12T05:12:39.182Z,10.04
2023-02-12T05:13:39.174Z,10.03
2023-02-12T05:14:39.159Z,10.02
2023-02-12T05:15:38.516Z,10.01
2023-02-12T05:16:39.124Z,10.01
2023-02-12T05:17:38.427Z,10.00
2023-02-12T05:18:39.110Z,9.99
2023-02-12T05:19:38.438Z,10.00
2023-02-12T05:20:39.355Z,10.00
2023-02-12T05:21:38.439Z,10.00
2023-02-12T05:22:39.068Z,10.00
2023-02-12T05:23:39.058Z,9.99
2023-02-12T05:24:39.241Z,9.99
2023-02-12T05:25:38.352Z,10.00
2023-02-12T05:26:38.347Z,9.99
2023-02-12T05:27:39.021Z,9.98
2023-02-12T05:28:38.940Z,10.00
2023-02-12T05:29:38.988Z,9.98
2023-02-12T05:30:39.019Z,9.98
2023-02-12T05:31:39.128Z,9.98
2023-02-12T05:32:38.960Z,9.98
2023-02-12T05:33:38.952Z,9.98
2023-02-12T05:34:38.944Z,9.98
2023-02-12T05:35:38.241Z,9.98
2023-02-12T05:36:38.902Z,9.98
2023-02-12T05:37:38.220Z,9.97
2023-02-12T05:38:38.209Z,9.98
2023-02-12T05:39:38.880Z,9.98
2023-02-12T05:40:38.182Z,9.96
2023-02-12T05:41:38.848Z,9.95
2023-02-12T05:42:39.104Z,9.95
2023-02-12T05:43:38.160Z,9.95
2023-02-12T05:44:38.865Z,9.94
2023-02-12T05:45:38.834Z,9.94
2023-02-12T05:46:38.806Z,9.94
2023-02-12T05:47:38.801Z,9.94
2023-02-12T05:48:38.108Z,9.94
2023-02-12T05:49:39.038Z,9.94
2023-02-12T05:50:38.761Z,9.95
2023-02-12T05:51:38.091Z,9.94
2023-02-12T05:52:39.020Z,9.95
2023-02-12T05:53:38.994Z,9.94
2023-02-12T05:54:38.723Z,9.95
2023-02-12T05:55:38.041Z,9.97
2023-02-12T05:56:38.686Z,9.95
2023-02-12T05:57:38.692Z,9.96
2023-02-12T05:58:38.689Z,9.96
2023-02-12T05:59:38.672Z,9.96
2023-02-12T06:00:38.661Z,9.96
2023-02-12T06:01:38.930Z,9.97
2023-02-12T06:02:38.653Z,9.97
2023-02-12T06:03:38.906Z,9.98
2023-02-12T06:04:38.616Z,9.97
2023-02-12T06:05:37.913Z,9.98
2023-02-12T06:06:37.902Z,10.00
2023-02-12T06:07:38.565Z,9.99
2023-02-12T06:08:37.883Z,10.01
2023-02-12T06:09:38.571Z,10.01
2023-02-12T06:10:37.863Z,10.00
2023-02-12T06:11:38.550Z,10.01
2023-02-12T06:12:37.878Z,10.01
2023-02-12T06:13:38.540Z,10.01
2023-02-12T06:14:37.824Z,10.01
2023-02-12T06:15:38.500Z,10.02
2023-02-12T06:16:38.828Z,10.02
2023-02-12T06:17:38.454Z,10.03
2023-02-12T06:18:38.464Z,10.03
2023-02-12T06:19:38.461Z,10.02
2023-02-12T06:20:38.445Z,10.03
2023-02-12T06:21:38.438Z,10.04
2023-02-12T06:22:38.424Z,10.04
2023-02-12T06:23:38.675Z,10.04
2023-02-12T06:24:38.693Z,10.04
2023-02-12T06:25:37.709Z,10.05
2023-02-12T06:26:38.378Z,10.06
2023-02-12T06:27:38.378Z,10.06
2023-02-12T06:28:38.730Z,10.06
2023-02-12T06:29:38.350Z,10.06
2023-02-12T06:30:38.338Z,10.06
2023-02-12T06:31:37.798Z,10.07
2023-02-12T06:32:38.300Z,10.07
2023-02-12T06:33:38.318Z,10.08
2023-02-12T06:34:38.586Z,10.07
2023-02-12T06:35:38.292Z,10.08
2023-02-12T06:36:38.290Z,10.08
2023-02-12T06:37:37.626Z,10.08
2023-02-12T06:38:39.514Z,10.08
2023-02-12T06:39:38.243Z,10.09
2023-02-12T06:40:37.694Z,10.09
2023-02-12T06:41:37.546Z,10.10
2023-02-12T06:42:38.504Z,10.10
2023-02-12T06:43:38.204Z,10.10
2023-02-12T06:44:38.194Z,10.10
2023-02-12T06:45:38.434Z,10.10
2023-02-12T06:46:37.496Z,10.11
2023-02-12T06:47:38.147Z,10.11
2023-02-12T06:48:37.506Z,10.11
2023-02-12T06:49:38.866Z,10.12
2023-02-12T06:50:38.140Z,10.11
2023-02-12T06:51:38.127Z,10.12
2023-02-12T06:52:38.105Z,10.13
2023-02-12T06:53:37.432Z,10.13
2023-02-12T06:54:38.095Z,10.14
2023-02-12T06:55:37.398Z,10.14
2023-02-12T06:56:38.073Z,10.15
2023-02-12T06:57:38.323Z,10.16
2023-02-12T06:58:38.049Z,10.17
2023-02-12T06:59:37.354Z,10.17
2023-02-12T07:00:38.386Z,10.19
2023-02-12T07:01:38.020Z,10.19
2023-02-12T07:02:39.064Z,10.20
2023-02-12T07:03:38.010Z,10.22
2023-02-12T07:04:37.299Z,10.23
2023-02-12T07:05:37.315Z,10.24
2023-02-12T07:06:37.283Z,10.25
2023-02-12T07:07:37.300Z,10.26
2023-02-12T07:08:37.970Z,10.27
2023-02-12T07:09:37.930Z,10.29
2023-02-12T07:10:38.200Z,10.30
2023-02-12T07:11:38.433Z,10.31
2023-02-12T07:12:37.252Z,10.32
2023-02-12T07:13:38.172Z,10.33
2023-02-12T07:14:37.891Z,10.33
2023-02-12T07:15:37.213Z,10.34
2023-02-12T07:16:37.259Z,10.35
2023-02-12T07:17:37.163Z,10.36
2023-02-12T07:18:37.193Z,10.36
2023-02-12T07:19:37.192Z,10.37
2023-02-12T07:20:37.822Z,10.39
2023-02-12T07:21:38.083Z,10.39
2023-02-12T07:22:37.131Z,10.41
2023-02-12T07:23:38.094Z,10.42
2023-02-12T07:24:37.130Z,10.43
2023-02-12T07:25:37.763Z,10.46
2023-02-12T07:26:37.763Z,10.47
2023-02-12T07:27:37.094Z,10.49
2023-02-12T07:28:37.856Z,10.50
2023-02-12T07:29:37.045Z,10.51
2023-02-12T07:30:37.064Z,10.53
2023-02-12T07:31:37.904Z,10.54
2023-02-12T07:32:37.016Z,10.55
2023-02-12T07:33:37.672Z,10.56
2023-02-12T07:34:37.670Z,10.57
2023-02-12T07:35:36.997Z,10.59
2023-02-12T07:36:36.998Z,10.60
2023-02-12T07:37:36.985Z,10.62
2023-02-12T07:38:37.610Z,10.63
2023-02-12T07:39:36.979Z,10.64
2023-02-12T07:40:37.608Z,10.66
2023-02-12T07:41:37.596Z,10.67
2023-02-12T07:42:37.817Z,10.67
2023-02-12T07:43:37.548Z,10.68
2023-02-12T07:44:37.818Z,10.70
2023-02-12T07:45:36.895Z,10.71
2023-02-12T07:46:37.549Z,10.72
2023-02-12T07:47:37.765Z,10.73
2023-02-12T07:48:37.520Z,10.75
2023-02-12T07:49:37.509Z,10.76
2023-02-12T07:50:37.499Z,10.78
2023-02-12T07:51:37.495Z,10.78
2023-02-12T07:52:37.473Z,10.79
2023-02-12T07:53:37.703Z,10.80
2023-02-12T07:54:37.439Z,10.81
2023-02-12T07:55:37.439Z,10.82
2023-02-12T07:56:37.430Z,10.82
2023-02-12T07:57:37.660Z,10.83
2023-02-12T07:58:36.722Z,10.83
2023-02-12T07:59:36.747Z,10.83
2023-02-12T08:00:37.622Z,10.83
2023-02-12T08:01:37.390Z,10.83
2023-02-12T08:02:37.509Z,10.83
2023-02-12T08:03:36.672Z,10.83
2023-02-12T08:04:36.710Z,10.83
2023-02-12T08:05:37.344Z,10.85
2023-02-12T08:06:37.359Z,10.85
2023-02-12T08:07:37.329Z,10.88
2023-02-12T08:08:37.309Z,10.89
2023-02-12T08:09:37.273Z,10.91
2023-02-12T08:10:37.290Z,10.93
2023-02-12T08:11:36.623Z,10.94
2023-02-12T08:12:36.608Z,10.96
2023-02-12T08:13:37.532Z,10.98
2023-02-12T08:14:37.237Z,11.01
2023-02-12T08:15:37.225Z,11.04
2023-02-12T08:16:36.646Z,11.06
2023-02-12T08:17:37.227Z,11.09
2023-02-12T08:18:37.211Z,11.12
2023-02-12T08:19:37.166Z,11.14
2023-02-12T08:20:37.176Z,11.18
2023-02-12T08:21:36.526Z,11.21
2023-02-12T08:22:37.154Z,11.25
2023-02-12T08:23:36.560Z,11.29
2023-02-12T08:24:37.128Z,11.32
2023-02-12T08:25:36.476Z,11.38
2023-02-12T08:26:37.354Z,11.42
2023-02-12T08:27:36.418Z,11.47
2023-02-12T08:28:37.207Z,11.53
2023-02-12T08:29:37.070Z,11.59
2023-02-12T08:30:37.386Z,11.66
2023-02-12T08:31:36.697Z,11.71
2023-02-12T08:32:37.359Z,11.77
2023-02-12T08:33:36.370Z,11.81
2023-02-12T08:34:37.010Z,11.86
2023-02-12T08:35:37.308Z,11.90
2023-02-12T08:36:37.278Z,11.93
2023-02-12T08:37:37.004Z,11.97
2023-02-12T08:38:36.403Z,12.00
2023-02-12T08:39:37.132Z,12.03
2023-02-12T08:40:37.014Z,12.05
2023-02-12T08:41:36.954Z,12.08
2023-02-12T08:42:36.941Z,12.11
2023-02-12T08:43:36.921Z,12.11
2023-02-12T08:44:36.895Z,12.12
2023-02-12T08:45:36.941Z,12.15
2023-02-12T08:46:36.276Z,12.18
2023-02-12T08:47:36.882Z,12.22
2023-02-12T08:48:36.193Z,12.25
2023-02-12T08:49:36.838Z,12.30
2023-02-12T08:50:36.185Z,12.33
2023-02-12T08:51:36.838Z,12.39
2023-02-12T08:54:59.789Z,12.42
2023-02-12T08:55:59.041Z,12.51
2023-02-12T08:56:59.328Z,12.56
2023-02-12T08:57:59.016Z,12.61
2023-02-12T08:59:00.261Z,12.66
2023-02-12T08:59:58.974Z,12.72
2023-02-12T09:00:59.039Z,12.79
2023-02-12T09:01:58.980Z,12.90
2023-02-12T09:02:59.210Z,12.97
2023-02-12T09:03:58.260Z,13.05
2023-02-12T09:04:58.260Z,13.11
2023-02-12T09:05:59.196Z,13.20
2023-02-12T09:06:58.920Z,13.30
2023-02-12T09:07:58.900Z,13.39
2023-02-12T09:08:58.890Z,13.50
2023-02-12T09:09:59.150Z,13.58
2023-02-12T09:10:58.870Z,13.64
2023-02-12T09:11:59.124Z,13.70
2023-02-12T09:12:58.850Z,13.73
2023-02-12T09:13:58.851Z,13.77
2023-02-12T09:14:58.810Z,13.81
2023-02-12T09:15:59.135Z,13.84
2023-02-12T09:16:59.127Z,13.88
2023-02-12T09:17:59.062Z,13.94
2023-02-12T09:18:59.033Z,14.00
2023-02-12T09:19:58.791Z,14.08
2023-02-12T09:20:58.788Z,14.21
2023-02-12T09:21:58.086Z,14.34
2023-02-12T09:22:58.994Z,14.54
2023-02-12T09:23:58.747Z,14.76
2023-02-12T09:24:58.709Z,14.94
2023-02-12T09:25:58.945Z,15.14
2023-02-12T09:26:58.711Z,15.28
2023-02-12T09:27:58.734Z,15.35
2023-02-12T09:28:58.927Z,15.37
2023-02-12T09:29:58.936Z,15.38
2023-02-12T09:30:59.040Z,15.40
2023-02-12T09:31:58.959Z,15.41
2023-02-12T09:32:58.656Z,15.45
2023-02-12T09:33:58.625Z,15.47
2023-02-12T09:34:58.600Z,15.47
2023-02-12T09:35:58.869Z,15.49
2023-02-12T09:37:58.941Z,15.50
2023-02-12T09:38:58.562Z,15.50
2023-02-12T09:39:58.550Z,15.51
2023-02-12T09:40:58.555Z,15.51
2023-02-12T09:41:58.542Z,15.50
2023-02-12T09:42:58.876Z,15.51
2023-02-12T09:43:58.840Z,15.51
2023-02-12T09:44:58.512Z,15.51
2023-02-12T09:45:58.956Z,15.49
2023-02-12T09:46:58.747Z,15.50
2023-02-12T09:47:58.472Z,15.59
2023-02-12T09:48:58.460Z,15.77
2023-02-12T09:49:58.456Z,15.95
2023-02-12T09:50:58.422Z,15.96
2023-02-12T09:51:57.742Z,15.91
2023-02-12T09:52:58.422Z,15.83
2023-02-12T09:53:58.410Z,15.74
2023-02-12T09:54:57.679Z,15.64
2023-02-12T09:55:58.745Z,15.56
2023-02-12T09:56:59.100Z,15.50
2023-02-12T09:57:58.349Z,15.45
2023-02-12T09:58:59.081Z,15.54
2023-02-12T09:59:59.061Z,15.73
2023-02-12T10:00:58.340Z,15.89
2023-02-12T10:01:57.622Z,15.91
2023-02-12T10:02:59.057Z,15.91
2023-02-12T10:03:57.618Z,15.90
2023-02-12T10:05:02.001Z,15.86
2023-02-12T10:05:59.075Z,15.81
2023-02-12T10:06:57.554Z,15.74
2023-02-12T10:07:57.575Z,15.66
2023-02-12T10:08:58.985Z,15.57
2023-02-12T10:09:57.567Z,15.46
2023-02-12T10:10:58.249Z,15.36
2023-02-12T10:11:58.456Z,15.27
2023-02-12T10:12:58.203Z,15.20
2023-02-12T10:13:58.189Z,15.18
2023-02-12T10:14:58.333Z,15.21
2023-02-12T10:15:58.727Z,15.25
2023-02-12T10:16:58.174Z,15.37
2023-02-12T10:17:57.608Z,15.51
2023-02-12T10:18:58.381Z,15.61
2023-02-12T10:19:58.123Z,15.68
2023-02-12T10:20:58.681Z,15.72
2023-02-12T10:21:58.355Z,15.72
2023-02-12T10:22:58.372Z,15.72
2023-02-12T10:23:57.786Z,15.73
2023-02-12T10:24:57.688Z,15.74
2023-02-12T10:25:58.762Z,15.74
2023-02-12T10:26:57.342Z,15.75
2023-02-12T10:27:58.069Z,15.76
2023-02-12T10:28:58.261Z,15.77
2023-02-12T10:29:58.249Z,15.79
2023-02-12T10:30:58.188Z,15.79
2023-02-12T10:32:58.703Z,15.76
2023-02-12T10:33:58.691Z,15.73
2023-02-12T10:34:57.957Z,15.70
2023-02-12T10:35:57.538Z,15.67
2023-02-12T10:36:58.155Z,15.67
2023-02-12T10:37:57.226Z,15.67
2023-02-12T10:38:57.908Z,15.69
2023-02-12T10:39:57.900Z,15.72
2023-02-12T10:40:57.949Z,15.76
2023-02-12T10:41:57.912Z,15.80
2023-02-12T10:42:58.119Z,15.85
2023-02-12T10:43:57.854Z,15.87
2023-02-12T10:44:58.094Z,15.87
2023-02-12T10:45:58.306Z,15.87
2023-02-12T10:46:57.882Z,15.86
2023-02-12T10:47:57.809Z,15.85
2023-02-12T10:48:58.535Z,15.86
2023-02-12T10:49:58.024Z,15.86
2023-02-12T10:50:57.091Z,15.88
2023-02-12T10:51:57.810Z,15.90
2023-02-12T10:52:57.998Z,15.93
2023-02-12T10:53:57.740Z,15.95
2023-02-12T10:54:57.735Z,16.00
2023-02-12T10:55:58.211Z,16.05
2023-02-12T10:56:57.730Z,16.10
2023-02-12T10:57:57.940Z,16.13
2023-02-12T10:58:57.681Z,16.17
2023-02-12T10:59:57.917Z,16.21
2023-02-12T11:00:57.662Z,16.24
2023-02-12T11:01:57.796Z,16.25
2023-02-12T11:02:57.886Z,16.26
2023-02-12T11:03:57.635Z,16.27
2023-02-12T11:04:57.897Z,16.28
2023-02-12T11:05:58.684Z,16.26
2023-02-12T11:06:57.861Z,16.26
2023-02-12T11:07:57.587Z,16.25
2023-02-12T11:08:57.576Z,16.24
2023-02-12T11:09:57.588Z,16.23
2023-02-12T11:10:57.568Z,16.21
2023-02-12T11:11:57.567Z,16.17
2023-02-12T11:12:57.535Z,16.15
2023-02-12T11:13:57.764Z,16.13
2023-02-12T11:14:56.817Z,16.13
2023-02-12T11:15:56.826Z,16.13
2023-02-12T11:16:57.586Z,16.15
2023-02-12T11:17:58.216Z,16.19
2023-02-12T11:18:58.701Z,16.24
2023-02-12T11:19:56.750Z,16.28
2023-02-12T11:20:57.447Z,16.30
2023-02-12T11:21:57.457Z,16.30
2023-02-12T11:22:56.736Z,16.30
2023-02-12T11:23:57.407Z,16.31
2023-02-12T11:24:57.398Z,16.30
2023-02-12T11:25:56.979Z,16.30
2023-02-12T11:26:57.396Z,16.30
2023-02-12T11:27:57.426Z,16.31
2023-02-12T11:28:57.560Z,16.32
2023-02-12T11:29:57.591Z,16.35
2023-02-12T11:30:57.632Z,16.39
2023-02-12T11:31:57.406Z,16.44
2023-02-12T11:32:57.328Z,16.48
2023-02-12T11:33:58.040Z,16.53
2023-02-12T11:34:56.600Z,16.59
2023-02-12T11:35:57.588Z,16.64
2023-02-12T11:36:58.043Z,16.65
2023-02-12T11:37:57.269Z,16.67
2023-02-12T11:38:57.261Z,16.70
2023-02-12T11:39:56.551Z,16.74
2023-02-12T11:40:57.428Z,16.76
2023-02-12T11:41:57.972Z,16.78
2023-02-12T11:42:57.230Z,16.79
2023-02-12T11:43:57.206Z,16.78
2023-02-12T11:44:56.492Z,16.79
2023-02-12T11:45:56.490Z,16.80
2023-02-12T11:46:57.583Z,16.83
2023-02-12T11:47:57.377Z,16.84
2023-02-12T11:48:56.455Z,16.84
2023-02-12T11:49:56.720Z,16.83
2023-02-12T11:50:57.139Z,16.80
2023-02-12T11:51:56.447Z,16.80
2023-02-12T11:52:57.859Z,16.78
2023-02-12T11:53:56.398Z,16.77
2023-02-12T11:54:57.087Z,16.77
2023-02-12T11:55:57.074Z,16.79
2023-02-12T11:56:57.813Z,16.81
2023-02-12T11:57:56.338Z,16.82
2023-02-12T11:58:56.338Z,16.82
2023-02-12T11:59:56.365Z,16.81
2023-02-12T12:00:56.326Z,16.79
2023-02-12T12:01:56.402Z,16.76
2023-02-12T12:02:57.785Z,16.74
2023-02-12T12:03:56.992Z,16.68
2023-02-12T12:04:56.968Z,16.63
2023-02-12T12:05:57.383Z,16.55
2023-02-12T12:06:57.689Z,16.47
2023-02-12T12:07:56.961Z,16.42
2023-02-12T12:08:56.229Z,16.38
2023-02-12T12:09:56.636Z,16.31
2023-02-12T12:10:57.156Z,16.23
2023-02-12T12:11:57.637Z,16.14
2023-02-12T12:12:57.156Z,16.07
2023-02-12T12:13:57.135Z,16.00
2023-02-12T12:14:56.181Z,15.93
2023-02-12T12:15:56.503Z,15.86
2023-02-12T12:16:56.851Z,15.77
2023-02-12T12:17:57.093Z,15.70
2023-02-12T12:18:56.865Z,15.64
2023-02-12T12:19:57.056Z,15.59
2023-02-12T12:20:56.119Z,15.58
2023-02-12T12:21:56.786Z,15.57
2023-02-12T12:22:56.093Z,15.58
2023-02-12T12:23:56.774Z,15.58
2023-02-12T12:24:56.760Z,15.60
2023-02-12T12:25:57.357Z,15.60
2023-02-12T12:26:56.741Z,15.58
2023-02-12T12:27:56.743Z,15.58
2023-02-12T12:28:56.712Z,15.56
2023-02-12T12:29:56.704Z,15.57
2023-02-12T12:30:56.723Z,15.57
2023-02-12T12:31:56.046Z,15.60
2023-02-12T12:32:55.988Z,15.65
2023-02-12T12:33:55.978Z,15.67
2023-02-12T12:34:56.657Z,15.69
2023-02-12T12:35:56.989Z,15.71
2023-02-12T12:36:55.963Z,15.72
2023-02-12T12:37:56.637Z,15.75
2023-02-12T12:38:56.612Z,15.79
2023-02-12T12:39:56.606Z,15.83
2023-02-12T12:40:56.847Z,15.87
2023-02-12T12:41:56.578Z,15.93
2023-02-12T12:42:55.878Z,15.99
2023-02-12T12:43:55.859Z,16.05
2023-02-12T12:44:56.538Z,16.13
2023-02-12T12:45:56.881Z,16.21
2023-02-12T12:46:55.841Z,16.22
2023-02-12T12:47:56.528Z,16.23
2023-02-12T12:48:55.839Z,16.23
2023-02-12T12:49:55.792Z,16.21
2023-02-12T12:50:55.813Z,16.19
2023-02-12T12:51:56.462Z,16.17
2023-02-12T12:52:56.473Z,16.13
2023-02-12T12:53:56.443Z,16.10
2023-02-12T12:54:55.743Z,16.08
2023-02-12T12:55:56.092Z,16.07
2023-02-12T12:56:56.414Z,16.07
2023-02-12T12:57:55.739Z,16.09
2023-02-12T12:58:56.433Z,16.10