createdAt,value
2022-10-29T00:01:03.850Z,100777.14
2022-10-29T00:03:39.487Z,100777.75
2022-10-29T00:06:10.615Z,100774.14
2022-10-29T00:08:39.594Z,100772.30
2022-10-29T00:11:16.149Z,100766.88
2022-10-29T00:13:45.316Z,100767.36
2022-10-29T00:16:24.788Z,100766.34
2022-10-29T00:18:52.429Z,100763.30
2022-10-29T00:21:22.410Z,100760.91
2022-10-29T00:23:51.275Z,100763.21
2022-10-29T00:26:21.145Z,100762.55
2022-10-29T00:28:52.717Z,100760.98
2022-10-29T00:31:24.238Z,100759.35
2022-10-29T00:33:54.219Z,100764.77
2022-10-29T00:36:24.831Z,100762.05
2022-10-29T00:38:52.464Z,100759.88
2022-10-29T00:41:23.575Z,100759.75
2022-10-29T00:44:12.208Z,100762.70
2022-10-29T00:46:43.323Z,100759.05
2022-10-29T00:49:11.527Z,100756.66
2022-10-29T00:51:39.565Z,100757.85
2022-10-29T00:54:10.046Z,100752.42
2022-10-29T00:56:47.802Z,100753.89
2022-10-29T00:59:17.333Z,100748.04
2022-10-29T01:01:47.385Z,100747.70
2022-10-29T01:04:16.753Z,100740.77
2022-10-29T01:06:44.864Z,100738.70
2022-10-29T01:09:12.785Z,100735.05
2022-10-29T01:11:50.645Z,100740.63
2022-10-29T01:14:49.256Z,100733.34
2022-10-29T01:17:51.129Z,100733.69
2022-10-29T01:20:36.977Z,100732.72
2022-10-29T01:23:32.830Z,100738.08
2022-10-29T01:26:22.236Z,100739.19
2022-10-29T01:29:08.023Z,100744.05
2022-10-29T01:31:39.336Z,100739.21
2022-10-29T01:34:39.062Z,100744.50
2022-10-29T01:37:20.952Z,100745.82
2022-10-29T01:40:04.162Z,100749.10
2022-10-29T01:42:40.814Z,100744.61
2022-10-29T01:45:30.646Z,100741.13
2022-10-29T01:48:05.419Z,100734.58
2022-10-29T01:50:35.495Z,100728.22
2022-10-29T01:53:04.920Z,100727.96
2022-10-29T01:55:37.163Z,100728.94
2022-10-29T01:58:06.569Z,100727.25
2022-10-29T02:00:49.224Z,100728.33
2022-10-29T02:03:43.339Z,100721.88
2022-10-29T02:06:16.940Z,100721.31
2022-10-29T02:08:47.236Z,100721.77
2022-10-29T02:11:27.544Z,100725.78
2022-10-29T02:14:33.750Z,100720.81
2022-10-29T02:17:02.692Z,100716.86
2022-10-29T02:19:35.224Z,100713.00
2022-10-29T02:22:03.564Z,100710.15
2022-10-29T02:24:31.432Z,100706.88
2022-10-29T02:26:59.509Z,100706.07
2022-10-29T02:29:27.225Z,100700.89
2022-10-29T02:31:54.840Z,100694.50
2022-10-29T02:34:22.480Z,100694.18
2022-10-29T02:36:50.369Z,100695.61
2022-10-29T02:39:18.021Z,100685.65
2022-10-29T02:41:45.601Z,100681.72
2022-10-29T02:44:13.284Z,100680.52
2022-10-29T02:46:41.900Z,100683.16
2022-10-29T02:49:09.553Z,100684.39
2022-10-29T02:51:37.466Z,100680.58
2022-10-29T02:54:05.190Z,100672.63
2022-10-29T02:56:33.072Z,100673.65
2022-10-29T02:59:00.897Z,100673.26
2022-10-29T03:01:28.740Z,100671.52
2022-10-29T03:03:58.069Z,100669.88
2022-10-29T03:06:25.837Z,100670.91
2022-10-29T03:08:53.427Z,100672.82
2022-10-29T03:11:21.104Z,100670.40
2022-10-29T03:13:48.788Z,100674.41
2022-10-29T03:16:16.442Z,100678.02
2022-10-29T03:18:44.040Z,100673.77
2022-10-29T03:21:11.805Z,100663.08
2022-10-29T03:23:39.475Z,100658.77
2022-10-29T03:26:07.113Z,100652.88
2022-10-29T03:28:34.834Z,100646.44
2022-10-29T03:31:02.916Z,100638.19
2022-10-29T03:33:30.711Z,100640.57
2022-10-29T03:35:59.321Z,100629.85
2022-10-29T03:38:27.485Z,100628.79
2022-10-29T03:40:55.514Z,100627.64
2022-10-29T03:43:23.781Z,100632.23
2022-10-29T03:45:55.898Z,100641.67
2022-10-29T03:48:25.128Z,100644.66
2022-10-29T03:51:01.657Z,100648.27
2022-10-29T03:53:29.793Z,100653.13
2022-10-29T03:55:57.806Z,100654.60
2022-10-29T03:58:26.835Z,100655.86
2022-10-29T04:01:01.935Z,100659.10
2022-10-29T04:03:32.344Z,100660.98
2022-10-29T04:06:02.282Z,100667.05
2022-10-29T04:08:30.094Z,100665.00
2022-10-29T04:10:58.820Z,100664.32
2022-10-29T04:13:26.504Z,100663.04
2022-10-29T04:15:55.318Z,100658.30
2022-10-29T04:18:24.180Z,100655.97
2022-10-29T04:29:16.785Z,100636.73
2022-10-29T04:31:44.446Z,100636.08
2022-10-29T04:34:12.083Z,100631.42
2022-10-29T04:36:39.740Z,100630.81
2022-10-29T04:39:08.102Z,100624.50
2022-10-29T04:41:35.755Z,100623.04
2022-10-29T04:44:03.515Z,100616.96
2022-10-29T04:46:31.100Z,100614.95
2022-10-29T04:48:58.826Z,100614.75
2022-10-29T04:51:27.300Z,100615.98
2022-10-29T04:53:55.013Z,100623.63
2022-10-29T04:56:22.883Z,100627.39
2022-10-29T04:58:52.636Z,100631.17
2022-10-29T05:01:20.530Z,100629.58
2022-10-29T05:03:48.260Z,100630.10
2022-10-29T05:06:15.839Z,100629.73
2022-10-29T05:08:43.429Z,100624.15
2022-10-29T05:11:11.059Z,100630.52
2022-10-29T05:13:38.706Z,100637.74
2022-10-29T05:16:06.883Z,100646.65
2022-10-29T05:18:37.492Z,100645.95
2022-10-29T05:21:05.426Z,100653.55
2022-10-29T05:23:33.822Z,100662.20
2022-10-29T05:26:01.635Z,100660.69
2022-10-29T05:28:29.237Z,100651.73
2022-10-29T05:31:01.591Z,100657.55
2022-10-29T05:33:29.294Z,100674.59
2022-10-29T05:36:01.018Z,100676.44
2022-10-29T05:38:28.716Z,100666.23
2022-10-29T05:40:58.960Z,100667.21
2022-10-29T05:43:26.636Z,100660.91
2022-10-29T05:45:54.542Z,100659.84
2022-10-29T05:48:22.204Z,100661.48
2022-10-29T05:50:49.796Z,100660.70
2022-10-29T05:53:17.514Z,100658.89
2022-10-29T05:55:45.171Z,100657.83
2022-10-29T05:58:14.234Z,100663.48
2022-10-29T06:00:44.587Z,100670.43
2022-10-29T06:03:18.020Z,100666.73
2022-10-29T06:05:49.973Z,100666.17
2022-10-29T06:08:17.846Z,100661.24
2022-10-29T06:10:45.757Z,100663.70
2022-10-29T06:13:18.098Z,100664.91
2022-10-29T06:15:46.926Z,100662.87
2022-10-29T06:18:15.496Z,100659.63
2022-10-29T06:20:43.783Z,100658.15
2022-10-29T06:23:11.956Z,100659.71
2022-10-29T06:25:40.063Z,100664.40
2022-10-29T06:28:12.047Z,100668.58
2022-10-29T06:30:39.823Z,100666.33
2022-10-29T06:33:07.802Z,100655.31
2022-10-29T06:38:11.193Z,100670.26
2022-10-29T06:40:42.728Z,100673.70
2022-10-29T06:43:12.810Z,100678.42
2022-10-29T06:45:40.712Z,100675.68
2022-10-29T06:48:09.228Z,100676.65
2022-10-29T06:50:37.129Z,100670.02
2022-10-29T06:53:07.267Z,100669.11
2022-10-29T06:55:35.597Z,100671.48
2022-10-29T06:58:10.567Z,100670.21
2022-10-29T07:00:39.090Z,100680.48
2022-10-29T07:03:07.447Z,100692.55
2022-10-29T07:05:36.415Z,100694.54
2022-10-29T07:08:04.224Z,100694.20
2022-10-29T07:10:33.440Z,100695.56
2022-10-29T07:13:01.024Z,100696.05
2022-10-29T07:15:30.934Z,100695.04
2022-10-29T07:18:01.662Z,100690.30
2022-10-29T07:20:32.996Z,100691.95
2022-10-29T07:23:01.424Z,100690.80
2022-10-29T07:25:30.616Z,100690.89
2022-10-29T07:28:11.569Z,100686.61
2022-10-29T07:30:39.896Z,100685.05
2022-10-29T07:33:07.604Z,100675.27
2022-10-29T07:35:35.945Z,100675.44
2022-10-29T07:38:09.193Z,100668.44
2022-10-29T07:40:39.815Z,100664.19
2022-10-29T07:43:07.408Z,100662.31
2022-10-29T07:45:35.035Z,100675.06
2022-10-29T07:48:05.159Z,100674.44
2022-10-29T07:50:33.358Z,100668.64
2022-10-29T07:53:01.752Z,100669.85
2022-10-29T07:58:04.766Z,100678.39
2022-10-29T08:00:35.647Z,100678.50
2022-10-29T08:03:03.651Z,100677.14
2022-10-29T08:05:31.938Z,100672.77
2022-10-29T08:08:00.163Z,100676.90
2022-10-29T08:10:29.636Z,100674.14
2022-10-29T08:12:58.496Z,100669.27
2022-10-29T08:15:28.522Z,100663.39
2022-10-29T08:17:57.723Z,100671.20
2022-10-29T08:20:26.266Z,100668.94
2022-10-29T08:22:54.348Z,100667.73
2022-10-29T08:25:22.524Z,100665.94
2022-10-29T08:28:01.561Z,100668.75
2022-10-29T08:30:29.557Z,100666.62
2022-10-29T08:32:57.888Z,100666.04
2022-10-29T08:35:25.870Z,100673.65
2022-10-29T08:37:53.707Z,100687.58
2022-10-29T08:40:29.172Z,100688.73
2022-10-29T08:43:21.651Z,100686.30
2022-10-29T08:45:52.363Z,100683.86
2022-10-29T08:48:33.504Z,100684.96
2022-10-29T08:51:07.051Z,100675.77
2022-10-29T08:53:54.353Z,100676.57
2022-10-29T08:56:36.968Z,100678.77
2022-10-29T08:59:10.792Z,100674.45
2022-10-29T09:01:38.728Z,100678.77
2022-10-29T09:04:18.888Z,100680.88
2022-10-29T09:07:14.483Z,100681.96
2022-10-29T09:09:49.198Z,100683.90
2022-10-29T09:12:38.379Z,100685.95
2022-10-29T09:15:29.170Z,100693.41
2022-10-29T09:18:24.454Z,100702.27
2022-10-29T09:21:29.569Z,100700.77
2022-10-29T09:27:29.466Z,100690.27
2022-10-29T09:30:18.004Z,100683.70
2022-10-29T09:32:59.815Z,100680.02
2022-10-29T09:35:40.699Z,100679.77
2022-10-29T09:38:19.158Z,100671.41
2022-10-29T09:40:46.866Z,100669.26
2022-10-29T09:43:36.118Z,100671.69
2022-10-29T09:46:40.928Z,100670.58
2022-10-29T09:49:17.195Z,100671.42
2022-10-29T09:52:14.625Z,100678.39
2022-10-29T09:54:42.771Z,100683.89
2022-10-29T09:57:22.378Z,100682.74
2022-10-29T09:59:53.204Z,100683.58
2022-10-29T10:02:40.751Z,100687.41
2022-10-29T10:05:14.272Z,100699.38
2022-10-29T10:07:42.157Z,100700.92
2022-10-29T10:10:23.692Z,100702.40
2022-10-29T10:12:51.656Z,100709.04
2022-10-29T10:15:25.697Z,100709.36
2022-10-29T10:17:55.035Z,100714.55
2022-10-29T10:20:46.315Z,100707.44
2022-10-29T10:23:23.121Z,100702.75
2022-10-29T10:26:00.306Z,100707.43
2022-10-29T10:28:34.635Z,100697.20
2022-10-29T10:31:08.360Z,100688.34
2022-10-29T10:33:43.794Z,100686.48
2022-10-29T10:36:11.452Z,100687.25
2022-10-29T10:38:53.079Z,100698.35
2022-10-29T10:41:27.709Z,100704.27
2022-10-29T10:44:00.414Z,100709.47
2022-10-29T10:46:50.785Z,100722.02
2022-10-29T10:49:28.852Z,100732.96
2022-10-29T10:51:57.849Z,100735.31
2022-10-29T10:54:34.316Z,100733.47
2022-10-29T10:57:04.991Z,100733.16
2022-10-29T10:59:49.398Z,100741.55
2022-10-29T11:02:56.220Z,100740.77
2022-10-29T11:05:42.904Z,100742.33
2022-10-29T11:08:16.676Z,100734.69
2022-10-29T11:10:50.146Z,100732.87
2022-10-29T11:13:23.777Z,100735.97
2022-10-29T11:16:04.479Z,100733.37
2022-10-29T11:18:42.232Z,100728.55
2022-10-29T11:21:13.923Z,100717.22
2022-10-29T11:23:59.567Z,100712.93
2022-10-29T11:26:34.746Z,100717.95
2022-10-29T11:29:12.012Z,100717.05
2022-10-29T11:31:58.317Z,100708.14
2022-10-29T11:34:50.119Z,100700.16
2022-10-29T11:37:56.619Z,100699.96
2022-10-29T11:40:47.643Z,100707.85
2022-10-29T11:43:19.079Z,100712.29
2022-10-29T11:46:17.859Z,100719.96
2022-10-29T11:48:55.989Z,100722.85
2022-10-29T11:51:42.669Z,100725.66
2022-10-29T11:54:22.600Z,100730.71
2022-10-29T11:56:56.345Z,100729.23
2022-10-29T12:00:02.067Z,100734.16
2022-10-29T12:02:41.684Z,100732.32
2022-10-29T12:05:30.196Z,100729.42
2022-10-29T12:08:17.218Z,100730.23
2022-10-29T12:10:50.719Z,100728.14
2022-10-29T12:13:39.887Z,100712.75
2022-10-29T12:16:29.348Z,100710.00
2022-10-29T12:18:59.768Z,100715.30
2022-10-29T12:21:39.324Z,100716.71
2022-10-29T12:24:16.073Z,100718.63
2022-10-29T12:26:59.552Z,100714.90
2022-10-29T12:29:47.791Z,100712.38
2022-10-29T12:32:32.777Z,100704.84
2022-10-29T12:35:06.560Z,100705.39
2022-10-29T12:37:48.898Z,100703.55
2022-10-29T12:40:22.845Z,100704.14
2022-10-29T12:42:51.900Z,100711.75
2022-10-29T12:45:30.987Z,100712.77
2022-10-29T12:48:18.608Z,100718.02
2022-10-29T12:51:01.352Z,100715.96
2022-10-29T12:53:44.579Z,100723.23
2022-10-29T12:56:16.344Z,100720.49
2022-10-29T12:58:45.669Z,100722.11
2022-10-29T13:01:57.519Z,100717.33
2022-10-29T13:04:34.181Z,100718.52
2022-10-29T13:07:22.955Z,100715.51
2022-10-29T13:10:28.674Z,100720.33
2022-10-29T13:13:35.751Z,100713.65
2022-10-29T13:16:17.029Z,100716.90
2022-10-29T13:18:51.833Z,100714.09
2022-10-29T13:21:54.602Z,100715.95
2022-10-29T13:24:22.723Z,100717.26
2022-10-29T13:27:16.351Z,100720.59
2022-10-29T13:29:45.641Z,100725.99
2022-10-29T13:32:31.314Z,100731.99
2022-10-29T13:35:01.419Z,100724.98
2022-10-29T13:37:47.343Z,100724.33
2022-10-29T13:40:33.272Z,100730.02
2022-10-29T13:43:11.961Z,100730.22
2022-10-29T13:45:43.115Z,100728.07
2022-10-29T13:48:24.414Z,100726.59
2022-10-29T13:50:54.950Z,100731.36
2022-10-29T13:53:31.194Z,100729.63
2022-10-29T13:55:59.690Z,100731.20
2022-10-29T13:58:33.863Z,100728.48
2022-10-29T14:01:07.756Z,100730.77
2022-10-29T14:03:56.380Z,100724.35
2022-10-29T14:06:31.328Z,100732.21
2022-10-29T14:09:11.068Z,100732.28
2022-10-29T14:11:42.440Z,100735.96
2022-10-29T14:14:26.428Z,100730.20
2022-10-29T14:17:10.588Z,100725.71
2022-10-29T14:19:43.732Z,100722.86
2022-10-29T14:22:30.574Z,100726.69
2022-10-29T14:24:58.309Z,100719.66
2022-10-29T14:27:26.540Z,100726.05
2022-10-29T14:30:11.708Z,100721.59
2022-10-29T14:32:40.586Z,100719.62
2022-10-29T14:35:08.599Z,100722.44
2022-10-29T14:37:41.457Z,100731.32
2022-10-29T14:40:21.542Z,100728.14
2022-10-29T14:42:55.864Z,100730.77
2022-10-29T14:45:28.524Z,100740.45
2022-10-29T14:48:05.362Z,100739.70
2022-10-29T14:50:33.184Z,100740.36
2022-10-29T14:53:05.029Z,100734.89
2022-10-29T14:55:36.908Z,100733.28
2022-10-29T14:58:13.521Z,100730.82
2022-10-29T15:00:55.313Z,100724.16
2022-10-29T15:03:26.241Z,100734.27
2022-10-29T15:06:11.697Z,100736.45
2022-10-29T15:08:41.456Z,100738.52
2022-10-29T15:11:39.008Z,100736.48
2022-10-29T15:14:52.371Z,100731.88
2022-10-29T15:17:27.172Z,100735.90
2022-10-29T15:19:59.044Z,100737.68
2022-10-29T15:22:34.818Z,100741.20
2022-10-29T15:25:05.172Z,100745.54
2022-10-29T15:27:36.154Z,100746.92
2022-10-29T15:30:04.845Z,100746.10
2022-10-29T15:32:32.683Z,100745.39
2022-10-29T15:35:00.460Z,100747.66
2022-10-29T15:37:31.496Z,100747.84
2022-10-29T15:40:06.957Z,100752.82
2022-10-29T15:42:36.578Z,100752.38
2022-10-29T15:45:07.344Z,100746.80
2022-10-29T15:47:37.466Z,100738.96
2022-10-29T15:50:07.210Z,100735.71
2022-10-29T15:52:43.666Z,100737.30
2022-10-29T15:55:14.660Z,100742.47
2022-10-29T15:57:43.960Z,100742.80
2022-10-29T16:00:12.920Z,100742.11
2022-10-29T16:02:40.790Z,100742.52
2022-10-29T16:05:13.064Z,100744.16
2022-10-29T16:07:42.756Z,100750.92
2022-10-29T16:10:19.353Z,100748.06
2022-10-29T16:12:49.600Z,100745.59
2022-10-29T16:15:20.721Z,100743.05
2022-10-29T16:17:48.730Z,100741.77
2022-10-29T16:20:19.336Z,100742.81
2022-10-29T16:22:49.074Z,100742.16
2022-10-29T16:25:28.657Z,100744.34
2022-10-29T16:27:56.906Z,100744.38
2022-10-29T16:30:24.961Z,100744.02
2022-10-29T16:32:53.126Z,100751.54
2022-10-29T16:35:26.550Z,100753.48
2022-10-29T16:37:55.663Z,100752.77
2022-10-29T16:40:26.235Z,100757.96
2022-10-29T16:42:57.842Z,100751.55
2022-10-29T16:45:32.437Z,100752.58
2022-10-29T16:48:00.493Z,100753.09
2022-10-29T16:50:33.872Z,100754.19
2022-10-29T16:53:08.344Z,100753.09
2022-10-29T16:55:38.417Z,100746.70
2022-10-29T16:58:08.380Z,100746.14
2022-10-29T17:00:36.729Z,100749.66
2022-10-29T17:03:10.119Z,100743.83
2022-10-29T17:05:41.584Z,100739.77
2022-10-29T17:08:10.778Z,100741.73
2022-10-29T17:10:39.464Z,100744.48
2022-10-29T17:13:09.010Z,100741.84
2022-10-29T17:15:40.776Z,100747.23
2022-10-29T17:18:08.713Z,100754.41
2022-10-29T17:20:36.358Z,100752.02
2022-10-29T17:23:04.004Z,100755.56
2022-10-29T17:25:31.676Z,100759.21
2022-10-29T17:27:59.850Z,100761.81
2022-10-29T17:30:27.860Z,100765.23
2022-10-29T17:32:55.830Z,100766.41
2022-10-29T17:35:23.777Z,100767.64
2022-10-29T17:37:51.600Z,100763.45
2022-10-29T17:40:19.251Z,100763.73
2022-10-29T17:42:46.833Z,100765.65
2022-10-29T17:45:20.351Z,100760.76
2022-10-29T17:47:48.764Z,100755.91
2022-10-29T17:50:16.423Z,100754.53
2022-10-29T17:52:44.188Z,100753.71
2022-10-29T17:55:11.871Z,100746.37
2022-10-29T17:57:39.901Z,100746.41
2022-10-29T18:00:08.111Z,100748.59
2022-10-29T18:02:35.807Z,100752.80
2022-10-29T18:05:03.668Z,100757.69
2022-10-29T18:07:31.455Z,100758.11
2022-10-29T18:09:59.115Z,100759.31
2022-10-29T18:12:26.846Z,100762.07
2022-10-29T18:14:54.501Z,100769.70
2022-10-29T18:17:22.136Z,100775.27
2022-10-29T18:19:49.760Z,100777.48
2022-10-29T18:22:17.445Z,100774.61
2022-10-29T18:24:45.043Z,100775.45
2022-10-29T18:27:12.742Z,100774.71
2022-10-29T18:29:40.331Z,100777.46
2022-10-29T18:32:07.992Z,100775.81
2022-10-29T18:34:36.385Z,100782.42
2022-10-29T18:37:04.192Z,100786.66
2022-10-29T18:39:32.081Z,100788.92
2022-10-29T18:41:59.794Z,100788.21
2022-10-29T18:44:27.409Z,100788.47
2022-10-29T18:46:55.192Z,100789.29
2022-10-29T18:49:22.948Z,100788.83
2022-10-29T18:51:50.687Z,100783.89
2022-10-29T18:54:19.725Z,100783.91
2022-10-29T18:56:47.519Z,100783.38
2022-10-29T18:59:15.268Z,100786.20
2022-10-29T19:01:43.060Z,100782.92
2022-10-29T19:04:15.531Z,100784.79
2022-10-29T19:06:43.528Z,100796.56
2022-10-29T19:09:11.781Z,100795.69
2022-10-29T19:11:40.274Z,100803.44
2022-10-29T19:14:12.108Z,100803.02
2022-10-29T19:16:40.612Z,100801.90
2022-10-29T19:19:11.831Z,100800.12
2022-10-29T19:21:40.766Z,100803.55
2022-10-29T19:24:13.256Z,100808.63
2022-10-29T19:26:41.012Z,100809.23
2022-10-29T19:29:10.541Z,100802.86
2022-10-29T19:31:38.533Z,100804.51
2022-10-29T19:34:07.854Z,100807.73
2022-10-29T19:36:36.381Z,100808.55
2022-10-29T19:39:04.939Z,100805.04
2022-10-29T19:41:32.879Z,100810.71
2022-10-29T19:44:02.056Z,100810.09
2022-10-29T19:46:30.917Z,100815.94
2022-10-29T19:49:00.617Z,100822.83
2022-10-29T19:51:28.891Z,100824.08
2022-10-29T19:53:58.669Z,100821.06
2022-10-29T19:56:26.559Z,100816.64
2022-10-29T19:58:54.249Z,100818.38
2022-10-29T20:01:22.021Z,100817.30
2022-10-29T20:03:49.801Z,100814.30
2022-10-29T20:06:17.904Z,100814.46
2022-10-29T20:08:46.130Z,100812.98
2022-10-29T20:11:13.967Z,100814.42
2022-10-29T20:13:41.919Z,100819.99
2022-10-29T20:16:13.995Z,100814.17
2022-10-29T20:18:41.830Z,100812.70
2022-10-29T20:21:09.597Z,100813.73
2022-10-29T20:23:37.935Z,100808.64
2022-10-29T20:26:06.507Z,100804.73
2022-10-29T20:28:34.920Z,100805.73
2022-10-29T20:31:19.408Z,100799.28
2022-10-29T20:33:50.870Z,100801.41
2022-10-29T20:36:18.792Z,100798.84
2022-10-29T20:38:53.411Z,100787.93
2022-10-29T20:41:22.355Z,100787.92
2022-10-29T20:43:55.425Z,100785.96
2022-10-29T20:46:23.686Z,100785.19
2022-10-29T20:48:51.407Z,100785.11
2022-10-29T20:51:19.156Z,100788.39
2022-10-29T20:53:46.743Z,100794.55
2022-10-29T20:56:16.296Z,100801.04
2022-10-29T20:58:44.571Z,100809.88
2022-10-29T21:01:15.051Z,100808.27
2022-10-29T21:03:43.731Z,100806.27
2022-10-29T21:06:17.168Z,100804.06
2022-10-29T21:08:46.506Z,100798.20
2022-10-29T21:11:15.855Z,100799.05
2022-10-29T21:13:43.514Z,100796.03
2022-10-29T21:16:16.874Z,100801.54
2022-10-29T21:18:46.818Z,100805.85
2022-10-29T21:21:15.434Z,100812.01
2022-10-29T21:23:43.949Z,100813.04
2022-10-29T21:26:14.408Z,100813.48
2022-10-29T21:28:42.932Z,100802.14
2022-10-29T21:31:11.192Z,100799.39
2022-10-29T21:33:39.057Z,100797.55
2022-10-29T21:36:07.656Z,100790.29
2022-10-29T21:38:35.444Z,100787.36
2022-10-29T21:41:03.165Z,100784.70
2022-10-29T21:43:30.897Z,100786.99
2022-10-29T21:45:58.628Z,100789.33
2022-10-29T21:48:28.010Z,100784.95
2022-10-29T21:51:12.811Z,100790.54
2022-10-29T21:53:40.668Z,100781.06
2022-10-29T21:56:11.776Z,100789.21
2022-10-29T21:58:39.512Z,100787.43
2022-10-29T22:01:10.190Z,100795.31
2022-10-29T22:03:43.021Z,100785.67
2022-10-29T22:06:12.367Z,100793.36
2022-10-29T22:08:41.637Z,100797.10
2022-10-29T22:11:10.609Z,100798.80
2022-10-29T22:13:38.593Z,100804.16
2022-10-29T22:16:07.835Z,100796.02
2022-10-29T22:18:36.417Z,100790.92
2022-10-29T22:21:27.545Z,100788.17
2022-10-29T22:23:57.662Z,100784.85
2022-10-29T22:26:28.169Z,100782.48
2022-10-29T22:28:56.667Z,100778.02
2022-10-29T22:31:24.707Z,100772.91
2022-10-29T22:33:52.467Z,100776.17
2022-10-29T22:36:23.006Z,100773.22
2022-10-29T22:38:59.126Z,100774.64
2022-10-29T22:41:28.562Z,100775.71
2022-10-29T22:43:58.951Z,100772.30
2022-10-29T22:46:28.569Z,100764.81
2022-10-29T22:48:56.807Z,100760.46
2022-10-29T22:51:27.052Z,100756.72
2022-10-29T22:53:55.023Z,100757.14
2022-10-29T22:56:25.049Z,100757.10
2022-10-29T22:58:52.915Z,100752.26
2022-10-29T23:01:23.773Z,100761.07
2022-10-29T23:03:51.772Z,100759.73
2022-10-29T23:06:21.619Z,100763.66
2022-10-29T23:08:52.725Z,100765.02
2022-10-29T23:11:23.824Z,100780.35
2022-10-29T23:14:02.122Z,100785.42
2022-10-29T23:16:32.308Z,100781.28
2022-10-29T23:19:02.669Z,100779.61
2022-10-29T23:21:30.871Z,100771.25
2022-10-29T23:23:58.867Z,100767.60
2022-10-29T23:26:27.080Z,100763.20
2022-10-29T23:28:55.072Z,100758.35
2022-10-29T23:31:24.944Z,100760.29
2022-10-29T23:33:54.500Z,100760.26
2022-10-29T23:36:24.629Z,100765.48
2022-10-29T23:38:59.844Z,100766.02
2022-10-29T23:41:29.026Z,100758.21
2022-10-29T23:43:57.736Z,100765.87
2022-10-29T23:46:25.521Z,100776.52
2022-10-29T23:48:53.256Z,100775.35
2022-10-29T23:51:21.183Z,100784.53
2022-10-29T23:53:53.105Z,100784.02
2022-10-29T23:56:24.084Z,100786.11
2022-10-29T23:58:51.745Z,100780.16
