createdAt,value
2023-05-02T00:03:13.803Z,37.40
2023-05-02T00:08:35.884Z,37.39
2023-05-02T00:13:58.633Z,37.14
2023-05-02T00:19:20.528Z,37.40
2023-05-02T00:24:42.396Z,37.18
2023-05-02T00:30:04.663Z,37.17
2023-05-02T00:35:26.491Z,37.40
2023-05-02T00:40:51.427Z,37.28
2023-05-02T00:46:13.863Z,37.18
2023-05-02T00:51:35.732Z,37.63
2023-05-02T00:56:57.854Z,37.17
2023-05-02T01:02:51.531Z,37.44
2023-05-02T01:08:34.532Z,37.56
2023-05-02T01:13:59.417Z,37.27
2023-05-02T01:19:35.712Z,37.18
2023-05-02T01:25:11.920Z,37.31
2023-05-02T01:30:34.317Z,37.43
2023-05-02T01:35:57.826Z,37.41
2023-05-02T01:41:21.183Z,37.47
2023-05-02T01:46:44.787Z,37.42
2023-05-02T01:52:11.830Z,37.67
2023-05-02T01:57:33.771Z,37.21
2023-05-02T02:02:57.811Z,37.50
2023-05-02T02:08:19.696Z,37.56
2023-05-02T02:13:47.443Z,37.70
2023-05-02T02:19:13.721Z,37.52
2023-05-02T02:24:40.242Z,37.37
2023-05-02T02:30:02.313Z,37.17
2023-05-02T02:35:31.853Z,37.63
2023-05-02T02:40:57.819Z,37.65
2023-05-02T02:47:12.452Z,37.19
2023-05-02T02:52:46.365Z,37.45
2023-05-02T02:58:20.938Z,37.25
2023-05-02T03:03:44.717Z,37.38
2023-05-02T03:09:07.018Z,37.55
2023-05-02T03:14:28.868Z,37.64
2023-05-02T03:19:50.805Z,37.67
2023-05-02T03:25:12.810Z,37.22
2023-05-02T03:30:35.490Z,37.36
2023-05-02T03:35:57.275Z,37.65
2023-05-02T03:41:21.189Z,37.66
2023-05-02T03:46:43.487Z,37.48
2023-05-02T03:52:05.342Z,37.35
2023-05-02T03:57:30.682Z,37.64
2023-05-02T04:02:52.816Z,37.66
2023-05-02T04:08:14.959Z,37.58
2023-05-02T04:13:36.672Z,37.32
2023-05-02T04:18:59.282Z,37.30
2023-05-02T04:24:21.155Z,37.38
2023-05-02T04:29:43.035Z,37.66
2023-05-02T04:35:05.763Z,37.19
2023-05-02T04:40:27.645Z,37.68
2023-05-02T04:45:49.420Z,37.44
2023-05-02T04:51:11.403Z,37.28
2023-05-02T04:56:33.192Z,37.43
2023-05-02T05:01:54.966Z,37.50
2023-05-02T05:07:16.811Z,37.78
2023-05-02T05:12:38.673Z,37.29
2023-05-02T05:18:00.441Z,37.30
2023-05-02T05:23:22.343Z,37.16
2023-05-02T05:28:44.788Z,37.39
2023-05-02T05:34:06.998Z,37.03
2023-05-02T05:39:28.854Z,36.95
2023-05-02T05:44:51.844Z,36.87
2023-05-02T05:50:13.639Z,36.72
2023-05-02T05:55:37.377Z,36.89
2023-05-02T06:00:59.329Z,37.02
2023-05-02T06:06:21.489Z,36.97
2023-05-02T06:11:43.372Z,36.94
2023-05-02T06:17:05.539Z,36.66
2023-05-02T06:22:27.513Z,36.48
2023-05-02T06:27:49.545Z,36.14
2023-05-02T06:33:12.618Z,36.17
2023-05-02T06:38:34.435Z,36.48
2023-05-02T06:43:56.308Z,36.29
2023-05-02T06:49:18.076Z,36.36
2023-05-02T06:54:40.169Z,36.11
2023-05-02T07:00:02.245Z,36.12
2023-05-02T07:05:24.392Z,35.44
2023-05-02T07:10:46.281Z,35.80
2023-05-02T07:16:08.428Z,35.23
2023-05-02T07:21:30.658Z,35.28
2023-05-02T07:26:52.470Z,35.03
2023-05-02T07:32:14.298Z,34.96
2023-05-02T07:37:36.714Z,34.95
2023-05-02T07:42:58.989Z,34.60
2023-05-02T07:48:21.049Z,34.76
2023-05-02T07:53:42.848Z,34.58
2023-05-02T07:59:05.727Z,34.60
2023-05-02T08:04:27.775Z,34.43
2023-05-02T08:09:49.716Z,34.10
2023-05-02T08:15:16.107Z,34.37
2023-05-02T08:20:37.943Z,33.95
2023-05-02T08:25:59.763Z,34.10
2023-05-02T08:31:21.857Z,33.78
2023-05-02T08:36:43.710Z,34.09
2023-05-02T08:42:08.929Z,33.85
2023-05-02T08:47:32.160Z,33.88
2023-05-02T08:52:54.390Z,33.95
2023-05-02T08:58:17.516Z,33.61
2023-05-02T09:03:40.898Z,34.08
2023-05-02T09:09:03.450Z,33.95
2023-05-02T09:14:25.365Z,33.45
2023-05-02T09:19:47.987Z,33.58
2023-05-02T09:25:10.460Z,33.74
2023-05-02T09:30:32.997Z,33.60
2023-05-02T09:35:56.071Z,33.66
2023-05-02T09:41:22.466Z,33.75
2023-05-02T09:46:48.940Z,33.60
2023-05-02T09:52:13.153Z,33.78
2023-05-02T09:57:41.952Z,33.33
2023-05-02T10:03:07.100Z,33.13
2023-05-02T10:08:29.357Z,33.25
2023-05-02T10:13:52.791Z,33.29
2023-05-02T10:19:23.864Z,33.10
2023-05-02T10:24:49.988Z,33.03
2023-05-02T10:30:14.370Z,32.92
2023-05-02T10:35:37.892Z,32.63
2023-05-02T10:41:03.719Z,32.69
2023-05-02T10:46:37.238Z,32.31
2023-05-02T10:51:59.290Z,32.62
2023-05-02T10:57:21.559Z,32.74
2023-05-02T11:02:43.516Z,32.78
2023-05-02T11:08:22.222Z,32.97
2023-05-02T11:13:51.516Z,32.61
2023-05-02T11:19:13.317Z,32.50
2023-05-02T11:24:42.921Z,32.83
2023-05-02T11:30:09.451Z,32.52
2023-05-02T11:35:32.325Z,32.95
2023-05-02T11:40:59.764Z,32.72
2023-05-02T11:46:21.911Z,32.70
2023-05-02T11:51:44.016Z,33.13
2023-05-02T11:57:05.879Z,32.87
2023-05-02T12:02:37.729Z,32.97
2023-05-02T12:08:01.451Z,33.07
2023-05-02T12:13:25.514Z,32.98
2023-05-02T12:18:48.430Z,32.65
2023-05-02T12:24:11.162Z,32.68
2023-05-02T12:29:44.179Z,32.92
2023-05-02T12:35:21.069Z,33.36
2023-05-02T12:40:58.717Z,32.87
2023-05-02T12:46:21.019Z,33.36
2023-05-02T12:51:54.207Z,32.97
2023-05-02T12:57:26.574Z,32.97
2023-05-02T13:02:48.428Z,32.81
2023-05-02T13:08:10.423Z,32.90
2023-05-02T13:13:33.005Z,32.90
2023-05-02T13:18:55.123Z,32.87
2023-05-02T13:24:17.814Z,32.65
2023-05-02T13:29:39.594Z,32.40
2023-05-02T13:35:01.622Z,32.18
2023-05-02T13:40:23.415Z,32.38
2023-05-02T13:45:45.501Z,32.62
2023-05-02T13:51:08.015Z,32.76
2023-05-02T13:56:29.863Z,32.58
2023-05-02T14:01:51.886Z,32.80
2023-05-02T14:07:13.812Z,33.12
2023-05-02T14:12:35.801Z,32.97
2023-05-02T14:17:57.737Z,33.35
2023-05-02T14:23:19.552Z,33.10
2023-05-02T14:28:41.505Z,32.71
2023-05-02T14:34:03.377Z,32.25
2023-05-02T14:39:25.147Z,32.07
2023-05-02T14:44:47.278Z,31.67
2023-05-02T14:50:09.515Z,31.96
2023-05-02T14:55:35.958Z,31.93
2023-05-02T15:00:57.760Z,31.40
2023-05-02T15:06:19.829Z,31.46
2023-05-02T15:11:42.047Z,31.17
2023-05-02T15:17:03.954Z,31.50
2023-05-02T15:22:26.300Z,31.40
2023-05-02T15:27:48.074Z,31.80
2023-05-02T15:33:10.411Z,31.71
2023-05-02T15:38:34.289Z,31.47
2023-05-02T15:43:57.550Z,31.59
2023-05-02T15:49:19.342Z,31.47
2023-05-02T15:54:41.163Z,32.09
2023-05-02T16:00:03.889Z,32.01
2023-05-02T16:05:26.155Z,31.41
2023-05-02T16:10:47.938Z,31.56
2023-05-02T16:16:09.760Z,31.81
2023-05-02T16:21:32.038Z,31.47
2023-05-02T16:26:53.805Z,31.02
2023-05-02T16:32:15.707Z,31.07
2023-05-02T16:37:37.778Z,31.18
2023-05-02T16:42:59.747Z,31.03
2023-05-02T16:48:23.125Z,30.54
2023-05-02T16:53:46.495Z,30.77
2023-05-02T16:59:08.262Z,30.51
2023-05-02T17:04:30.029Z,30.39
2023-05-02T17:09:51.958Z,30.44
2023-05-02T17:15:16.369Z,30.16
2023-05-02T17:20:38.571Z,30.05
2023-05-02T17:26:00.825Z,30.35
2023-05-02T17:31:23.752Z,30.12
2023-05-02T17:36:46.583Z,30.25
2023-05-02T17:42:08.454Z,30.15
2023-05-02T17:47:30.224Z,30.41
2023-05-02T17:52:52.024Z,29.94
2023-05-02T17:58:14.360Z,30.36
2023-05-02T18:03:36.736Z,30.26
2023-05-02T18:08:59.713Z,30.43
2023-05-02T18:14:21.715Z,30.71
2023-05-02T18:19:44.447Z,30.61
2023-05-02T18:25:06.889Z,30.61
2023-05-02T18:30:29.137Z,30.56
2023-05-02T18:35:51.023Z,30.48
2023-05-02T18:41:13.255Z,30.46
2023-05-02T18:46:35.096Z,30.70
2023-05-02T18:51:56.910Z,30.75
2023-05-02T18:57:18.703Z,30.74
2023-05-02T19:02:40.602Z,30.98
2023-05-02T19:08:02.484Z,30.96
2023-05-02T19:13:27.193Z,31.10
2023-05-02T19:18:52.579Z,31.40
2023-05-02T19:24:14.218Z,31.17
2023-05-02T19:29:36.085Z,31.15
2023-05-02T19:34:58.219Z,30.95
2023-05-02T19:40:20.009Z,30.79
2023-05-02T19:45:42.141Z,30.88
2023-05-02T19:51:05.158Z,30.84
2023-05-02T19:56:27.559Z,31.00
2023-05-02T20:01:50.172Z,31.10
2023-05-02T20:07:11.955Z,31.18
2023-05-02T20:12:34.102Z,30.80
2023-05-02T20:17:58.187Z,30.98
2023-05-02T20:23:20.078Z,31.33
2023-05-02T20:28:42.173Z,31.15
2023-05-02T20:34:04.034Z,31.34
2023-05-02T20:39:26.122Z,30.95
2023-05-02T20:44:47.965Z,31.23
2023-05-02T20:50:09.932Z,31.35
2023-05-02T20:55:31.697Z,31.37
2023-05-02T21:00:54.326Z,31.63
2023-05-02T21:06:16.196Z,31.51
2023-05-02T21:11:38.019Z,31.34
2023-05-02T21:16:59.834Z,31.68
2023-05-02T21:22:22.075Z,31.36
2023-05-02T21:27:44.051Z,31.50
2023-05-02T21:33:06.154Z,31.42
2023-05-02T21:38:28.019Z,31.74
2023-05-02T21:43:49.915Z,31.56
2023-05-02T21:49:11.816Z,31.39
2023-05-02T21:54:33.761Z,31.90
2023-05-02T21:59:55.590Z,31.48
2023-05-02T22:05:17.527Z,31.71
2023-05-02T22:10:42.492Z,31.58
2023-05-02T22:16:04.604Z,31.85
2023-05-02T22:21:27.432Z,31.72
2023-05-02T22:26:50.761Z,31.72
2023-05-02T22:32:12.655Z,31.29
2023-05-02T22:37:34.560Z,31.28
2023-05-02T22:42:56.363Z,31.74
2023-05-02T22:48:18.269Z,31.44
2023-05-02T22:53:40.596Z,31.50
2023-05-02T22:59:02.522Z,31.27
2023-05-02T23:04:24.329Z,31.79
2023-05-02T23:09:46.185Z,31.44
2023-05-02T23:15:08.980Z,31.52
2023-05-02T23:20:30.744Z,31.63
2023-05-02T23:25:52.540Z,31.45
2023-05-02T23:31:14.417Z,31.85
2023-05-02T23:36:36.596Z,31.69
2023-05-02T23:41:58.513Z,31.61
2023-05-02T23:47:20.344Z,31.99
2023-05-02T23:52:42.484Z,31.54
2023-05-02T23:58:04.304Z,31.85
