createdAt,value
2022-07-25T00:00:29.483Z,16.80
2022-07-25T00:02:56.733Z,16.99
2022-07-25T00:05:23.256Z,16.75
2022-07-25T00:07:50.229Z,16.84
2022-07-25T00:10:17.016Z,16.82
2022-07-25T00:12:43.940Z,16.77
2022-07-25T00:15:11.428Z,16.77
2022-07-25T00:17:38.355Z,16.61
2022-07-25T00:20:05.534Z,16.63
2022-07-25T00:22:32.022Z,16.43
2022-07-25T00:24:58.497Z,16.41
2022-07-25T00:27:25.351Z,16.56
2022-07-25T00:29:51.790Z,16.30
2022-07-25T00:32:18.394Z,16.35
2022-07-25T00:34:45.000Z,16.35
2022-07-25T00:37:11.420Z,16.23
2022-07-25T00:39:37.914Z,16.14
2022-07-25T00:42:04.712Z,16.28
2022-07-25T00:44:32.981Z,16.26
2022-07-25T00:46:59.999Z,16.32
2022-07-25T00:49:26.795Z,16.19
2022-07-25T00:51:54.545Z,16.20
2022-07-25T00:54:21.362Z,16.14
2022-07-25T00:56:48.429Z,16.10
2022-07-25T00:59:14.841Z,16.00
2022-07-25T01:01:48.715Z,16.00
2022-07-25T01:04:16.587Z,16.30
2022-07-25T01:06:43.453Z,16.06
2022-07-25T01:09:10.804Z,16.13
2022-07-25T01:11:37.399Z,15.98
2022-07-25T01:14:05.004Z,16.40
2022-07-25T01:16:31.868Z,16.01
2022-07-25T01:18:58.420Z,16.26
2022-07-25T01:21:25.258Z,15.88
2022-07-25T01:23:51.891Z,16.14
2022-07-25T01:26:18.417Z,15.93
2022-07-25T01:28:44.853Z,15.73
2022-07-25T01:31:11.352Z,15.89
2022-07-25T01:33:37.820Z,15.92
2022-07-25T01:36:05.506Z,15.93
2022-07-25T01:38:31.911Z,15.67
2022-07-25T01:40:58.320Z,15.83
2022-07-25T01:43:25.798Z,15.86
2022-07-25T01:45:52.259Z,15.89
2022-07-25T01:48:18.754Z,16.00
2022-07-25T01:50:46.594Z,15.82
2022-07-25T01:53:13.034Z,15.65
2022-07-25T01:55:39.481Z,15.73
2022-07-25T01:58:06.372Z,15.78
2022-07-25T02:00:34.391Z,15.78
2022-07-25T02:03:19.523Z,15.75
2022-07-25T02:05:45.940Z,15.80
2022-07-25T02:08:12.369Z,15.72
2022-07-25T02:10:38.844Z,15.50
2022-07-25T02:13:05.557Z,15.71
2022-07-25T02:15:32.080Z,15.57
2022-07-25T02:17:58.479Z,15.52
2022-07-25T02:20:24.940Z,15.54
2022-07-25T02:22:51.361Z,15.74
2022-07-25T02:25:17.965Z,15.67
2022-07-25T02:27:44.409Z,15.67
2022-07-25T02:30:11.349Z,15.79
2022-07-25T02:32:37.827Z,15.48
2022-07-25T02:35:13.089Z,15.37
2022-07-25T02:37:43.124Z,15.32
2022-07-25T02:40:10.054Z,15.47
2022-07-25T02:42:36.542Z,15.47
2022-07-25T02:45:03.472Z,15.44
2022-07-25T02:47:29.894Z,15.42
2022-07-25T02:49:56.340Z,15.32
2022-07-25T02:52:22.752Z,15.17
2022-07-25T02:54:50.683Z,15.07
2022-07-25T02:57:17.428Z,15.05
2022-07-25T02:59:43.869Z,15.06
2022-07-25T03:02:10.309Z,14.95
2022-07-25T03:04:36.823Z,15.25
2022-07-25T03:07:03.282Z,15.05
2022-07-25T03:09:29.714Z,15.17
2022-07-25T03:11:56.124Z,15.04
2022-07-25T03:14:22.574Z,15.08
2022-07-25T03:16:50.031Z,14.98
2022-07-25T03:19:17.230Z,15.02
2022-07-25T03:21:43.644Z,15.20
2022-07-25T03:24:10.233Z,15.00
2022-07-25T03:26:37.022Z,15.08
2022-07-25T03:29:04.172Z,15.08
2022-07-25T03:31:30.649Z,15.19
2022-07-25T03:33:57.155Z,15.12
2022-07-25T03:36:23.649Z,15.35
2022-07-25T03:38:50.093Z,15.46
2022-07-25T03:41:16.499Z,15.07
2022-07-25T03:43:42.921Z,14.98
2022-07-25T03:46:09.406Z,15.00
2022-07-25T03:48:36.047Z,15.09
2022-07-25T03:51:06.915Z,14.94
2022-07-25T03:53:53.969Z,15.04
2022-07-25T03:56:20.716Z,15.00
2022-07-25T03:58:47.133Z,14.81
2022-07-25T04:01:14.595Z,14.92
2022-07-25T04:03:41.120Z,14.75
2022-07-25T04:06:10.206Z,14.85
2022-07-25T04:08:36.654Z,14.83
2022-07-25T04:11:03.527Z,14.94
2022-07-25T04:13:29.945Z,14.86
2022-07-25T04:15:56.669Z,14.99
2022-07-25T04:18:27.433Z,15.06
2022-07-25T04:20:55.297Z,15.10
2022-07-25T04:23:21.744Z,15.15
2022-07-25T04:25:48.157Z,15.18
2022-07-25T04:28:14.591Z,15.17
2022-07-25T04:30:45.350Z,15.37
2022-07-25T04:33:12.885Z,15.47
2022-07-25T04:35:39.732Z,15.61
2022-07-25T04:38:11.683Z,15.47
2022-07-25T04:40:38.969Z,15.63
2022-07-25T04:43:05.567Z,15.88
2022-07-25T04:45:33.274Z,15.84
2022-07-25T04:47:59.760Z,15.55
2022-07-25T04:50:26.691Z,16.10
2022-07-25T04:52:53.207Z,16.13
2022-07-25T04:55:19.903Z,16.26
2022-07-25T04:57:47.179Z,16.42
2022-07-25T05:00:15.099Z,16.57
2022-07-25T05:02:43.458Z,16.57
2022-07-25T05:05:21.039Z,16.77
2022-07-25T05:07:48.335Z,17.05
2022-07-25T05:10:14.783Z,16.96
2022-07-25T05:12:43.524Z,17.31
2022-07-25T05:15:10.413Z,17.51
2022-07-25T05:17:36.814Z,17.52
2022-07-25T05:20:03.915Z,17.75
2022-07-25T05:22:30.378Z,17.71
2022-07-25T05:24:56.892Z,17.82
2022-07-25T05:27:23.359Z,17.92
2022-07-25T05:29:49.793Z,18.04
2022-07-25T05:32:16.200Z,18.19
2022-07-25T05:34:42.623Z,18.21
2022-07-25T05:37:09.061Z,18.20
2022-07-25T05:39:37.385Z,18.24
2022-07-25T05:42:03.968Z,18.40
2022-07-25T05:44:30.441Z,18.50
2022-07-25T05:46:57.076Z,18.79
2022-07-25T05:49:23.570Z,18.73
2022-07-25T05:51:49.977Z,18.76
2022-07-25T05:54:16.439Z,18.84
2022-07-25T05:56:43.114Z,19.22
2022-07-25T05:59:09.716Z,19.21
2022-07-25T06:01:36.699Z,19.34
2022-07-25T06:04:03.449Z,19.30
2022-07-25T06:06:32.672Z,19.44
2022-07-25T06:08:59.079Z,19.51
2022-07-25T06:11:30.924Z,19.85
2022-07-25T06:13:57.753Z,19.91
2022-07-25T06:16:24.726Z,19.94
2022-07-25T06:18:51.329Z,19.92
2022-07-25T06:21:17.751Z,20.15
2022-07-25T06:23:44.283Z,20.10
2022-07-25T06:26:11.002Z,20.19
2022-07-25T06:28:38.235Z,20.33
2022-07-25T06:31:04.725Z,20.38
2022-07-25T06:33:31.160Z,20.51
2022-07-25T06:35:57.568Z,20.67
2022-07-25T06:38:24.039Z,20.74
2022-07-25T06:40:50.543Z,20.80
2022-07-25T06:43:16.989Z,20.94
2022-07-25T06:45:47.325Z,21.27
2022-07-25T06:48:15.114Z,21.44
2022-07-25T06:50:41.699Z,21.80
2022-07-25T06:53:08.099Z,21.97
2022-07-25T06:55:34.522Z,22.25
2022-07-25T06:58:00.970Z,22.56
2022-07-25T07:00:27.596Z,22.78
2022-07-25T07:02:56.836Z,23.04
2022-07-25T07:05:26.086Z,23.09
2022-07-25T07:07:53.806Z,23.31
2022-07-25T07:10:21.864Z,23.38
2022-07-25T07:12:49.389Z,23.66
2022-07-25T07:15:16.682Z,24.13
2022-07-25T07:17:43.347Z,24.39
2022-07-25T07:20:10.550Z,24.42
2022-07-25T07:22:44.583Z,24.55
2022-07-25T07:25:14.279Z,24.88
2022-07-25T07:27:40.801Z,24.95
2022-07-25T07:30:08.074Z,24.92
2022-07-25T07:32:35.828Z,25.50
2022-07-25T07:35:02.315Z,25.45
2022-07-25T07:37:35.041Z,25.74
2022-07-25T07:40:04.264Z,25.89
2022-07-25T07:42:41.482Z,25.65
2022-07-25T07:45:12.774Z,26.10
2022-07-25T07:47:39.334Z,26.28
2022-07-25T07:50:06.601Z,26.45
2022-07-25T07:52:33.087Z,26.58
2022-07-25T07:55:18.254Z,26.67
2022-07-25T07:57:44.659Z,26.61
2022-07-25T08:00:16.300Z,26.61
2022-07-25T08:02:49.300Z,26.79
2022-07-25T08:05:25.988Z,26.98
2022-07-25T08:07:53.471Z,27.00
2022-07-25T08:10:26.066Z,27.11
2022-07-25T08:12:52.778Z,27.22
2022-07-25T08:15:20.586Z,27.38
2022-07-25T08:17:48.701Z,27.51
2022-07-25T08:20:37.055Z,27.46
2022-07-25T08:23:02.228Z,27.33
2022-07-25T08:25:28.697Z,27.50
2022-07-25T08:27:55.429Z,27.69
2022-07-25T08:30:22.046Z,27.83
2022-07-25T08:32:51.983Z,28.01
2022-07-25T08:35:20.223Z,28.02
2022-07-25T08:37:47.707Z,27.89
2022-07-25T08:40:16.208Z,28.05
2022-07-25T08:42:42.863Z,28.11
2022-07-25T08:45:13.216Z,28.24
2022-07-25T08:47:40.771Z,28.12
2022-07-25T08:50:12.755Z,27.97
2022-07-25T08:52:39.566Z,28.21
2022-07-25T08:55:09.032Z,28.18
2022-07-25T08:57:36.763Z,28.39
2022-07-25T09:00:05.412Z,28.32
2022-07-25T09:02:32.178Z,28.35
2022-07-25T09:04:59.789Z,28.35
2022-07-25T09:07:40.398Z,28.48
2022-07-25T09:10:22.565Z,28.13
2022-07-25T09:12:52.609Z,28.57
2022-07-25T09:15:32.890Z,28.64
2022-07-25T09:18:01.444Z,28.55
2022-07-25T09:20:40.454Z,28.75
2022-07-25T09:23:07.546Z,28.80
2022-07-25T09:25:35.117Z,28.88
2022-07-25T09:28:21.779Z,28.95
2022-07-25T09:30:55.186Z,29.00
2022-07-25T09:33:26.413Z,29.14
2022-07-25T09:35:53.823Z,29.15
2022-07-25T09:38:21.571Z,29.35
2022-07-25T09:40:58.444Z,29.45
2022-07-25T09:43:44.578Z,29.39
2022-07-25T09:46:12.260Z,29.75
2022-07-25T09:48:43.953Z,29.36
2022-07-25T09:51:10.626Z,29.68
2022-07-25T09:53:37.103Z,29.80
2022-07-25T09:56:03.649Z,29.89
2022-07-25T09:58:30.472Z,29.85
2022-07-25T10:01:07.320Z,30.19
2022-07-25T10:03:53.901Z,30.10
2022-07-25T10:06:38.615Z,30.31
2022-07-25T10:09:11.936Z,30.46
2022-07-25T10:11:38.432Z,30.43
2022-07-25T10:14:14.867Z,30.79
2022-07-25T10:16:46.782Z,30.93
2022-07-25T10:19:13.561Z,31.40
2022-07-25T10:21:40.900Z,31.24
2022-07-25T10:24:10.982Z,31.42
2022-07-25T10:26:40.165Z,31.13
2022-07-25T10:29:11.324Z,31.33
2022-07-25T10:31:49.891Z,31.18
2022-07-25T10:34:30.133Z,31.44
2022-07-25T10:36:57.325Z,31.11
2022-07-25T10:39:24.055Z,31.29
2022-07-25T10:41:59.170Z,31.46
2022-07-25T10:44:30.597Z,31.57
2022-07-25T10:47:10.059Z,31.65
2022-07-25T10:49:46.434Z,31.56
2022-07-25T10:52:29.809Z,31.65
2022-07-25T10:54:59.062Z,31.79
2022-07-25T10:57:31.731Z,31.83
2022-07-25T11:00:09.081Z,32.03
2022-07-25T11:02:36.098Z,32.04
2022-07-25T11:05:04.198Z,31.18
2022-07-25T11:07:37.998Z,31.34
2022-07-25T11:10:06.085Z,31.36
2022-07-25T11:12:33.395Z,31.37
2022-07-25T11:15:02.405Z,31.60
2022-07-25T11:17:29.815Z,31.35
2022-07-25T11:20:06.669Z,31.69
2022-07-25T11:22:34.556Z,31.48
2022-07-25T11:25:03.046Z,31.63
2022-07-25T11:27:31.896Z,31.77
2022-07-25T11:30:08.262Z,31.53
2022-07-25T11:32:45.503Z,31.69
2022-07-25T11:35:14.450Z,31.59
2022-07-25T11:37:43.363Z,31.77
2022-07-25T11:40:10.952Z,32.22
2022-07-25T11:42:45.824Z,31.97
2022-07-25T11:45:25.901Z,31.71
2022-07-25T11:48:10.144Z,31.60
2022-07-25T11:50:39.392Z,31.83
2022-07-25T11:53:08.702Z,31.88
2022-07-25T11:55:40.137Z,31.87
2022-07-25T11:58:07.271Z,31.51
2022-07-25T12:00:35.690Z,31.70
2022-07-25T12:03:16.983Z,32.05
2022-07-25T12:05:46.127Z,32.14
2022-07-25T12:08:21.163Z,32.14
2022-07-25T12:10:51.260Z,32.31
2022-07-25T12:13:26.227Z,32.16
2022-07-25T12:15:53.600Z,32.39
2022-07-25T12:18:20.070Z,32.06
2022-07-25T12:20:46.542Z,32.31
2022-07-25T12:23:13.573Z,32.52
2022-07-25T12:25:44.815Z,32.58
2022-07-25T12:28:12.510Z,32.22
2022-07-25T12:30:41.187Z,32.37
2022-07-25T12:33:07.947Z,32.27
2022-07-25T12:35:37.211Z,32.61
2022-07-25T12:38:04.531Z,33.10
2022-07-25T12:40:31.195Z,32.14
2022-07-25T12:42:58.843Z,32.18
2022-07-25T12:45:26.307Z,31.85
2022-07-25T12:47:52.774Z,31.86
2022-07-25T12:50:19.464Z,32.03
2022-07-25T12:52:47.059Z,32.10
2022-07-25T12:55:15.998Z,32.28
2022-07-25T12:57:42.765Z,32.18
2022-07-25T13:00:13.234Z,32.06
2022-07-25T13:02:39.952Z,32.27
2022-07-25T13:05:07.386Z,32.28
2022-07-25T13:07:34.476Z,32.25
2022-07-25T13:10:01.987Z,32.26
2022-07-25T13:12:28.495Z,32.25
2022-07-25T13:14:55.105Z,32.09
2022-07-25T13:17:26.945Z,31.96
2022-07-25T13:19:56.588Z,32.03
2022-07-25T13:22:23.378Z,31.88
2022-07-25T13:24:50.066Z,31.94
2022-07-25T13:27:19.452Z,32.08
2022-07-25T13:29:47.261Z,32.34
2022-07-25T13:32:17.049Z,32.20
2022-07-25T13:34:43.551Z,32.29
2022-07-25T13:37:10.012Z,32.11
2022-07-25T13:39:38.346Z,32.33
2022-07-25T13:42:11.952Z,32.34
2022-07-25T13:44:38.777Z,32.21
2022-07-25T13:47:05.443Z,32.50
2022-07-25T13:49:32.070Z,32.59
2022-07-25T13:51:58.507Z,32.41
2022-07-25T13:54:26.040Z,32.50
2022-07-25T13:56:52.528Z,32.40
2022-07-25T13:59:21.434Z,32.59
2022-07-25T14:01:49.188Z,32.61
2022-07-25T14:04:16.039Z,32.45
2022-07-25T14:06:43.086Z,32.84
2022-07-25T14:09:09.888Z,32.86
2022-07-25T14:11:37.652Z,32.99
2022-07-25T14:14:04.132Z,33.31
2022-07-25T14:16:30.850Z,33.09
2022-07-25T14:18:57.383Z,32.58
2022-07-25T14:21:24.054Z,32.43
2022-07-25T14:23:54.068Z,32.45
2022-07-25T14:26:20.569Z,32.50
2022-07-25T14:28:47.030Z,32.51
2022-07-25T14:31:13.594Z,32.52
2022-07-25T14:33:40.568Z,32.56
2022-07-25T14:36:09.893Z,32.41
2022-07-25T14:38:36.558Z,32.46
2022-07-25T14:41:04.337Z,32.54
2022-07-25T14:43:33.143Z,32.91
2022-07-25T14:45:59.632Z,32.93
2022-07-25T14:48:26.114Z,33.14
2022-07-25T14:50:52.634Z,33.03
2022-07-25T14:53:19.392Z,33.02
2022-07-25T14:55:45.848Z,32.93
2022-07-25T14:58:13.808Z,33.10
2022-07-25T15:00:43.100Z,33.06
2022-07-25T15:03:09.712Z,33.44
2022-07-25T15:05:38.586Z,33.46
2022-07-25T15:08:06.216Z,33.87
2022-07-25T15:10:32.733Z,34.07
2022-07-25T15:13:28.071Z,33.70
2022-07-25T15:15:45.985Z,33.82
2022-07-25T15:18:14.134Z,33.98
2022-07-25T15:20:40.960Z,33.87
2022-07-25T15:23:07.662Z,33.72
2022-07-25T15:26:00.741Z,33.47
2022-07-25T15:28:22.031Z,33.40
2022-07-25T15:30:48.698Z,33.20
2022-07-25T15:33:15.356Z,33.25
2022-07-25T15:35:44.156Z,32.70
2022-07-25T15:38:11.642Z,32.67
2022-07-25T15:40:38.143Z,33.10
2022-07-25T15:43:04.663Z,32.50
2022-07-25T15:45:32.953Z,32.96
2022-07-25T15:48:00.572Z,32.80
2022-07-25T15:50:27.284Z,32.94
2022-07-25T15:52:53.714Z,33.01
2022-07-25T15:55:20.269Z,32.96
2022-07-25T15:57:47.037Z,33.27
2022-07-25T16:00:13.952Z,33.37
2022-07-25T16:02:40.514Z,33.04
2022-07-25T16:05:07.222Z,32.99
2022-07-25T16:07:33.856Z,32.95
2022-07-25T16:10:00.281Z,33.03
2022-07-25T16:12:28.782Z,32.95
2022-07-25T16:14:55.850Z,33.29
2022-07-25T16:17:22.919Z,33.62
2022-07-25T16:19:49.402Z,33.39
2022-07-25T16:22:15.915Z,33.32
2022-07-25T16:24:42.387Z,33.08
2022-07-25T16:27:09.934Z,33.11
2022-07-25T16:29:36.985Z,32.52
2022-07-25T16:32:03.690Z,32.78
2022-07-25T16:34:30.217Z,32.45
2022-07-25T16:36:56.797Z,32.47
2022-07-25T16:39:23.378Z,32.73
2022-07-25T16:41:50.155Z,32.86
2022-07-25T16:44:16.685Z,33.12
2022-07-25T16:46:43.186Z,32.97
2022-07-25T16:49:10.314Z,33.23
2022-07-25T16:51:37.474Z,33.02
2022-07-25T16:54:04.096Z,31.98
2022-07-25T16:56:30.689Z,32.06
2022-07-25T16:58:57.123Z,32.13
2022-07-25T17:01:25.944Z,32.10
2022-07-25T17:03:53.035Z,31.50
2022-07-25T17:06:19.779Z,31.63
2022-07-25T17:08:46.711Z,31.34
2022-07-25T17:11:13.375Z,31.70
2022-07-25T17:13:40.063Z,31.31
2022-07-25T17:16:06.987Z,31.28
2022-07-25T17:18:33.442Z,31.25
2022-07-25T17:20:59.872Z,31.30
2022-07-25T17:23:26.433Z,30.98
2022-07-25T17:25:53.603Z,30.88
2022-07-25T17:28:21.542Z,31.11
2022-07-25T17:30:48.307Z,30.99
2022-07-25T17:33:14.883Z,30.83
2022-07-25T17:35:41.475Z,30.83
2022-07-25T17:38:07.925Z,30.96
2022-07-25T17:40:38.977Z,30.80
2022-07-25T17:43:05.803Z,30.50
2022-07-25T17:45:32.288Z,30.38
2022-07-25T17:47:58.789Z,30.09
2022-07-25T17:50:29.408Z,30.05
2022-07-25T17:53:00.431Z,29.87
2022-07-25T17:55:28.667Z,29.78
2022-07-25T17:57:55.768Z,29.75
2022-07-25T18:00:23.665Z,29.61
2022-07-25T18:02:50.499Z,29.48
2022-07-25T18:05:18.332Z,29.62
2022-07-25T18:07:49.372Z,29.74
2022-07-25T18:10:17.555Z,29.63
2022-07-25T18:12:44.846Z,29.39
2022-07-25T18:15:12.306Z,29.39
2022-07-25T18:17:40.853Z,29.25
2022-07-25T18:20:07.980Z,29.16
2022-07-25T18:22:34.564Z,28.60
2022-07-25T18:25:01.028Z,28.51
2022-07-25T18:27:27.473Z,28.18
2022-07-25T18:29:53.896Z,28.26
2022-07-25T18:32:20.330Z,28.13
2022-07-25T18:34:46.766Z,28.12
2022-07-25T18:37:13.424Z,28.15
2022-07-25T18:39:39.882Z,27.96
2022-07-25T18:42:06.390Z,27.38
2022-07-25T18:44:34.535Z,27.63
2022-07-25T18:47:01.047Z,27.42
2022-07-25T18:49:29.459Z,27.46
2022-07-25T18:51:55.907Z,27.44
2022-07-25T18:54:22.362Z,27.51
2022-07-25T18:56:48.873Z,27.28
2022-07-25T18:59:16.170Z,27.30
2022-07-25T19:01:42.685Z,27.24
2022-07-25T19:04:09.539Z,27.03
2022-07-25T19:06:37.498Z,26.86
2022-07-25T19:09:04.248Z,26.89
2022-07-25T19:11:30.716Z,26.13
2022-07-25T19:14:03.498Z,25.44
2022-07-25T19:16:30.743Z,25.68
2022-07-25T19:18:57.241Z,25.60
2022-07-25T19:21:23.666Z,25.29
2022-07-25T19:23:51.427Z,25.37
2022-07-25T19:26:19.790Z,25.65
2022-07-25T19:28:47.166Z,25.43
2022-07-25T19:31:13.902Z,25.28
2022-07-25T19:33:45.836Z,24.84
2022-07-25T19:36:14.030Z,25.35
2022-07-25T19:38:40.484Z,25.02
2022-07-25T19:41:08.288Z,25.10
2022-07-25T19:43:34.951Z,25.07
2022-07-25T19:46:08.484Z,24.75
2022-07-25T19:48:34.981Z,24.46
2022-07-25T19:51:01.470Z,24.54
2022-07-25T19:53:28.741Z,24.37
2022-07-25T19:55:55.410Z,24.25
2022-07-25T19:58:21.945Z,24.43
2022-07-25T20:00:48.443Z,24.24
2022-07-25T20:03:15.630Z,24.41
2022-07-25T20:05:45.087Z,24.39
2022-07-25T20:08:12.380Z,24.36
2022-07-25T20:10:42.012Z,24.42
2022-07-25T20:13:08.496Z,24.39
2022-07-25T20:15:34.913Z,24.13
2022-07-25T20:18:01.424Z,24.05
2022-07-25T20:20:28.959Z,24.23
2022-07-25T20:22:56.365Z,24.17
2022-07-25T20:25:22.807Z,24.01
2022-07-25T20:27:49.762Z,23.77
2022-07-25T20:30:17.702Z,23.65
2022-07-25T20:32:44.255Z,23.89
2022-07-25T20:35:10.704Z,24.10
2022-07-25T20:37:37.240Z,23.54
2022-07-25T20:40:04.680Z,23.20
2022-07-25T20:42:31.339Z,22.20
2022-07-25T20:44:57.898Z,21.77
2022-07-25T20:47:24.973Z,21.47
2022-07-25T20:49:51.410Z,21.01
2022-07-25T20:52:17.882Z,20.42
2022-07-25T20:54:44.328Z,20.04
2022-07-25T20:57:11.663Z,19.97
2022-07-25T20:59:38.062Z,20.21
2022-07-25T21:02:04.653Z,20.30
2022-07-25T21:04:31.255Z,20.47
2022-07-25T21:06:57.753Z,20.62
2022-07-25T21:09:24.214Z,20.72
2022-07-25T21:11:50.730Z,20.32
2022-07-25T21:14:17.176Z,20.29
2022-07-25T21:16:43.801Z,19.93
2022-07-25T21:19:10.816Z,19.81
2022-07-25T21:21:37.476Z,19.58
2022-07-25T21:24:04.622Z,19.56
2022-07-25T21:26:31.097Z,19.38
2022-07-25T21:28:57.689Z,19.25
2022-07-25T21:31:24.601Z,19.38
2022-07-25T21:33:51.073Z,19.77
2022-07-25T21:36:17.480Z,19.71
2022-07-25T21:38:43.885Z,19.60
2022-07-25T21:41:10.528Z,19.43
2022-07-25T21:43:37.043Z,19.82
2022-07-25T21:46:03.722Z,19.95
2022-07-25T21:48:48.820Z,20.02
2022-07-25T21:51:19.269Z,20.07
2022-07-25T21:53:50.831Z,20.17
2022-07-25T21:56:17.362Z,20.27
2022-07-25T21:58:43.913Z,19.90
2022-07-25T22:01:11.624Z,19.56
2022-07-25T22:03:38.232Z,19.24
2022-07-25T22:06:04.693Z,19.35
2022-07-25T22:08:31.191Z,19.35
2022-07-25T22:10:58.183Z,19.44
2022-07-25T22:13:28.131Z,19.32
2022-07-25T22:15:54.565Z,19.61
2022-07-25T22:18:21.000Z,19.67
2022-07-25T22:20:48.103Z,19.45
2022-07-25T22:23:14.529Z,19.74
2022-07-25T22:25:40.944Z,19.71
2022-07-25T22:28:07.360Z,19.80
2022-07-25T22:30:40.540Z,19.49
2022-07-25T22:33:06.975Z,19.56
2022-07-25T22:35:33.490Z,19.63
2022-07-25T22:37:59.880Z,19.70
2022-07-25T22:40:26.439Z,19.50
2022-07-25T22:42:52.903Z,19.35
2022-07-25T22:45:20.048Z,19.49
2022-07-25T22:47:46.442Z,19.56
2022-07-25T22:50:12.907Z,19.59
2022-07-25T22:52:39.328Z,19.49
2022-07-25T22:55:06.076Z,19.33
2022-07-25T22:57:37.503Z,19.58
2022-07-25T23:00:10.959Z,19.39
2022-07-25T23:02:38.675Z,19.74
2022-07-25T23:05:06.167Z,19.32
2022-07-25T23:07:33.254Z,19.26
2022-07-25T23:10:00.947Z,19.52
2022-07-25T23:12:27.444Z,19.38
2022-07-25T23:14:53.850Z,19.29
2022-07-25T23:17:20.516Z,19.25
2022-07-25T23:19:48.727Z,19.45
2022-07-25T23:22:15.280Z,19.38
2022-07-25T23:24:41.797Z,19.34
2022-07-25T23:27:08.811Z,19.38
2022-07-25T23:29:35.388Z,19.45
2022-07-25T23:32:02.418Z,19.36
2022-07-25T23:34:29.104Z,19.43
2022-07-25T23:36:55.522Z,19.28
2022-07-25T23:39:21.994Z,19.41
2022-07-25T23:41:48.738Z,19.47
2022-07-25T23:44:15.400Z,19.50
2022-07-25T23:46:41.915Z,19.43
2022-07-25T23:49:11.892Z,19.53
2022-07-25T23:51:38.967Z,19.42
2022-07-25T23:54:05.582Z,19.56
2022-07-25T23:56:32.081Z,19.50
2022-07-25T23:58:58.496Z,19.33
