createdAt,value
2023-02-14T00:01:29.045Z,16.13
2023-02-14T00:04:00.629Z,15.53
2023-02-14T00:06:29.912Z,15.03
2023-02-14T00:08:57.986Z,15.57
2023-02-14T00:11:26.022Z,15.77
2023-02-14T00:14:12.594Z,15.40
2023-02-14T00:16:40.562Z,14.20
2023-02-14T00:19:08.821Z,13.87
2023-02-14T00:21:38.377Z,13.63
2023-02-14T00:24:08.571Z,14.40
2023-02-14T00:26:38.717Z,13.47
2023-02-14T00:29:09.419Z,13.37
2023-02-14T00:31:37.532Z,12.93
2023-02-14T00:34:05.801Z,13.00
2023-02-14T00:36:34.362Z,13.83
2023-02-14T00:39:03.357Z,14.67
2023-02-14T00:41:31.540Z,15.03
2023-02-14T00:43:59.903Z,14.00
2023-02-14T00:46:29.726Z,13.40
2023-02-14T00:48:57.897Z,14.03
2023-02-14T00:51:26.369Z,14.80
2023-02-14T00:53:54.591Z,14.83
2023-02-14T00:56:22.728Z,16.30
2023-02-14T00:58:50.856Z,15.83
2023-02-14T01:01:19.507Z,13.40
2023-02-14T01:03:49.203Z,13.83
2023-02-14T01:06:19.764Z,15.17
2023-02-14T01:08:47.792Z,15.77
2023-02-14T01:11:18.270Z,15.57
2023-02-14T01:13:49.049Z,16.47
2023-02-14T01:16:20.804Z,16.07
2023-02-14T01:18:50.755Z,16.30
2023-02-14T01:21:21.569Z,17.90
2023-02-14T01:23:52.702Z,15.87
2023-02-14T01:26:21.981Z,16.00
2023-02-14T01:28:50.368Z,15.17
2023-02-14T01:31:21.626Z,13.77
2023-02-14T01:33:52.660Z,15.37
2023-02-14T01:36:23.188Z,14.40
2023-02-14T01:38:53.412Z,13.67
2023-02-14T01:41:21.738Z,12.97
2023-02-14T01:43:59.842Z,14.00
2023-02-14T01:46:31.433Z,13.53
2023-02-14T01:49:04.872Z,13.57
2023-02-14T01:51:35.836Z,12.83
2023-02-14T01:54:06.545Z,12.57
2023-02-14T01:56:38.873Z,12.63
2023-02-14T01:59:09.672Z,13.40
2023-02-14T02:01:37.954Z,13.30
2023-02-14T02:04:11.395Z,15.40
2023-02-14T02:06:43.285Z,14.30
2023-02-14T02:09:16.435Z,13.53
2023-02-14T02:11:45.002Z,14.13
2023-02-14T02:14:16.105Z,15.20
2023-02-14T02:17:04.822Z,14.63
2023-02-14T02:20:14.458Z,13.77
2023-02-14T02:23:17.398Z,13.90
2023-02-14T02:26:09.109Z,12.63
2023-02-14T02:29:09.670Z,13.57
2023-02-14T02:32:13.769Z,14.83
2023-02-14T02:38:07.730Z,14.13
2023-02-14T02:40:47.863Z,15.03
2023-02-14T02:43:31.449Z,14.10
2023-02-14T02:46:21.913Z,14.33
2023-02-14T02:48:57.458Z,12.73
2023-02-14T02:51:51.421Z,13.23
2023-02-14T02:54:30.235Z,13.00
2023-02-14T02:57:01.631Z,14.57
2023-02-14T02:59:32.322Z,13.40
2023-02-14T03:02:12.665Z,13.53
2023-02-14T03:04:56.033Z,12.23
2023-02-14T03:07:39.147Z,8.83
2023-02-14T03:10:14.210Z,9.37
2023-02-14T03:13:04.670Z,9.13
2023-02-14T03:15:46.296Z,8.97
2023-02-14T03:18:48.330Z,10.77
2023-02-14T03:21:25.713Z,9.77
2023-02-14T03:24:04.904Z,11.43
2023-02-14T03:26:41.011Z,12.80
2023-02-14T03:29:16.879Z,12.33
2023-02-14T03:31:53.387Z,11.90
2023-02-14T03:34:27.416Z,11.33
2023-02-14T03:36:59.872Z,9.40
2023-02-14T03:39:31.867Z,9.60
2023-02-14T03:42:06.811Z,9.00
2023-02-14T03:44:36.751Z,9.40
2023-02-14T03:47:09.940Z,9.13
2023-02-14T03:49:43.247Z,8.87
2023-02-14T03:52:13.428Z,9.83
2023-02-14T03:54:41.890Z,9.43
2023-02-14T03:57:17.774Z,10.33
2023-02-14T03:59:45.891Z,8.73
2023-02-14T04:02:18.844Z,9.40
2023-02-14T04:04:49.243Z,10.20
2023-02-14T04:07:20.419Z,8.70
2023-02-14T04:09:48.945Z,10.57
2023-02-14T04:12:32.371Z,9.80
2023-02-14T04:15:05.369Z,11.50
2023-02-14T04:17:50.571Z,10.23
2023-02-14T04:20:18.596Z,10.93
2023-02-14T04:22:47.335Z,11.67
2023-02-14T04:25:15.698Z,12.53
2023-02-14T04:27:45.419Z,13.00
2023-02-14T04:30:14.978Z,11.23
2023-02-14T04:32:42.980Z,10.17
2023-02-14T04:35:11.399Z,8.90
2023-02-14T04:37:39.592Z,9.43
2023-02-14T04:40:09.069Z,9.77
2023-02-14T04:42:37.013Z,7.70
2023-02-14T04:45:06.906Z,7.30
2023-02-14T04:47:34.919Z,7.60
2023-02-14T04:50:03.194Z,7.73
2023-02-14T04:52:31.171Z,7.53
2023-02-14T04:54:59.275Z,7.07
2023-02-14T04:57:27.235Z,6.93
2023-02-14T04:59:55.192Z,6.87
2023-02-14T05:02:24.678Z,6.83
2023-02-14T05:04:52.685Z,6.80
2023-02-14T05:07:20.705Z,6.70
2023-02-14T05:09:48.804Z,7.13
2023-02-14T05:12:17.037Z,6.93
2023-02-14T05:14:45.003Z,7.10
2023-02-14T05:17:12.983Z,7.33
2023-02-14T05:19:42.320Z,7.13
2023-02-14T05:22:10.657Z,7.77
2023-02-14T05:24:38.603Z,6.57
2023-02-14T05:27:07.592Z,7.20
2023-02-14T05:29:35.580Z,6.30
2023-02-14T05:32:03.574Z,6.70
2023-02-14T05:34:31.732Z,6.50
2023-02-14T05:37:02.509Z,5.97
2023-02-14T05:39:30.716Z,6.13
2023-02-14T05:41:59.479Z,5.97
2023-02-14T05:44:27.588Z,6.07
2023-02-14T05:46:55.655Z,5.90
2023-02-14T05:49:23.615Z,5.77
2023-02-14T05:51:51.583Z,5.60
2023-02-14T05:54:20.919Z,5.90
2023-02-14T05:56:48.923Z,6.13
2023-02-14T05:59:17.031Z,6.47
2023-02-14T06:01:45.049Z,7.07
2023-02-14T06:04:13.097Z,8.40
2023-02-14T06:06:41.327Z,9.67
2023-02-14T06:09:09.397Z,7.37
2023-02-14T06:11:38.777Z,7.60
2023-02-14T06:14:06.790Z,7.33
2023-02-14T06:16:34.748Z,6.50
2023-02-14T06:19:02.753Z,6.80
2023-02-14T06:21:30.706Z,7.20
2023-02-14T06:23:58.717Z,6.00
2023-02-14T06:26:27.930Z,6.40
2023-02-14T06:28:57.956Z,6.30
2023-02-14T06:31:26.556Z,6.30
2023-02-14T06:33:54.858Z,6.37
2023-02-14T06:36:23.838Z,5.97
2023-02-14T06:38:51.870Z,6.07
2023-02-14T06:41:19.887Z,5.90
2023-02-14T06:43:49.678Z,5.60
2023-02-14T06:46:20.077Z,6.60
2023-02-14T06:48:48.289Z,6.23
2023-02-14T06:51:16.573Z,5.60
2023-02-14T06:53:44.565Z,5.23
2023-02-14T06:56:12.572Z,6.43
2023-02-14T06:58:40.692Z,5.73
2023-02-14T07:01:08.697Z,6.33
2023-02-14T07:03:38.120Z,6.10
2023-02-14T07:06:06.490Z,6.33
2023-02-14T07:08:34.539Z,6.40
2023-02-14T07:11:02.921Z,6.20
2023-02-14T07:13:30.989Z,6.50
2023-02-14T07:15:59.052Z,5.93
2023-02-14T07:18:27.121Z,5.50
2023-02-14T07:20:56.658Z,5.93
2023-02-14T07:23:24.704Z,6.33
2023-02-14T07:25:52.661Z,5.70
2023-02-14T07:28:20.694Z,6.90
2023-02-14T07:30:48.733Z,8.03
2023-02-14T07:33:16.770Z,9.30
2023-02-14T07:35:44.759Z,7.70
2023-02-14T07:38:14.123Z,8.40
2023-02-14T07:40:42.123Z,8.47
2023-02-14T07:43:10.100Z,7.70
2023-02-14T07:45:38.030Z,7.20
2023-02-14T07:48:06.075Z,8.07
2023-02-14T07:50:34.096Z,7.77
2023-02-14T07:53:02.016Z,8.47
2023-02-14T07:55:31.329Z,8.13
2023-02-14T07:57:59.308Z,8.10
2023-02-14T08:00:27.458Z,7.43
2023-02-14T08:02:56.089Z,8.90
2023-02-14T08:05:24.375Z,10.90
2023-02-14T08:07:52.426Z,12.57
2023-02-14T08:10:20.489Z,9.30
2023-02-14T08:13:03.462Z,11.30
2023-02-14T08:15:50.227Z,10.10
2023-02-14T08:18:19.671Z,11.87
2023-02-14T08:20:49.856Z,10.63
2023-02-14T08:23:18.424Z,11.53
2023-02-14T08:25:47.203Z,10.97
2023-02-14T08:28:16.929Z,11.80
2023-02-14T08:30:46.069Z,11.17
2023-02-14T08:33:14.213Z,10.33
2023-02-14T08:35:42.337Z,10.73
2023-02-14T08:38:11.066Z,11.23
2023-02-14T08:40:39.184Z,10.53
2023-02-14T08:43:07.785Z,11.07
2023-02-14T08:45:37.891Z,9.70
2023-02-14T08:48:08.374Z,10.27
2023-02-14T08:50:37.007Z,8.53
2023-02-14T08:53:08.654Z,8.73
2023-02-14T08:55:37.343Z,8.17
2023-02-14T08:58:06.485Z,7.90
2023-02-14T09:00:35.462Z,7.20
2023-02-14T09:03:05.044Z,7.50
2023-02-14T09:05:34.185Z,7.13
2023-02-14T09:08:03.701Z,7.17
2023-02-14T09:10:31.733Z,7.00
2023-02-14T09:12:59.754Z,6.43
2023-02-14T09:15:27.781Z,7.13
2023-02-14T09:17:55.736Z,7.10
2023-02-14T09:20:25.198Z,6.97
2023-02-14T09:22:56.265Z,6.53
2023-02-14T09:25:24.354Z,6.63
2023-02-14T09:27:52.374Z,6.43
2023-02-14T09:30:20.408Z,6.60
2023-02-14T09:32:48.389Z,6.03
2023-02-14T09:35:16.708Z,6.63
2023-02-14T09:38:03.544Z,6.40
2023-02-14T09:40:33.676Z,6.03
2023-02-14T09:43:07.358Z,5.23
2023-02-14T09:45:36.519Z,6.37
2023-02-14T09:48:09.135Z,6.53
2023-02-14T09:50:43.575Z,6.30
2023-02-14T09:53:22.827Z,5.80
2023-02-14T09:55:57.537Z,6.97
2023-02-14T09:58:31.377Z,8.13
2023-02-14T10:01:06.367Z,7.27
2023-02-14T10:03:59.508Z,7.37
2023-02-14T10:06:45.004Z,7.97
2023-02-14T10:09:23.805Z,9.10
2023-02-14T10:11:52.254Z,8.57
2023-02-14T10:14:23.817Z,9.13
2023-02-14T10:16:57.527Z,9.03
2023-02-14T10:19:30.022Z,7.50
2023-02-14T10:22:02.515Z,8.43
2023-02-14T10:24:37.198Z,8.50
2023-02-14T10:27:12.578Z,8.80
2023-02-14T10:29:42.123Z,9.63
2023-02-14T10:32:15.567Z,7.90
2023-02-14T10:34:49.218Z,7.93
2023-02-14T10:37:31.601Z,9.57
2023-02-14T10:40:24.668Z,10.47
2023-02-14T10:43:00.600Z,9.77
2023-02-14T10:45:37.161Z,9.97
2023-02-14T10:48:18.105Z,10.25
2023-02-14T10:50:54.166Z,10.30
2023-02-14T10:53:29.217Z,10.50
2023-02-14T10:56:04.113Z,9.50
2023-02-14T10:58:37.115Z,8.60
2023-02-14T11:01:09.445Z,9.60
2023-02-14T11:03:42.201Z,9.13
2023-02-14T11:06:12.783Z,10.07
2023-02-14T11:08:42.543Z,9.05
2023-02-14T11:11:21.328Z,8.90
2023-02-14T11:13:49.399Z,9.52
2023-02-14T11:16:30.801Z,8.68
2023-02-14T11:19:11.809Z,9.07
2023-02-14T11:21:41.025Z,8.88
2023-02-14T11:24:19.050Z,8.50
2023-02-14T11:26:53.085Z,8.70
2023-02-14T11:29:28.636Z,9.23
2023-02-14T11:31:57.571Z,8.23
2023-02-14T11:34:34.057Z,8.88
2023-02-14T11:37:02.337Z,9.82
2023-02-14T11:39:32.808Z,8.93
2023-02-14T11:42:05.169Z,10.23
2023-02-14T11:44:36.961Z,9.35
2023-02-14T11:47:26.254Z,9.55
2023-02-14T11:50:01.112Z,9.32
2023-02-14T11:52:31.204Z,9.13
2023-02-14T11:55:00.273Z,8.60
2023-02-14T11:57:33.756Z,9.07
2023-02-14T12:00:05.986Z,8.73
2023-02-14T12:02:43.043Z,8.57
2023-02-14T12:05:20.403Z,9.75
2023-02-14T12:07:51.025Z,9.07
2023-02-14T12:10:28.565Z,8.60
2023-02-14T12:13:00.787Z,9.00
2023-02-14T12:15:34.549Z,10.77
2023-02-14T12:18:18.832Z,10.88
2023-02-14T12:20:53.908Z,12.93
2023-02-14T12:23:28.485Z,13.15
2023-02-14T12:26:03.550Z,13.98
2023-02-14T12:28:40.264Z,15.05
2023-02-14T12:31:12.525Z,15.02
2023-02-14T12:33:41.116Z,13.90
2023-02-14T12:36:17.790Z,13.23
2023-02-14T12:38:57.124Z,14.20
2023-02-14T12:41:38.897Z,14.98
2023-02-14T12:44:17.412Z,16.35
2023-02-14T12:47:02.861Z,15.98
2023-02-14T12:49:49.607Z,15.07
2023-02-14T12:52:34.955Z,16.65
2023-02-14T12:55:20.713Z,15.45
2023-02-14T12:57:55.415Z,15.13
2023-02-14T13:00:35.833Z,16.80
2023-02-14T13:03:31.500Z,16.70
2023-02-14T13:06:03.242Z,15.70
2023-02-14T13:08:48.135Z,15.82
2023-02-14T13:11:25.020Z,16.15
2023-02-14T13:14:04.464Z,17.08
2023-02-14T13:16:40.783Z,16.98
2023-02-14T13:19:17.981Z,17.80
2023-02-14T13:21:46.873Z,18.25
2023-02-14T13:24:20.202Z,19.10
2023-02-14T13:26:53.879Z,18.15
2023-02-14T13:29:24.758Z,17.90
2023-02-14T13:31:59.013Z,18.83
2023-02-14T13:34:33.836Z,18.88
2023-02-14T13:37:04.951Z,17.52
2023-02-14T13:39:38.403Z,18.05
2023-02-14T13:42:07.669Z,16.60
2023-02-14T13:44:53.665Z,18.30
2023-02-14T13:47:24.298Z,17.92
2023-02-14T13:49:56.331Z,15.18
2023-02-14T13:52:44.441Z,15.52
2023-02-14T13:55:18.963Z,14.52
2023-02-14T13:58:36.532Z,13.80
2023-02-14T14:01:34.169Z,13.70
2023-02-14T14:04:06.262Z,13.82
2023-02-14T14:07:07.364Z,13.30
2023-02-14T14:09:58.916Z,11.02
2023-02-14T14:12:43.952Z,10.00
2023-02-14T14:15:21.611Z,11.40
2023-02-14T14:18:05.776Z,11.50
2023-02-14T14:20:48.392Z,12.07
2023-02-14T14:23:35.080Z,10.13
2023-02-14T14:26:03.608Z,9.13
2023-02-14T14:28:34.250Z,9.30
2023-02-14T14:31:02.376Z,10.55
2023-02-14T14:33:32.375Z,9.88
2023-02-14T14:36:06.068Z,9.65
2023-02-14T14:38:46.600Z,9.63
2023-02-14T14:41:14.983Z,9.38
2023-02-14T14:43:43.387Z,9.38
2023-02-14T14:46:14.355Z,9.05
2023-02-14T14:48:45.450Z,9.25
2023-02-14T14:51:23.580Z,8.48
2023-02-14T14:53:55.819Z,8.52
2023-02-14T14:56:25.648Z,8.00
2023-02-14T14:58:54.554Z,8.50
2023-02-14T15:01:38.432Z,8.48
2023-02-14T15:04:12.436Z,7.50
2023-02-14T15:06:42.235Z,7.28
2023-02-14T15:09:16.018Z,7.38
2023-02-14T15:12:03.646Z,6.82
2023-02-14T15:14:35.650Z,7.05
2023-02-14T15:17:05.414Z,5.90
2023-02-14T15:19:38.667Z,6.75
2023-02-14T15:22:19.393Z,6.10
2023-02-14T15:24:47.959Z,6.80
2023-02-14T15:27:18.576Z,5.95
2023-02-14T15:29:56.556Z,6.22
2023-02-14T15:32:25.507Z,6.25
2023-02-14T15:34:54.413Z,6.13
2023-02-14T15:37:25.561Z,6.38
2023-02-14T15:39:56.776Z,7.25
2023-02-14T15:42:29.295Z,6.85
2023-02-14T15:45:15.698Z,7.70
2023-02-14T15:47:46.432Z,11.63
2023-02-14T15:50:16.578Z,10.35
2023-02-14T15:52:46.943Z,10.60
2023-02-14T15:55:19.425Z,12.25
2023-02-14T15:57:54.722Z,11.32
2023-02-14T16:00:24.500Z,10.45
2023-02-14T16:02:55.357Z,11.00
2023-02-14T16:05:25.725Z,11.75
2023-02-14T16:08:04.714Z,11.65
2023-02-14T16:10:34.516Z,12.68
2023-02-14T16:13:06.563Z,12.75
2023-02-14T16:15:36.627Z,12.13
2023-02-14T16:18:17.541Z,13.00
2023-02-14T16:20:47.052Z,12.93
2023-02-14T16:23:18.808Z,13.48
2023-02-14T16:25:47.743Z,14.23
2023-02-14T16:28:16.747Z,15.68
2023-02-14T16:30:46.293Z,15.05
2023-02-14T16:33:19.601Z,14.43
2023-02-14T16:35:47.846Z,14.75
2023-02-14T16:38:20.788Z,13.73
2023-02-14T16:40:52.895Z,15.88
2023-02-14T16:43:22.364Z,15.20
2023-02-14T16:45:50.537Z,14.60
2023-02-14T16:48:18.500Z,15.10
2023-02-14T16:50:47.566Z,14.85
2023-02-14T16:53:27.138Z,14.50
2023-02-14T16:55:57.107Z,13.30
2023-02-14T16:58:33.119Z,15.05
2023-02-14T17:01:01.523Z,14.43
2023-02-14T17:03:29.653Z,14.07
2023-02-14T17:05:58.855Z,13.70
2023-02-14T17:08:29.605Z,14.68
2023-02-14T17:11:01.456Z,14.38
2023-02-14T17:13:33.503Z,14.02
2023-02-14T17:16:02.581Z,13.68
2023-02-14T17:18:36.043Z,12.77
2023-02-14T17:21:05.822Z,12.90
2023-02-14T17:23:35.141Z,14.02
2023-02-14T17:26:03.871Z,11.52
2023-02-14T17:28:31.844Z,11.43
2023-02-14T17:31:00.923Z,10.00
2023-02-14T17:33:30.482Z,10.40
2023-02-14T17:36:05.259Z,10.07
2023-02-14T17:38:33.503Z,9.43
2023-02-14T17:41:11.895Z,9.55
2023-02-14T17:43:39.896Z,10.07
2023-02-14T17:46:07.959Z,9.10
2023-02-14T17:48:36.024Z,9.70
2023-02-14T17:51:07.898Z,9.65
2023-02-14T17:53:36.561Z,9.30
2023-02-14T17:56:07.372Z,9.07
2023-02-14T17:58:35.971Z,10.00
2023-02-14T18:01:05.604Z,10.45
2023-02-14T18:03:34.545Z,10.60
2023-02-14T18:06:03.536Z,10.88
2023-02-14T18:08:33.327Z,10.23
2023-02-14T18:11:01.746Z,10.88
2023-02-14T18:13:31.743Z,10.40
2023-02-14T18:16:02.601Z,10.85
2023-02-14T18:18:31.327Z,9.45
2023-02-14T18:21:01.561Z,9.80
2023-02-14T18:23:31.360Z,10.48
2023-02-14T18:26:01.132Z,9.25
2023-02-14T18:28:31.215Z,9.45
2023-02-14T18:31:04.527Z,8.55
2023-02-14T18:33:32.585Z,10.68
2023-02-14T18:36:02.740Z,9.30
2023-02-14T18:38:30.721Z,9.15
2023-02-14T18:41:03.380Z,9.60
2023-02-14T18:43:32.799Z,10.50
2023-02-14T18:46:04.489Z,10.52
2023-02-14T18:48:32.936Z,10.32
2023-02-14T18:51:07.155Z,11.13
2023-02-14T18:53:35.180Z,13.75
2023-02-14T18:56:05.424Z,13.55
2023-02-14T18:58:35.304Z,14.57
2023-02-14T19:01:09.410Z,16.20
2023-02-14T19:03:37.764Z,16.80
2023-02-14T19:06:06.754Z,16.65
2023-02-14T19:08:35.615Z,16.73
2023-02-14T19:11:03.661Z,17.15
2023-02-14T19:13:32.253Z,16.55
2023-02-14T19:16:01.829Z,17.08
2023-02-14T19:18:29.844Z,17.55
2023-02-14T19:20:57.801Z,17.83
2023-02-14T19:23:25.933Z,15.82
2023-02-14T19:25:54.712Z,15.75
2023-02-14T19:28:22.859Z,16.05
2023-02-14T19:30:50.850Z,15.75
2023-02-14T19:33:21.178Z,15.98
2023-02-14T19:35:50.213Z,15.02
2023-02-14T19:38:18.151Z,16.33
2023-02-14T19:40:46.226Z,15.38
2023-02-14T19:43:14.184Z,15.70
2023-02-14T19:45:42.175Z,16.60
2023-02-14T19:48:10.278Z,17.13
2023-02-14T19:50:40.801Z,17.40
2023-02-14T19:53:08.826Z,19.65
2023-02-14T19:55:36.787Z,18.00
2023-02-14T19:58:04.853Z,19.52
2023-02-14T20:00:33.210Z,18.73
2023-02-14T20:03:01.787Z,19.08
2023-02-14T20:05:29.809Z,19.20
2023-02-14T20:07:59.392Z,19.00
2023-02-14T20:10:27.368Z,20.20
2023-02-14T20:12:55.364Z,20.40
2023-02-14T20:15:23.311Z,21.40
2023-02-14T20:17:51.875Z,20.50
2023-02-14T20:20:21.523Z,20.02
2023-02-14T20:22:49.521Z,20.42
2023-02-14T20:25:18.991Z,20.53
2023-02-14T20:27:46.938Z,20.63
2023-02-14T20:30:20.682Z,19.07
2023-02-14T20:32:48.844Z,19.60
2023-02-14T20:35:17.052Z,18.77
2023-02-14T20:37:45.028Z,20.23
2023-02-14T20:40:13.989Z,17.42
2023-02-14T20:42:43.364Z,16.00
2023-02-14T20:45:11.375Z,15.80
2023-02-14T20:47:39.369Z,17.60
2023-02-14T20:50:08.696Z,17.63
2023-02-14T20:52:37.250Z,17.83
2023-02-14T20:55:05.874Z,19.13
2023-02-14T20:57:33.870Z,19.90
2023-02-14T21:00:03.334Z,19.67
2023-02-14T21:02:31.320Z,18.73
2023-02-14T21:05:00.324Z,15.87
2023-02-14T21:07:30.769Z,18.23
2023-02-14T21:09:58.798Z,17.03
2023-02-14T21:12:26.838Z,17.83
2023-02-14T21:14:54.763Z,18.30
2023-02-14T21:17:24.138Z,16.83
2023-02-14T21:19:52.121Z,14.00
2023-02-14T21:22:20.081Z,9.97
2023-02-14T21:24:48.148Z,7.63
2023-02-14T21:27:16.160Z,7.23
2023-02-14T21:29:44.118Z,8.07
2023-02-14T21:32:12.210Z,9.97
2023-02-14T21:34:41.602Z,10.60
2023-02-14T21:37:09.582Z,11.20
2023-02-14T21:39:38.042Z,12.60
2023-02-14T21:42:07.624Z,12.48
2023-02-14T21:44:53.059Z,12.03
2023-02-14T21:47:21.009Z,12.63
2023-02-14T21:50:13.416Z,12.43
2023-02-14T21:52:41.407Z,11.43
2023-02-14T21:55:09.518Z,11.67
2023-02-14T21:57:37.473Z,16.30
2023-02-14T22:00:06.757Z,16.80
2023-02-14T22:02:39.187Z,12.73
2023-02-14T22:05:09.072Z,13.40
2023-02-14T22:07:37.250Z,14.90
2023-02-14T22:10:05.971Z,14.03
2023-02-14T22:12:33.966Z,12.77
2023-02-14T22:15:02.682Z,12.83
2023-02-14T22:17:30.646Z,14.30
2023-02-14T22:19:58.608Z,14.73
2023-02-14T22:22:27.998Z,14.80
2023-02-14T22:24:55.968Z,10.37
2023-02-14T22:27:24.029Z,11.00
2023-02-14T22:29:52.030Z,10.50
2023-02-14T22:32:20.053Z,10.77
2023-02-14T22:34:48.095Z,9.83
2023-02-14T22:37:16.041Z,10.63
2023-02-14T22:39:45.407Z,10.97
2023-02-14T22:42:13.407Z,11.83
2023-02-14T22:44:41.413Z,10.53
2023-02-14T22:47:09.375Z,9.70
2023-02-14T22:49:37.337Z,8.97
2023-02-14T22:52:05.473Z,8.03
2023-02-14T22:54:33.497Z,9.27
2023-02-14T22:57:02.859Z,9.10
2023-02-14T22:59:33.341Z,9.20
2023-02-14T23:02:02.384Z,10.60
2023-02-14T23:04:30.611Z,11.43
2023-02-14T23:06:58.746Z,12.17
2023-02-14T23:09:26.720Z,11.53
2023-02-14T23:11:54.708Z,13.13
2023-02-14T23:14:41.710Z,13.43
2023-02-14T23:17:33.403Z,13.70
2023-02-14T23:20:18.793Z,15.03
2023-02-14T23:22:46.771Z,17.83
2023-02-14T23:25:14.762Z,16.10
2023-02-14T23:27:44.703Z,16.90
2023-02-14T23:30:16.374Z,15.23
2023-02-14T23:32:45.016Z,16.93
2023-02-14T23:35:12.991Z,17.53
2023-02-14T23:37:41.733Z,15.93
2023-02-14T23:40:11.002Z,14.90
2023-02-14T23:42:38.991Z,15.60
2023-02-14T23:45:25.279Z,14.87
2023-02-14T23:47:54.667Z,15.10
2023-02-14T23:50:22.752Z,13.90
2023-02-14T23:52:50.714Z,15.10
2023-02-14T23:55:18.981Z,13.90
2023-02-14T23:57:46.993Z,13.57
