createdAt,value
2023-01-31T00:08:06.793Z,5.66
2023-01-31T00:22:52.665Z,6.13
2023-01-31T00:37:42.818Z,5.59
2023-01-31T00:52:32.932Z,6.52
2023-01-31T01:07:23.288Z,6.04
2023-01-31T01:22:12.888Z,6.79
2023-01-31T01:37:02.415Z,7.30
2023-01-31T01:51:52.261Z,6.82
2023-01-31T02:06:43.118Z,7.88
2023-01-31T02:21:56.413Z,8.22
2023-01-31T02:36:54.455Z,8.60
2023-01-31T02:51:47.802Z,8.88
2023-01-31T03:06:37.642Z,9.64
2023-01-31T03:21:28.120Z,9.22
2023-01-31T03:36:33.741Z,9.99
2023-01-31T03:51:28.712Z,8.96
2023-01-31T04:06:19.405Z,10.39
2023-01-31T04:21:10.760Z,10.94
2023-01-31T04:35:59.723Z,10.84
2023-01-31T04:50:49.318Z,11.04
2023-01-31T05:05:39.282Z,12.16
2023-01-31T05:20:31.810Z,12.01
2023-01-31T05:35:24.030Z,12.18
2023-01-31T05:50:13.956Z,13.12
2023-01-31T06:05:04.428Z,13.37
2023-01-31T06:19:54.288Z,13.27
2023-01-31T06:34:44.243Z,13.34
2023-01-31T06:49:34.794Z,13.51
2023-01-31T07:04:25.730Z,13.22
2023-01-31T07:19:15.677Z,12.77
2023-01-31T07:34:05.573Z,14.10
2023-01-31T07:48:55.763Z,13.10
2023-01-31T08:03:45.029Z,13.07
2023-01-31T08:18:36.200Z,11.66
2023-01-31T08:33:27.308Z,10.63
2023-01-31T08:48:17.649Z,10.37
2023-01-31T09:03:09.139Z,10.39
2023-01-31T09:18:02.755Z,8.12
2023-01-31T09:32:54.487Z,8.99
2023-01-31T09:47:46.660Z,9.94
2023-01-31T10:02:41.641Z,9.02
2023-01-31T10:17:34.281Z,7.40
2023-01-31T10:32:32.630Z,8.26
2023-01-31T10:47:35.412Z,7.53
2023-01-31T11:02:31.775Z,7.13
2023-01-31T11:17:22.933Z,5.61
2023-01-31T11:32:13.351Z,5.71
2023-01-31T11:47:06.482Z,6.33
2023-01-31T12:02:05.103Z,6.67
2023-01-31T12:16:50.974Z,6.33
2023-01-31T12:32:04.623Z,5.39
2023-01-31T12:47:10.385Z,6.29
2023-01-31T13:01:50.430Z,5.20
2023-01-31T13:16:43.529Z,4.56
2023-01-31T13:31:34.720Z,4.56
2023-01-31T13:46:34.049Z,4.29
2023-01-31T14:01:33.707Z,4.04
2023-01-31T14:16:32.805Z,4.07
2023-01-31T14:31:27.337Z,4.33
2023-01-31T14:46:38.884Z,4.51
2023-01-31T15:01:46.934Z,3.78
2023-01-31T15:16:42.097Z,7.54
2023-01-31T15:31:35.102Z,4.70
2023-01-31T15:46:30.941Z,4.43
2023-01-31T16:01:23.980Z,4.51
2023-01-31T16:16:14.410Z,4.71
2023-01-31T16:31:10.709Z,4.69
2023-01-31T16:46:04.837Z,4.70
2023-01-31T17:00:55.409Z,4.53
2023-01-31T17:15:45.963Z,4.22
2023-01-31T17:30:35.440Z,5.19
2023-01-31T17:45:25.822Z,4.49
2023-01-31T18:00:16.081Z,4.33
2023-01-31T18:15:06.201Z,4.58
2023-01-31T18:29:57.114Z,4.76
2023-01-31T18:44:47.302Z,4.36
2023-01-31T18:59:37.648Z,4.17
2023-01-31T19:14:48.335Z,4.27
2023-01-31T19:30:06.373Z,3.83
2023-01-31T19:45:23.476Z,4.12
2023-01-31T20:00:18.848Z,4.89
2023-01-31T20:15:09.057Z,4.38
2023-01-31T20:29:59.690Z,3.69
2023-01-31T20:44:49.192Z,4.21
2023-01-31T20:59:40.325Z,5.00
2023-01-31T21:29:35.891Z,5.08
2023-01-31T21:59:24.287Z,5.18
2023-01-31T22:14:14.703Z,4.62
2023-01-31T22:29:09.362Z,4.71
2023-01-31T22:43:59.523Z,5.61
2023-01-31T22:58:50.106Z,7.11
2023-01-31T23:13:41.673Z,6.03
2023-01-31T23:28:32.685Z,5.94
2023-01-31T23:43:23.772Z,6.93
2023-01-31T23:58:14.855Z,6.14
