createdAt,value
2023-04-18T00:00:54.976Z,4.01
2023-04-18T00:03:27.014Z,3.65
2023-04-18T00:05:58.912Z,3.62
2023-04-18T00:08:30.575Z,3.79
2023-04-18T00:11:02.439Z,3.90
2023-04-18T00:13:34.192Z,3.97
2023-04-18T00:16:06.274Z,3.98
2023-04-18T00:18:37.815Z,3.69
2023-04-18T00:21:09.412Z,4.29
2023-04-18T00:23:41.078Z,4.11
2023-04-18T00:26:13.074Z,3.87
2023-04-18T00:28:45.696Z,4.14
2023-04-18T00:31:17.298Z,4.42
2023-04-18T00:33:48.954Z,4.21
2023-04-18T00:36:20.592Z,4.44
2023-04-18T00:38:52.335Z,4.62
2023-04-18T00:41:23.917Z,4.68
2023-04-18T00:43:55.475Z,5.27
2023-04-18T00:46:27.634Z,4.92
2023-04-18T00:48:59.539Z,4.89
2023-04-18T00:51:31.200Z,4.91
2023-04-18T00:54:07.211Z,4.99
2023-04-18T00:56:39.034Z,5.21
2023-04-18T00:59:10.987Z,5.11
2023-04-18T01:01:44.443Z,5.35
2023-04-18T01:04:17.501Z,5.57
2023-04-18T01:06:49.550Z,5.62
2023-04-18T01:09:24.139Z,5.50
2023-04-18T01:11:57.523Z,5.41
2023-04-18T01:14:29.313Z,5.80
2023-04-18T01:17:00.969Z,5.89
2023-04-18T01:19:32.635Z,6.02
2023-04-18T01:22:04.329Z,6.33
2023-04-18T01:24:35.977Z,6.26
2023-04-18T01:27:11.355Z,6.32
2023-04-18T01:29:43.047Z,6.26
2023-04-18T01:32:15.172Z,6.28
2023-04-18T01:34:49.596Z,6.67
2023-04-18T01:37:21.652Z,6.78
2023-04-18T01:39:53.523Z,6.40
2023-04-18T01:42:25.359Z,6.76
2023-04-18T01:44:57.232Z,6.65
2023-04-18T01:47:29.399Z,6.69
2023-04-18T01:50:02.745Z,6.64
2023-04-18T01:52:35.010Z,7.17
2023-04-18T01:55:07.001Z,7.21
2023-04-18T01:57:40.650Z,7.07
2023-04-18T02:00:13.075Z,6.97
2023-04-18T02:02:47.772Z,7.26
2023-04-18T02:05:19.658Z,7.03
2023-04-18T02:07:51.452Z,7.56
2023-04-18T02:10:24.267Z,7.30
2023-04-18T02:12:56.119Z,7.48
2023-04-18T02:15:28.243Z,7.31
2023-04-18T02:18:00.372Z,7.15
2023-04-18T02:20:32.838Z,7.13
2023-04-18T02:23:06.834Z,7.54
2023-04-18T02:25:38.750Z,7.63
2023-04-18T02:28:11.606Z,7.96
2023-04-18T02:30:43.298Z,7.84
2023-04-18T02:33:15.193Z,8.11
2023-04-18T02:35:46.913Z,7.94
2023-04-18T02:38:20.897Z,7.88
2023-04-18T02:40:56.809Z,7.75
2023-04-18T02:43:28.407Z,8.06
2023-04-18T02:46:00.098Z,7.87
2023-04-18T02:48:32.241Z,8.06
2023-04-18T02:51:05.494Z,7.87
2023-04-18T02:53:39.727Z,8.28
2023-04-18T02:56:11.475Z,8.35
2023-04-18T02:59:03.359Z,8.32
2023-04-18T03:02:00.990Z,8.11
2023-04-18T03:04:33.113Z,8.02
2023-04-18T03:07:07.077Z,8.12
2023-04-18T03:09:41.614Z,7.83
2023-04-18T03:12:22.649Z,8.09
2023-04-18T03:14:54.259Z,7.84
2023-04-18T03:17:26.280Z,7.98
2023-04-18T03:19:57.887Z,7.37
2023-04-18T03:22:29.536Z,7.51
2023-04-18T03:25:02.238Z,7.73
2023-04-18T03:27:46.401Z,7.34
2023-04-18T03:30:21.226Z,7.68
2023-04-18T03:33:03.535Z,7.20
2023-04-18T03:35:35.548Z,7.50
2023-04-18T03:38:07.139Z,7.44
2023-04-18T03:40:42.273Z,7.69
2023-04-18T03:43:21.133Z,7.74
2023-04-18T03:45:53.108Z,7.65
2023-04-18T03:48:25.191Z,7.44
2023-04-18T03:50:57.506Z,8.13
2023-04-18T03:53:29.193Z,8.10
2023-04-18T03:56:01.109Z,8.27
2023-04-18T03:58:47.850Z,7.76
2023-04-18T04:01:19.771Z,7.74
2023-04-18T04:03:51.615Z,8.07
2023-04-18T04:06:24.359Z,8.22
2023-04-18T04:08:56.166Z,7.75
2023-04-18T04:11:30.450Z,7.72
2023-04-18T04:14:03.368Z,8.24
2023-04-18T04:16:43.007Z,8.41
2023-04-18T04:19:17.485Z,8.61
2023-04-18T04:21:58.478Z,8.32
2023-04-18T04:24:31.431Z,8.49
2023-04-18T04:27:03.332Z,8.46
2023-04-18T04:29:35.184Z,8.47
2023-04-18T04:32:07.677Z,8.34
2023-04-18T04:34:42.475Z,8.36
2023-04-18T04:37:16.443Z,7.84
2023-04-18T04:40:00.997Z,7.77
2023-04-18T04:42:48.328Z,7.80
2023-04-18T04:45:26.699Z,8.01
2023-04-18T04:47:59.437Z,8.20
2023-04-18T04:50:36.321Z,8.18
2023-04-18T04:53:08.925Z,8.15
2023-04-18T04:55:40.988Z,7.78
2023-04-18T04:58:13.006Z,7.97
2023-04-18T05:01:03.421Z,7.94
2023-04-18T05:03:37.437Z,8.47
2023-04-18T05:06:09.552Z,7.81
2023-04-18T05:08:41.150Z,7.68
2023-04-18T05:11:12.778Z,7.71
2023-04-18T05:13:44.637Z,7.67
2023-04-18T05:16:16.392Z,7.70
2023-04-18T05:18:47.996Z,7.87
2023-04-18T05:21:19.601Z,8.08
2023-04-18T05:23:51.256Z,8.31
2023-04-18T05:26:23.542Z,8.24
2023-04-18T05:28:55.163Z,7.93
2023-04-18T05:31:26.777Z,7.97
2023-04-18T05:33:59.021Z,8.31
2023-04-18T05:36:30.879Z,8.10
2023-04-18T05:39:02.564Z,8.54
2023-04-18T05:41:34.220Z,8.57
2023-04-18T05:44:16.872Z,8.49
2023-04-18T05:46:48.661Z,8.28
2023-04-18T05:49:20.634Z,7.90
2023-04-18T05:51:52.250Z,8.12
2023-04-18T05:54:24.278Z,8.21
2023-04-18T05:56:56.655Z,8.20
2023-04-18T05:59:28.302Z,7.62
2023-04-18T06:02:00.012Z,7.45
2023-04-18T06:04:32.044Z,7.48
2023-04-18T06:07:03.800Z,7.21
2023-04-18T06:09:35.631Z,7.43
2023-04-18T06:12:07.341Z,7.58
2023-04-18T06:14:39.037Z,7.86
2023-04-18T06:17:10.748Z,7.79
2023-04-18T06:19:42.484Z,7.55
2023-04-18T06:22:14.162Z,7.59
2023-04-18T06:24:45.966Z,7.75
2023-04-18T06:27:30.239Z,8.04
2023-04-18T06:30:04.284Z,8.23
2023-04-18T06:32:36.040Z,8.04
2023-04-18T06:35:08.023Z,8.38
2023-04-18T06:37:39.798Z,7.95
2023-04-18T06:40:11.966Z,7.92
2023-04-18T06:42:43.839Z,8.39
2023-04-18T06:45:15.766Z,8.24
2023-04-18T06:47:48.631Z,8.08
2023-04-18T06:50:22.202Z,8.34
2023-04-18T06:52:53.881Z,8.50
2023-04-18T06:55:25.624Z,8.03
2023-04-18T06:57:57.446Z,8.34
2023-04-18T07:00:29.579Z,8.37
2023-04-18T07:03:01.649Z,8.05
2023-04-18T07:05:33.553Z,8.61
2023-04-18T07:08:05.552Z,8.14
2023-04-18T07:10:37.670Z,8.33
2023-04-18T07:13:09.735Z,8.45
2023-04-18T07:15:41.530Z,8.28
2023-04-18T07:18:18.036Z,8.26
2023-04-18T07:20:55.295Z,8.55
2023-04-18T07:23:27.267Z,7.91
2023-04-18T07:25:59.001Z,8.33
2023-04-18T07:28:32.735Z,8.64
2023-04-18T07:31:04.645Z,7.81
2023-04-18T07:33:38.287Z,8.34
2023-04-18T07:36:10.056Z,7.73
2023-04-18T07:38:41.899Z,8.26
2023-04-18T07:41:13.622Z,8.16
2023-04-18T07:43:45.188Z,7.97
2023-04-18T07:46:16.874Z,8.07
2023-04-18T07:48:48.542Z,8.05
2023-04-18T07:51:20.560Z,8.27
2023-04-18T07:53:52.470Z,8.01
2023-04-18T07:56:24.370Z,8.04
2023-04-18T07:58:55.940Z,7.69
2023-04-18T08:01:27.537Z,7.94
2023-04-18T08:03:59.484Z,7.77
2023-04-18T08:06:31.124Z,8.60
2023-04-18T08:09:03.094Z,8.47
2023-04-18T08:11:35.159Z,8.11
2023-04-18T08:14:06.718Z,8.39
2023-04-18T08:16:39.231Z,8.28
2023-04-18T08:19:10.985Z,8.33
2023-04-18T08:21:42.735Z,7.89
2023-04-18T08:24:14.499Z,7.99
2023-04-18T08:26:46.156Z,8.09
2023-04-18T08:29:17.845Z,7.51
2023-04-18T08:31:49.631Z,7.63
2023-04-18T08:34:21.357Z,7.56
2023-04-18T08:36:53.013Z,7.68
2023-04-18T08:39:25.406Z,7.56
2023-04-18T08:41:59.647Z,8.04
2023-04-18T08:44:31.340Z,7.26
2023-04-18T08:47:03.212Z,7.47
2023-04-18T08:49:35.161Z,7.13
2023-04-18T08:52:13.044Z,7.66
2023-04-18T08:54:46.436Z,7.28
2023-04-18T08:57:19.282Z,7.21
2023-04-18T08:59:51.189Z,7.22
2023-04-18T09:02:36.634Z,7.75
2023-04-18T09:05:22.506Z,8.12
2023-04-18T09:07:55.701Z,7.97
2023-04-18T09:10:37.179Z,8.18
2023-04-18T09:13:08.853Z,8.72
2023-04-18T09:15:40.655Z,8.48
2023-04-18T09:18:12.456Z,8.31
2023-04-18T09:20:44.284Z,8.06
2023-04-18T09:23:23.392Z,7.93
2023-04-18T09:25:55.078Z,8.00
2023-04-18T09:28:26.758Z,7.66
2023-04-18T09:31:08.157Z,8.10
2023-04-18T09:33:51.066Z,7.49
2023-04-18T09:36:25.440Z,8.05
2023-04-18T09:38:57.443Z,7.87
2023-04-18T09:41:29.416Z,7.67
2023-04-18T09:44:13.954Z,7.50
2023-04-18T09:46:47.535Z,7.69
2023-04-18T09:49:20.512Z,7.87
2023-04-18T09:51:54.394Z,7.69
2023-04-18T09:54:32.749Z,7.50
2023-04-18T09:57:10.914Z,7.92
2023-04-18T09:59:54.931Z,8.06
2023-04-18T10:02:34.599Z,7.57
2023-04-18T10:05:08.421Z,7.45
2023-04-18T10:07:43.806Z,7.49
2023-04-18T10:10:16.234Z,7.56
2023-04-18T10:12:49.961Z,8.06
2023-04-18T10:15:24.606Z,7.99
2023-04-18T10:18:05.064Z,8.42
2023-04-18T10:20:41.199Z,8.39
2023-04-18T10:23:31.117Z,8.18
2023-04-18T10:26:07.451Z,8.28
2023-04-18T10:28:58.695Z,8.72
2023-04-18T10:31:39.260Z,9.08
2023-04-18T10:34:12.946Z,8.94
2023-04-18T10:37:04.478Z,8.70
2023-04-18T10:39:57.805Z,8.57
2023-04-18T10:43:01.965Z,8.84
2023-04-18T10:45:33.584Z,8.42
2023-04-18T10:48:27.915Z,8.29
2023-04-18T10:51:17.848Z,7.97
2023-04-18T10:53:56.134Z,8.43
2023-04-18T10:56:28.673Z,8.24
2023-04-18T10:59:02.828Z,8.06
2023-04-18T11:01:38.071Z,7.80
2023-04-18T11:04:14.242Z,7.81
2023-04-18T11:06:49.314Z,7.55
2023-04-18T11:09:20.940Z,7.53
2023-04-18T11:12:11.169Z,7.89
2023-04-18T11:14:49.645Z,7.62
2023-04-18T11:17:26.453Z,7.70
2023-04-18T11:20:02.340Z,7.44
2023-04-18T11:23:04.000Z,7.47
2023-04-18T11:25:35.867Z,6.99
2023-04-18T11:28:07.583Z,6.44
2023-04-18T11:30:41.369Z,6.43
2023-04-18T11:33:14.695Z,7.05
2023-04-18T11:35:46.906Z,6.20
2023-04-18T11:38:29.060Z,5.64
2023-04-18T11:41:02.659Z,6.74
2023-04-18T11:43:34.557Z,6.07
2023-04-18T11:46:06.237Z,5.77
2023-04-18T11:48:40.211Z,6.04
2023-04-18T11:51:32.429Z,6.27
2023-04-18T11:54:04.519Z,7.17
2023-04-18T11:56:36.934Z,7.43
2023-04-18T11:59:09.967Z,5.93
2023-04-18T12:01:41.870Z,6.13
2023-04-18T12:04:14.249Z,6.90
2023-04-18T12:06:50.817Z,5.79
2023-04-18T12:09:24.407Z,5.37
2023-04-18T12:12:00.982Z,5.54
2023-04-18T12:14:35.805Z,5.27
2023-04-18T12:17:07.448Z,5.36
2023-04-18T12:19:43.950Z,5.40
2023-04-18T12:22:15.832Z,5.26
2023-04-18T12:25:13.315Z,5.21
2023-04-18T12:27:49.668Z,5.44
2023-04-18T12:30:30.522Z,5.52
2023-04-18T12:33:03.920Z,5.39
2023-04-18T12:35:35.849Z,5.24
2023-04-18T12:38:07.908Z,5.68
2023-04-18T12:40:40.386Z,5.32
2023-04-18T12:43:12.037Z,5.00
2023-04-18T12:45:43.974Z,5.04
2023-04-18T12:48:15.584Z,5.22
2023-04-18T12:50:47.132Z,5.06
2023-04-18T12:53:18.660Z,5.20
2023-04-18T12:55:50.313Z,5.66
2023-04-18T12:58:21.934Z,5.23
2023-04-18T13:00:53.570Z,4.79
2023-04-18T13:03:25.600Z,4.95
2023-04-18T13:05:57.277Z,4.79
2023-04-18T13:08:29.183Z,5.14
2023-04-18T13:11:00.789Z,5.04
2023-04-18T13:13:34.462Z,5.30
2023-04-18T13:16:07.549Z,5.22
2023-04-18T13:18:39.218Z,5.56
2023-04-18T13:21:10.919Z,5.55
2023-04-18T13:23:42.515Z,4.98
2023-04-18T13:26:14.128Z,5.28
2023-04-18T13:28:45.782Z,5.28
2023-04-18T13:31:17.394Z,5.61
2023-04-18T13:33:48.963Z,5.17
2023-04-18T13:36:20.595Z,5.38
2023-04-18T13:38:52.552Z,4.91
2023-04-18T13:41:24.239Z,4.76
2023-04-18T13:43:56.079Z,4.97
2023-04-18T13:46:27.824Z,7.72
2023-04-18T13:48:59.628Z,4.92
2023-04-18T13:51:31.318Z,4.96
2023-04-18T13:54:03.875Z,4.62
2023-04-18T13:56:35.577Z,4.62
2023-04-18T13:59:07.677Z,4.97
2023-04-18T14:01:39.524Z,4.73
2023-04-18T14:04:11.593Z,5.05
2023-04-18T14:06:43.457Z,4.64
2023-04-18T14:09:15.568Z,4.60
2023-04-18T14:11:47.451Z,4.49
2023-04-18T14:14:19.454Z,4.80
2023-04-18T14:16:51.223Z,4.60
2023-04-18T14:19:23.089Z,4.63
2023-04-18T14:21:54.838Z,4.84
2023-04-18T14:24:26.691Z,4.23
2023-04-18T14:26:58.415Z,4.21
2023-04-18T14:29:30.198Z,4.42
2023-04-18T14:32:02.103Z,4.30
2023-04-18T14:34:35.328Z,4.01
2023-04-18T14:37:08.464Z,4.16
2023-04-18T14:39:40.424Z,4.22
2023-04-18T14:42:12.425Z,3.97
2023-04-18T14:44:44.154Z,3.88
2023-04-18T14:47:15.995Z,3.65
2023-04-18T14:49:47.873Z,3.94
2023-04-18T14:52:19.689Z,3.81
2023-04-18T14:54:52.557Z,3.63
2023-04-18T14:57:25.409Z,3.40
2023-04-18T14:59:57.196Z,3.20
2023-04-18T15:02:29.349Z,3.46
2023-04-18T15:05:01.310Z,3.67
2023-04-18T15:07:34.472Z,3.60
2023-04-18T15:10:07.156Z,3.72
2023-04-18T15:12:39.169Z,3.49
2023-04-18T15:15:11.133Z,3.76
2023-04-18T15:17:42.767Z,4.21
2023-04-18T15:20:14.441Z,3.73
2023-04-18T15:22:46.055Z,3.54
2023-04-18T15:25:17.815Z,3.44
2023-04-18T15:27:49.678Z,3.48
2023-04-18T15:30:21.427Z,3.44
2023-04-18T15:32:53.055Z,3.83
2023-04-18T15:35:24.993Z,3.00
2023-04-18T15:37:57.003Z,3.18
2023-04-18T15:40:28.721Z,2.82
2023-04-18T15:43:00.376Z,3.46
2023-04-18T15:45:33.390Z,3.77
2023-04-18T15:48:05.216Z,3.32
2023-04-18T15:50:36.826Z,3.39
2023-04-18T15:53:08.434Z,3.45
2023-04-18T15:55:39.972Z,3.72
2023-04-18T15:58:11.599Z,3.64
2023-04-18T16:00:43.221Z,3.84
2023-04-18T16:03:14.901Z,4.24
2023-04-18T16:05:46.653Z,3.65
2023-04-18T16:08:18.246Z,4.21
2023-04-18T16:10:52.114Z,3.81
2023-04-18T16:13:23.829Z,4.02
2023-04-18T16:15:55.572Z,4.17
2023-04-18T16:18:27.150Z,4.03
2023-04-18T16:20:58.902Z,3.92
2023-04-18T16:23:31.637Z,3.94
2023-04-18T16:26:03.427Z,4.30
2023-04-18T16:28:35.164Z,4.29
2023-04-18T16:31:07.055Z,4.44
2023-04-18T16:33:38.835Z,4.30
2023-04-18T16:36:10.681Z,4.31
2023-04-18T16:38:42.412Z,4.71
2023-04-18T16:41:14.282Z,4.49
2023-04-18T16:43:46.081Z,4.95
2023-04-18T16:46:18.162Z,4.75
2023-04-18T16:48:51.790Z,4.96
2023-04-18T16:51:24.750Z,4.77
2023-04-18T16:53:56.541Z,5.01
2023-04-18T16:56:29.165Z,4.76
2023-04-18T16:59:00.826Z,4.86
2023-04-18T17:01:32.883Z,5.08
2023-04-18T17:04:05.252Z,4.89
2023-04-18T17:06:37.190Z,4.95
2023-04-18T17:09:08.811Z,5.00
2023-04-18T17:11:41.920Z,5.23
2023-04-18T17:14:14.439Z,5.58
2023-04-18T17:16:46.345Z,5.36
2023-04-18T17:19:18.153Z,5.45
2023-04-18T17:21:50.582Z,5.75
2023-04-18T17:24:22.719Z,5.48
2023-04-18T17:26:54.787Z,5.41
2023-04-18T17:29:26.703Z,5.46
2023-04-18T17:31:58.473Z,5.90
2023-04-18T17:34:30.338Z,5.78
2023-04-18T17:37:02.156Z,5.81
2023-04-18T17:39:34.774Z,5.46
2023-04-18T17:42:06.571Z,5.63
2023-04-18T17:44:38.447Z,5.31
2023-04-18T17:47:10.101Z,5.62
2023-04-18T17:49:41.704Z,6.09
2023-04-18T17:52:13.290Z,6.18
2023-04-18T17:54:44.935Z,6.25
2023-04-18T17:57:16.589Z,5.77
2023-04-18T17:59:48.299Z,6.43
2023-04-18T18:02:20.000Z,6.22
2023-04-18T18:04:51.600Z,6.25
2023-04-18T18:07:23.262Z,6.21
2023-04-18T18:09:54.859Z,6.20
2023-04-18T18:12:26.805Z,6.27
2023-04-18T18:14:58.373Z,6.95
2023-04-18T18:17:29.921Z,6.91
2023-04-18T18:20:01.586Z,6.68
2023-04-18T18:22:33.155Z,6.42
2023-04-18T18:25:05.144Z,6.75
2023-04-18T18:27:36.803Z,6.59
2023-04-18T18:30:08.820Z,6.66
2023-04-18T18:32:40.435Z,7.09
2023-04-18T18:35:12.438Z,7.01
2023-04-18T18:37:43.986Z,6.81
2023-04-18T18:40:16.072Z,7.21
2023-04-18T18:42:47.755Z,7.05
2023-04-18T18:45:19.596Z,7.06
2023-04-18T18:47:51.285Z,7.31
2023-04-18T18:50:23.072Z,7.52
2023-04-18T18:52:54.767Z,7.80
2023-04-18T18:55:26.449Z,8.05
2023-04-18T18:57:58.194Z,8.24
2023-04-18T19:00:30.441Z,8.51
2023-04-18T19:03:02.361Z,8.51
2023-04-18T19:05:36.326Z,9.33
2023-04-18T19:08:08.008Z,8.87
2023-04-18T19:10:41.681Z,8.87
2023-04-18T19:13:13.468Z,9.88
2023-04-18T19:15:45.381Z,9.08
2023-04-18T19:18:17.218Z,9.29
2023-04-18T19:20:50.381Z,9.76
2023-04-18T19:23:22.278Z,9.54
2023-04-18T19:25:54.019Z,9.69
2023-04-18T19:28:25.872Z,10.08
2023-04-18T19:30:57.540Z,10.02
2023-04-18T19:33:29.518Z,10.16
2023-04-18T19:36:01.248Z,10.18
2023-04-18T19:38:33.351Z,10.08
2023-04-18T19:41:05.343Z,10.14
2023-04-18T19:43:37.351Z,9.48
2023-04-18T19:46:09.166Z,9.73
2023-04-18T19:48:40.905Z,10.11
2023-04-18T19:51:12.871Z,9.96
2023-04-18T19:53:45.664Z,9.77
2023-04-18T19:56:17.464Z,9.67
2023-04-18T19:58:49.155Z,9.51
2023-04-18T20:01:21.419Z,9.67
2023-04-18T20:03:53.437Z,10.05
2023-04-18T20:06:26.346Z,9.96
2023-04-18T20:08:58.023Z,10.55
2023-04-18T20:11:30.297Z,10.04
2023-04-18T20:14:02.335Z,10.23
2023-04-18T20:16:34.198Z,9.77
2023-04-18T20:19:05.888Z,10.04
2023-04-18T20:21:37.606Z,9.71
2023-04-18T20:24:09.200Z,9.49
2023-04-18T20:26:40.798Z,9.99
2023-04-18T20:29:12.665Z,10.34
2023-04-18T20:31:44.415Z,10.32
2023-04-18T20:34:15.988Z,10.24
2023-04-18T20:36:47.586Z,10.79
2023-04-18T20:39:19.605Z,10.08
2023-04-18T20:41:51.345Z,10.08
2023-04-18T20:44:23.477Z,10.23
2023-04-18T20:46:55.079Z,9.65
2023-04-18T20:49:26.716Z,9.84
2023-04-18T20:51:58.273Z,10.01
2023-04-18T20:54:29.867Z,10.29
2023-04-18T20:57:01.673Z,9.47
2023-04-18T20:59:36.478Z,9.58
2023-04-18T21:02:08.506Z,10.15
2023-04-18T21:04:40.364Z,9.70
2023-04-18T21:07:12.351Z,9.32
2023-04-18T21:09:44.031Z,9.66
2023-04-18T21:12:15.845Z,10.01
2023-04-18T21:14:48.559Z,9.65
2023-04-18T21:17:20.252Z,9.61
2023-04-18T21:19:51.946Z,9.37
2023-04-18T21:22:23.786Z,9.88
2023-04-18T21:24:55.461Z,9.92
2023-04-18T21:27:27.368Z,9.42
2023-04-18T21:29:59.140Z,9.47
2023-04-18T21:32:31.202Z,10.05
2023-04-18T21:35:02.947Z,9.55
2023-04-18T21:37:34.722Z,9.44
2023-04-18T21:40:09.486Z,9.79
2023-04-18T21:42:41.361Z,10.01
2023-04-18T21:45:13.173Z,9.80
2023-04-18T21:47:44.845Z,9.74
2023-04-18T21:50:16.560Z,10.06
2023-04-18T21:52:48.377Z,9.89
2023-04-18T21:55:20.400Z,9.99
2023-04-18T21:57:52.077Z,10.06
2023-04-18T22:00:23.975Z,9.72
2023-04-18T22:02:55.973Z,9.63
2023-04-18T22:05:27.732Z,9.71
2023-04-18T22:07:59.528Z,10.06
2023-04-18T22:10:31.995Z,10.06
2023-04-18T22:13:03.963Z,10.16
2023-04-18T22:15:35.936Z,10.19
2023-04-18T22:18:08.871Z,10.04
2023-04-18T22:20:41.562Z,9.99
2023-04-18T22:23:14.448Z,10.41
2023-04-18T22:25:46.229Z,9.94
2023-04-18T22:28:18.219Z,9.91
2023-04-18T22:30:50.629Z,9.69
2023-04-18T22:33:22.570Z,10.23
2023-04-18T22:35:54.454Z,9.75
2023-04-18T22:38:26.555Z,10.06
2023-04-18T22:41:01.549Z,10.36
2023-04-18T22:43:33.645Z,10.37
2023-04-18T22:46:05.458Z,10.18
2023-04-18T22:48:37.384Z,10.60
2023-04-18T22:51:09.049Z,10.25
2023-04-18T22:53:40.695Z,9.85
2023-04-18T22:56:12.340Z,10.37
2023-04-18T22:58:43.997Z,10.37
2023-04-18T23:01:15.656Z,10.41
2023-04-18T23:03:47.528Z,10.13
2023-04-18T23:06:19.252Z,10.37
2023-04-18T23:08:50.789Z,11.20
2023-04-18T23:11:22.440Z,10.72
2023-04-18T23:13:54.156Z,10.69
2023-04-18T23:16:25.783Z,10.63
2023-04-18T23:18:57.415Z,10.29
2023-04-18T23:21:29.484Z,10.97
2023-04-18T23:24:01.271Z,11.49
2023-04-18T23:26:32.941Z,11.17
2023-04-18T23:29:04.835Z,10.50
2023-04-18T23:31:36.601Z,11.48
2023-04-18T23:34:09.978Z,10.83
2023-04-18T23:36:41.694Z,10.66
2023-04-18T23:39:13.357Z,10.58
2023-04-18T23:41:45.146Z,10.27
2023-04-18T23:44:16.965Z,10.39
2023-04-18T23:46:49.198Z,11.75
2023-04-18T23:49:20.915Z,10.48
2023-04-18T23:51:52.681Z,10.78
2023-04-18T23:54:24.454Z,10.86
2023-04-18T23:56:56.194Z,10.48
2023-04-18T23:59:27.861Z,10.78
