createdAt,value
2023-03-26T11:24:28.717Z,9.98
2023-03-26T11:24:38.825Z,10.01
2023-03-26T11:24:48.885Z,10.02
2023-03-26T11:24:58.946Z,10.02
2023-03-26T11:25:09.072Z,10.06
2023-03-26T11:25:19.200Z,10.04
2023-03-26T11:25:29.225Z,10.06
2023-03-26T11:25:39.285Z,10.07
2023-03-26T11:25:49.337Z,10.09
2023-03-26T11:25:59.417Z,10.10
2023-03-26T11:26:09.481Z,10.09
2023-03-26T11:26:19.590Z,10.10
2023-03-26T11:26:29.670Z,10.13
2023-03-26T11:26:39.726Z,10.13
2023-03-26T11:26:49.786Z,10.14
2023-03-26T11:27:14.915Z,10.13
2023-03-26T11:27:15.728Z,10.13
2023-03-26T11:27:24.973Z,10.11
2023-03-26T11:27:31.917Z,10.14
2023-03-26T11:27:42.016Z,10.16
2023-03-26T11:27:52.104Z,10.16
2023-03-26T11:28:02.196Z,10.16
2023-03-26T11:28:13.034Z,10.16
2023-03-26T11:28:22.254Z,10.16
2023-03-26T11:28:32.363Z,10.16
2023-03-26T11:28:42.438Z,10.14
2023-03-26T11:29:03.607Z,10.14
2023-03-26T11:29:31.798Z,10.16
2023-03-26T11:29:32.434Z,10.18
2023-03-26T11:29:32.467Z,10.18
2023-03-26T11:29:37.167Z,10.18
2023-03-26T11:29:47.258Z,10.20
2023-03-26T11:29:57.351Z,10.20
2023-03-26T11:30:07.432Z,10.24
2023-03-26T11:30:17.500Z,10.22
2023-03-26T11:30:27.614Z,10.22
2023-03-26T11:30:37.699Z,10.22
2023-03-26T11:30:47.807Z,10.20
2023-03-26T11:30:58.043Z,10.20
2023-03-26T11:31:07.920Z,10.18
2023-03-26T11:31:17.973Z,10.17
2023-03-26T11:31:28.076Z,10.16
2023-03-26T11:31:38.185Z,10.16
2023-03-26T11:31:48.416Z,10.16
2023-03-26T11:31:58.360Z,10.14
2023-03-26T11:32:08.440Z,10.13
2023-03-26T11:32:18.526Z,10.14
2023-03-26T11:32:28.702Z,10.13
2023-03-26T11:32:38.820Z,10.13
2023-03-26T11:32:48.952Z,10.13
2023-03-26T11:32:59.065Z,10.13
2023-03-26T11:33:09.144Z,10.13
2023-03-26T11:33:19.200Z,10.13
2023-03-26T11:33:32.821Z,10.11
2023-03-26T11:33:46.651Z,10.11
2023-03-26T11:33:50.426Z,10.09
2023-03-26T11:34:00.510Z,10.10
2023-03-26T11:34:10.582Z,10.10
2023-03-26T11:34:20.671Z,10.10
2023-03-26T11:34:30.746Z,10.13
2023-03-26T11:34:40.822Z,10.11
2023-03-26T11:34:50.906Z,10.13
2023-03-26T11:35:00.982Z,10.11
2023-03-26T11:35:10.991Z,10.11
2023-03-26T11:35:39.827Z,10.11
2023-03-26T11:35:40.107Z,10.11
2023-03-26T11:35:42.952Z,10.11
2023-03-26T11:35:53.054Z,10.13
2023-03-26T11:36:03.149Z,10.14
2023-03-26T11:36:13.205Z,10.14
2023-03-26T11:36:23.290Z,10.17
2023-03-26T11:36:33.353Z,10.16
2023-03-26T11:36:43.410Z,10.17
2023-03-26T11:36:53.503Z,10.17
2023-03-26T11:37:03.621Z,10.17
2023-03-26T11:37:13.697Z,10.18
2023-03-26T11:37:23.785Z,10.17
2023-03-26T11:37:33.874Z,10.17
2023-03-26T11:37:43.945Z,10.17
2023-03-26T11:37:54.020Z,10.17
2023-03-26T11:38:04.112Z,10.16
2023-03-26T11:38:14.167Z,10.14
2023-03-26T11:38:24.235Z,10.16
2023-03-26T11:38:34.296Z,10.16
2023-03-26T11:38:44.409Z,10.14
2023-03-26T11:38:54.475Z,10.11
2023-03-26T11:39:04.540Z,10.13
2023-03-26T11:39:14.588Z,10.11
2023-03-26T11:39:24.628Z,10.10
2023-03-26T11:39:34.714Z,10.09
2023-03-26T11:39:44.772Z,10.06
2023-03-26T11:39:56.586Z,10.07
2023-03-26T11:40:04.944Z,10.04
2023-03-26T11:40:15.005Z,10.04
2023-03-26T11:40:25.129Z,10.02
2023-03-26T11:40:35.204Z,10.01
2023-03-26T11:40:45.301Z,9.99
2023-03-26T11:40:55.631Z,9.98
2023-03-26T11:41:05.343Z,9.98
2023-03-26T11:41:15.418Z,9.95
2023-03-26T11:41:25.514Z,9.95
2023-03-26T11:41:35.594Z,9.93
2023-03-26T11:41:45.632Z,9.95
2023-03-26T11:41:55.701Z,9.93
2023-03-26T11:42:05.778Z,9.95
2023-03-26T11:42:15.859Z,9.95
2023-03-26T11:42:25.951Z,9.93
2023-03-26T11:42:36.037Z,9.93
2023-03-26T11:42:46.084Z,9.93
2023-03-26T11:42:56.150Z,9.95
2023-03-26T11:43:06.235Z,9.96
2023-03-26T11:43:16.333Z,9.95
2023-03-26T11:43:26.472Z,9.98
2023-03-26T11:43:36.561Z,9.98
2023-03-26T11:43:46.644Z,9.98
2023-03-26T11:43:56.722Z,9.98
2023-03-26T11:44:06.781Z,10.01
2023-03-26T11:44:16.830Z,9.99
2023-03-26T11:44:26.906Z,9.99
2023-03-26T11:44:36.971Z,9.99
2023-03-26T11:44:47.040Z,10.02
2023-03-26T11:44:57.144Z,10.02
2023-03-26T11:45:07.218Z,10.04
2023-03-26T11:45:17.283Z,10.04
2023-03-26T11:45:27.395Z,10.06
2023-03-26T11:45:37.464Z,10.06
2023-03-26T11:45:47.521Z,10.09
2023-03-26T11:45:57.631Z,10.09
2023-03-26T11:46:07.737Z,10.10
2023-03-26T11:46:17.839Z,10.11
2023-03-26T11:46:27.837Z,10.10
2023-03-26T11:46:37.903Z,10.13
2023-03-26T11:46:48.030Z,10.14
2023-03-26T11:46:58.225Z,10.14
2023-03-26T11:47:08.132Z,10.17
2023-03-26T11:47:18.248Z,10.17
2023-03-26T11:47:28.382Z,10.18
2023-03-26T11:47:38.510Z,10.18
2023-03-26T11:47:48.584Z,10.20
2023-03-26T11:47:58.689Z,10.18
2023-03-26T11:48:08.771Z,10.18
2023-03-26T11:48:18.826Z,10.16
2023-03-26T11:48:28.903Z,10.16
2023-03-26T11:48:38.962Z,10.17
2023-03-26T11:48:49.071Z,10.16
2023-03-26T11:48:59.146Z,10.16
2023-03-26T11:49:09.225Z,10.16
2023-03-26T11:49:19.304Z,10.14
2023-03-26T11:49:29.448Z,10.13
2023-03-26T11:49:39.495Z,10.13
2023-03-26T11:49:49.567Z,10.13
2023-03-26T11:49:59.648Z,10.11
2023-03-26T11:50:09.743Z,10.10
2023-03-26T11:50:19.820Z,10.10
2023-03-26T11:50:29.894Z,10.10
2023-03-26T11:50:39.970Z,10.10
2023-03-26T11:50:50.038Z,10.10
2023-03-26T11:51:00.129Z,10.11
2023-03-26T11:51:10.200Z,10.10
2023-03-26T11:51:20.286Z,10.10
2023-03-26T11:51:30.376Z,10.10
2023-03-26T11:51:40.439Z,10.10
2023-03-26T11:51:50.511Z,10.10
2023-03-26T11:52:00.562Z,10.09
2023-03-26T11:52:10.639Z,10.11
2023-03-26T11:52:20.709Z,10.10
2023-03-26T11:52:30.828Z,10.09
2023-03-26T11:52:40.892Z,10.10
2023-03-26T11:52:50.994Z,10.10
2023-03-26T11:53:01.059Z,10.11
2023-03-26T11:53:11.128Z,10.10
2023-03-26T11:53:21.255Z,10.13
2023-03-26T11:53:31.311Z,10.13
2023-03-26T11:53:41.367Z,10.16
2023-03-26T11:53:51.456Z,10.14
2023-03-26T11:54:01.528Z,10.17
2023-03-26T11:54:11.580Z,10.14
2023-03-26T11:54:21.686Z,10.14
2023-03-26T11:54:31.774Z,10.14
2023-03-26T11:54:41.840Z,10.16
2023-03-26T11:54:51.939Z,10.16
2023-03-26T11:55:01.987Z,10.16
2023-03-26T11:55:12.052Z,10.17
2023-03-26T11:55:22.132Z,10.16
2023-03-26T11:55:32.189Z,10.17
2023-03-26T11:55:42.274Z,10.17
2023-03-26T11:55:52.400Z,10.17
2023-03-26T11:56:02.474Z,10.18
2023-03-26T11:56:12.537Z,10.18
2023-03-26T11:56:22.606Z,10.18
2023-03-26T11:56:32.750Z,10.20
2023-03-26T11:57:04.557Z,10.20
2023-03-26T11:57:05.435Z,10.20
2023-03-26T11:57:07.162Z,10.22
2023-03-26T11:57:14.763Z,10.22
2023-03-26T11:57:24.920Z,10.24
2023-03-26T11:57:35.055Z,10.26
2023-03-26T11:57:45.166Z,10.29
2023-03-26T11:57:55.238Z,10.34
2023-03-26T11:58:05.333Z,10.36
2023-03-26T11:58:15.472Z,10.39
2023-03-26T11:58:25.541Z,10.42
2023-03-26T11:58:35.605Z,10.44
2023-03-26T11:58:45.684Z,10.44
2023-03-26T11:58:55.763Z,10.46
2023-03-26T11:59:05.836Z,10.44
2023-03-26T11:59:15.905Z,10.44
2023-03-26T11:59:26.017Z,10.44
2023-03-26T11:59:45.298Z,10.44
2023-03-26T11:59:56.647Z,10.39
2023-03-26T11:59:58.296Z,10.39
2023-03-26T12:00:08.104Z,10.42
2023-03-26T12:00:18.187Z,10.39
2023-03-26T12:00:28.123Z,10.39
2023-03-26T12:00:38.197Z,10.38
2023-03-26T12:00:48.255Z,10.36
2023-03-26T12:00:58.325Z,10.39
2023-03-26T12:01:08.394Z,10.42
2023-03-26T12:01:18.513Z,10.43
2023-03-26T12:01:28.651Z,10.43
2023-03-26T12:01:38.773Z,10.43
2023-03-26T12:01:48.832Z,10.44
2023-03-26T12:01:58.841Z,10.46
2023-03-26T12:02:08.928Z,10.44
2023-03-26T12:02:19.009Z,10.46
2023-03-26T12:02:29.777Z,10.47
2023-03-26T12:02:39.433Z,10.47
2023-03-26T12:02:49.579Z,10.47
2023-03-26T12:02:59.742Z,10.49
2023-03-26T12:03:09.691Z,10.49
2023-03-26T12:03:19.770Z,10.51
2023-03-26T12:03:29.825Z,10.51
2023-03-26T12:03:39.912Z,10.52
2023-03-26T12:03:50.023Z,10.52
2023-03-26T12:04:00.190Z,10.54
2023-03-26T12:04:10.178Z,10.54
2023-03-26T12:04:20.248Z,10.54
2023-03-26T12:04:31.859Z,10.57
2023-03-26T12:04:40.354Z,10.57
2023-03-26T12:04:50.455Z,10.57
2023-03-26T12:05:00.501Z,10.55
2023-03-26T12:05:10.575Z,10.55
2023-03-26T12:05:20.669Z,10.55
2023-03-26T12:05:30.718Z,10.55
2023-03-26T12:05:40.801Z,10.54
2023-03-26T12:05:50.882Z,10.54
2023-03-26T12:06:00.955Z,10.55
2023-03-26T12:06:11.024Z,10.57
2023-03-26T12:06:21.116Z,10.58
2023-03-26T12:06:31.188Z,10.62
2023-03-26T12:06:41.253Z,10.65
2023-03-26T12:06:51.336Z,10.68
2023-03-26T12:07:01.394Z,10.69
2023-03-26T12:07:11.460Z,10.69
2023-03-26T12:07:21.558Z,10.70
2023-03-26T12:07:31.634Z,10.73
2023-03-26T12:07:41.716Z,10.73
2023-03-26T12:07:51.791Z,10.73
2023-03-26T12:08:01.873Z,10.73
2023-03-26T12:08:11.940Z,10.75
2023-03-26T12:08:22.013Z,10.75
2023-03-26T12:08:32.061Z,10.76
2023-03-26T12:08:42.170Z,10.75
2023-03-26T12:08:52.232Z,10.75
2023-03-26T12:09:02.304Z,10.76
2023-03-26T12:09:12.391Z,10.76
2023-03-26T12:09:22.462Z,10.76
2023-03-26T12:09:32.531Z,10.76
2023-03-26T12:09:42.591Z,10.76
2023-03-26T12:09:52.638Z,10.75
2023-03-26T12:10:15.421Z,10.75
2023-03-26T12:10:19.446Z,10.73
2023-03-26T12:10:24.609Z,10.73
2023-03-26T12:10:34.657Z,10.75
2023-03-26T12:10:44.720Z,10.75
2023-03-26T12:10:54.924Z,10.75
2023-03-26T12:11:04.870Z,10.73
2023-03-26T12:11:14.926Z,10.73
2023-03-26T12:11:25.002Z,10.72
2023-03-26T12:11:35.555Z,10.73
2023-03-26T12:11:45.182Z,10.73
2023-03-26T12:11:55.249Z,10.73
2023-03-26T12:12:05.303Z,10.73
2023-03-26T12:12:15.360Z,10.75
2023-03-26T12:12:25.429Z,10.75
2023-03-26T12:12:35.532Z,10.76
2023-03-26T12:12:45.600Z,10.78
2023-03-26T12:12:55.711Z,10.78
2023-03-26T12:13:05.780Z,10.78
2023-03-26T12:13:15.865Z,10.78
2023-03-26T12:13:25.920Z,10.78
2023-03-26T12:13:35.971Z,10.80
2023-03-26T12:13:46.049Z,10.80
2023-03-26T12:13:56.141Z,10.84
2023-03-26T12:14:06.213Z,10.86
2023-03-26T12:14:16.269Z,10.86
2023-03-26T12:14:26.338Z,10.86
2023-03-26T12:14:36.418Z,10.87
2023-03-26T12:14:46.473Z,10.87
2023-03-26T12:14:56.532Z,10.87
2023-03-26T12:15:06.608Z,10.87
2023-03-26T12:15:16.685Z,10.90
2023-03-26T12:15:26.781Z,10.88
2023-03-26T12:15:36.860Z,10.90
2023-03-26T12:15:46.929Z,10.90
2023-03-26T12:15:57.021Z,10.90
2023-03-26T12:16:07.147Z,10.90
2023-03-26T12:16:17.302Z,10.91
2023-03-26T12:16:27.550Z,10.91
2023-03-26T12:16:37.380Z,10.90
2023-03-26T12:16:47.523Z,10.93
2023-03-26T12:16:57.455Z,10.90
2023-03-26T12:17:07.544Z,10.88
2023-03-26T12:17:17.601Z,10.87
2023-03-26T12:17:31.257Z,10.86
2023-03-26T12:17:38.700Z,10.84
2023-03-26T12:17:48.767Z,10.83
2023-03-26T12:17:58.880Z,10.80
2023-03-26T12:18:08.956Z,10.80
2023-03-26T12:18:19.028Z,10.75
2023-03-26T12:18:29.116Z,10.70
2023-03-26T12:18:39.157Z,10.70
2023-03-26T12:18:49.245Z,10.70
2023-03-26T12:18:59.310Z,10.69
2023-03-26T12:19:09.415Z,10.68
2023-03-26T12:19:19.489Z,10.66
2023-03-26T12:19:29.538Z,10.65
2023-03-26T12:19:39.631Z,10.63
2023-03-26T12:19:49.717Z,10.63
2023-03-26T12:19:59.791Z,10.62
2023-03-26T12:20:09.865Z,10.62
2023-03-26T12:20:19.925Z,10.60
2023-03-26T12:20:29.994Z,10.62
2023-03-26T12:20:40.068Z,10.60
2023-03-26T12:20:50.132Z,10.62
2023-03-26T12:21:00.279Z,10.60
2023-03-26T12:21:10.249Z,10.60
2023-03-26T12:21:20.238Z,10.62
2023-03-26T12:21:30.304Z,10.63
2023-03-26T12:21:40.392Z,10.63
2023-03-26T12:21:50.484Z,10.63
2023-03-26T12:22:00.555Z,10.65
2023-03-26T12:22:10.632Z,10.70
2023-03-26T12:22:20.708Z,10.72
2023-03-26T12:22:30.785Z,10.73
2023-03-26T12:22:42.977Z,10.75
2023-03-26T12:22:50.909Z,10.75
2023-03-26T12:23:01.002Z,10.75
2023-03-26T12:23:11.072Z,10.75
2023-03-26T12:23:21.187Z,10.75
2023-03-26T12:23:31.297Z,10.70
2023-03-26T12:23:41.397Z,10.70
2023-03-26T12:23:51.482Z,10.69
2023-03-26T12:24:01.556Z,10.68
2023-03-26T12:24:11.624Z,10.65
2023-03-26T12:24:21.701Z,10.65
2023-03-26T12:24:31.831Z,10.63
2023-03-26T12:24:41.811Z,10.62
2023-03-26T12:24:51.874Z,10.58
2023-03-26T12:25:01.955Z,10.60
2023-03-26T12:25:12.030Z,10.58
2023-03-26T12:25:22.102Z,10.57
2023-03-26T12:25:32.160Z,10.57
2023-03-26T12:25:42.228Z,10.55
2023-03-26T12:25:52.342Z,10.54
2023-03-26T12:26:02.396Z,10.52
2023-03-26T12:26:12.461Z,10.52
2023-03-26T12:26:22.534Z,10.54
2023-03-26T12:26:32.624Z,10.52
2023-03-26T12:26:42.690Z,10.52
2023-03-26T12:26:52.761Z,10.54
2023-03-26T12:27:02.840Z,10.55
2023-03-26T12:27:12.923Z,10.55
2023-03-26T12:27:22.985Z,10.57
2023-03-26T12:27:33.052Z,10.58
2023-03-26T12:27:43.123Z,10.58
2023-03-26T12:27:53.238Z,10.60
2023-03-26T12:28:03.322Z,10.60
2023-03-26T12:28:13.395Z,10.62
2023-03-26T12:28:23.452Z,10.65
2023-03-26T12:28:33.578Z,10.65
2023-03-26T12:28:43.641Z,10.66
2023-03-26T12:28:53.748Z,10.69
2023-03-26T12:29:03.843Z,10.68
2023-03-26T12:29:13.910Z,10.69
2023-03-26T12:29:23.975Z,10.70
2023-03-26T12:29:34.058Z,10.70
2023-03-26T12:29:44.172Z,10.72
2023-03-26T12:29:54.125Z,10.75
2023-03-26T12:30:04.186Z,10.75
2023-03-26T12:30:14.258Z,10.78
2023-03-26T12:30:24.296Z,10.78
2023-03-26T12:30:34.361Z,10.78
2023-03-26T12:30:44.481Z,10.78
2023-03-26T12:30:54.706Z,10.80
2023-03-26T12:31:04.596Z,10.81
2023-03-26T12:31:14.701Z,10.80
2023-03-26T12:31:24.788Z,10.83
2023-03-26T12:31:34.900Z,10.83
2023-03-26T12:31:44.973Z,10.86
2023-03-26T12:31:55.084Z,10.84
2023-03-26T12:32:05.170Z,10.83
2023-03-26T12:32:15.262Z,10.83
2023-03-26T12:32:29.722Z,10.84
2023-03-26T12:32:45.800Z,10.75
2023-03-26T12:32:47.282Z,10.72
2023-03-26T12:32:57.357Z,10.72
2023-03-26T12:33:07.488Z,10.68
2023-03-26T12:33:17.653Z,10.68
2023-03-26T12:33:27.742Z,10.65
2023-03-26T12:33:37.846Z,10.62
2023-03-26T12:33:47.925Z,10.60
2023-03-26T12:34:08.076Z,10.55
2023-03-26T12:34:18.149Z,10.57
2023-03-26T12:34:28.198Z,10.55
2023-03-26T12:34:38.286Z,10.55
2023-03-26T12:34:48.370Z,10.51
2023-03-26T12:34:58.462Z,10.51
2023-03-26T12:35:08.563Z,10.49
2023-03-26T12:35:18.653Z,10.49
2023-03-26T12:35:28.755Z,10.47
2023-03-26T12:35:38.817Z,10.49
2023-03-26T12:35:48.902Z,10.51
2023-03-26T12:35:58.976Z,10.49
2023-03-26T12:36:09.029Z,10.52
2023-03-26T12:36:19.078Z,10.54
2023-03-26T12:36:29.161Z,10.54
2023-03-26T12:36:39.296Z,10.54
2023-03-26T12:36:49.350Z,10.57
2023-03-26T12:36:59.439Z,10.55
2023-03-26T12:37:09.527Z,10.58
2023-03-26T12:37:19.663Z,10.58
2023-03-26T12:37:29.725Z,10.60
2023-03-26T12:37:39.865Z,10.60
2023-03-26T12:37:49.946Z,10.62
2023-03-26T12:38:00.052Z,10.63
2023-03-26T12:38:10.122Z,10.63
2023-03-26T12:38:20.197Z,10.63
2023-03-26T12:38:30.296Z,10.65
2023-03-26T12:38:40.383Z,10.65
2023-03-26T12:39:16.663Z,10.68
2023-03-26T12:39:17.115Z,10.63
2023-03-26T12:39:42.870Z,10.63
2023-03-26T12:40:07.011Z,10.65
2023-03-26T12:40:07.500Z,10.62
2023-03-26T12:40:09.700Z,10.65
2023-03-26T12:40:09.731Z,10.63
2023-03-26T12:40:13.165Z,10.65
2023-03-26T12:40:21.694Z,10.65
2023-03-26T12:40:28.113Z,10.66
2023-03-26T12:40:38.186Z,10.69
2023-03-26T12:40:48.278Z,10.69
2023-03-26T12:40:58.335Z,10.70
2023-03-26T12:41:08.415Z,10.72
2023-03-26T12:43:51.576Z,10.72
2023-03-26T12:44:41.857Z,10.73
2023-03-26T12:44:42.331Z,10.70
2023-03-26T12:44:42.674Z,10.73
2023-03-26T12:44:43.999Z,10.75
2023-03-26T12:44:44.082Z,10.73
2023-03-26T12:44:46.329Z,10.76
2023-03-26T12:44:46.550Z,10.73
2023-03-26T12:44:49.092Z,10.76
2023-03-26T12:44:49.559Z,10.75
2023-03-26T12:44:49.991Z,10.78
2023-03-26T12:44:50.058Z,10.76
2023-03-26T12:44:50.059Z,10.75
2023-03-26T12:44:51.448Z,10.75
2023-03-26T12:44:53.117Z,10.73
2023-03-26T12:44:53.413Z,10.76
2023-03-26T12:44:54.242Z,10.75
2023-03-26T12:44:54.825Z,10.76
2023-03-26T12:44:54.889Z,10.75
2023-03-26T12:44:58.815Z,10.81
2023-03-26T12:45:00.131Z,10.81
2023-03-26T12:45:08.167Z,10.86
2023-03-26T12:45:18.077Z,10.87
2023-03-26T12:45:28.196Z,10.90
2023-03-26T12:45:38.336Z,10.90
2023-03-26T12:46:58.953Z,10.90
2023-03-26T12:47:15.021Z,10.90
2023-03-26T12:47:45.972Z,10.91
2023-03-26T12:47:54.596Z,10.94
2023-03-26T12:47:54.605Z,10.91
2023-03-26T12:47:57.447Z,10.94
2023-03-26T12:47:58.244Z,10.94
2023-03-26T12:47:58.246Z,10.99
2023-03-26T12:48:00.391Z,10.94
2023-03-26T12:48:00.847Z,10.99
2023-03-26T12:48:00.847Z,10.98
2023-03-26T12:48:01.349Z,10.95
2023-03-26T12:48:03.415Z,11.02
2023-03-26T12:48:10.199Z,11.02
2023-03-26T12:48:20.254Z,11.03
2023-03-26T12:48:30.234Z,11.03
2023-03-26T12:48:40.328Z,11.06
2023-03-26T12:48:50.426Z,11.03
2023-03-26T12:49:00.418Z,11.03
2023-03-26T12:49:10.561Z,11.05
2023-03-26T12:49:20.658Z,11.06
2023-03-26T12:49:30.654Z,11.03
2023-03-26T12:49:40.792Z,11.02
2023-03-26T12:49:50.896Z,11.05
2023-03-26T12:50:00.985Z,11.03
2023-03-26T12:50:11.053Z,11.03
2023-03-26T12:50:34.464Z,11.03
2023-03-26T12:50:34.584Z,11.02
2023-03-26T12:50:42.085Z,11.05
2023-03-26T12:50:52.154Z,11.06
2023-03-26T12:51:02.220Z,11.05
2023-03-26T12:51:12.275Z,11.05
2023-03-26T12:51:22.395Z,11.05
2023-03-26T12:51:32.434Z,11.06
2023-03-26T12:51:42.488Z,11.06
2023-03-26T12:51:52.614Z,11.08
2023-03-26T12:52:02.625Z,11.09
2023-03-26T12:52:12.734Z,11.09
2023-03-26T12:52:22.772Z,11.08
2023-03-26T12:52:32.884Z,11.09
2023-03-26T12:52:42.990Z,11.11
2023-03-26T12:52:53.050Z,11.11
2023-03-26T12:53:03.126Z,11.12
2023-03-26T12:53:13.199Z,11.13
2023-03-26T12:53:23.301Z,11.16
2023-03-26T12:53:33.359Z,11.16
2023-03-26T12:53:43.419Z,11.17
2023-03-26T12:53:53.536Z,11.19
2023-03-26T12:54:03.599Z,11.20
2023-03-26T12:54:13.703Z,11.20
2023-03-26T12:54:23.819Z,11.21
2023-03-26T12:54:33.875Z,11.24
2023-03-26T12:54:43.957Z,11.26
2023-03-26T12:54:54.046Z,11.24
2023-03-26T12:55:12.177Z,11.26
2023-03-26T12:55:15.062Z,11.26
2023-03-26T12:55:25.130Z,11.27
2023-03-26T12:55:35.214Z,11.27
2023-03-26T12:55:45.272Z,11.27
2023-03-26T12:55:55.356Z,11.27
2023-03-26T12:56:05.455Z,11.27
2023-03-26T12:56:15.560Z,11.27
2023-03-26T12:56:25.645Z,11.28
2023-03-26T12:56:35.757Z,11.28
2023-03-26T12:56:45.898Z,11.27
2023-03-26T12:57:11.871Z,11.26
2023-03-26T12:57:12.359Z,11.27
2023-03-26T12:57:17.848Z,11.26
2023-03-26T12:57:27.927Z,11.28
2023-03-26T12:57:38.039Z,11.30
2023-03-26T12:57:48.143Z,11.31
2023-03-26T12:57:58.235Z,11.35
2023-03-26T12:58:13.341Z,11.31
2023-03-26T12:58:19.267Z,11.33
2023-03-26T12:58:29.339Z,11.35
2023-03-26T12:58:39.424Z,11.31
2023-03-26T12:58:49.512Z,11.38
2023-03-26T12:58:59.601Z,11.38
2023-03-26T12:59:09.681Z,11.38
2023-03-26T12:59:19.752Z,11.41
2023-03-26T12:59:29.833Z,11.39
2023-03-26T12:59:39.905Z,11.39
2023-03-26T12:59:49.988Z,11.39
2023-03-26T13:00:00.126Z,11.42
2023-03-26T13:00:10.198Z,11.44
2023-03-26T13:00:20.286Z,11.45
2023-03-26T13:00:30.354Z,11.44
2023-03-26T13:00:40.439Z,11.46
2023-03-26T13:00:50.508Z,11.46
2023-03-26T13:01:00.665Z,11.46
2023-03-26T13:01:10.790Z,11.45
2023-03-26T13:01:20.903Z,11.48
2023-03-26T13:01:31.001Z,11.49
2023-03-26T13:01:41.122Z,11.53
2023-03-26T13:01:51.295Z,11.49
2023-03-26T13:02:01.389Z,11.53
2023-03-26T13:02:11.473Z,11.49
2023-03-26T13:02:21.562Z,11.51
2023-03-26T13:02:31.609Z,11.51
2023-03-26T13:02:41.625Z,11.51
2023-03-26T13:02:51.761Z,11.51
2023-03-26T13:03:01.743Z,11.53
2023-03-26T13:03:11.851Z,11.53
2023-03-26T13:03:22.012Z,11.53
2023-03-26T13:03:31.823Z,11.56
2023-03-26T13:03:41.950Z,11.53
2023-03-26T13:03:52.921Z,11.51
2023-03-26T13:04:02.282Z,11.51
2023-03-26T13:04:12.336Z,11.49
2023-03-26T13:04:22.409Z,11.49
2023-03-26T13:04:32.468Z,11.51
2023-03-26T13:04:49.166Z,11.49
2023-03-26T13:05:05.127Z,11.48
2023-03-26T13:05:06.520Z,11.48
2023-03-26T13:05:14.487Z,11.49
2023-03-26T13:05:24.574Z,11.49
2023-03-26T13:05:37.201Z,11.49
2023-03-26T13:05:44.693Z,11.51
2023-03-26T13:05:54.743Z,11.51
2023-03-26T13:06:04.787Z,11.49
2023-03-26T13:06:14.838Z,11.51
2023-03-26T13:06:24.914Z,11.49
2023-03-26T13:06:58.976Z,11.51
2023-03-26T13:07:01.699Z,11.49
2023-03-26T13:07:07.007Z,11.51
2023-03-26T13:07:17.145Z,11.51
2023-03-26T13:07:27.287Z,11.53
2023-03-26T13:07:37.391Z,11.54
2023-03-26T13:07:47.483Z,11.51
2023-03-26T13:07:57.577Z,11.51
2023-03-26T13:08:07.622Z,11.51
2023-03-26T13:08:17.706Z,11.53
2023-03-26T13:08:27.780Z,11.53
2023-03-26T13:08:37.849Z,11.54
2023-03-26T13:08:47.929Z,11.54
2023-03-26T13:08:58.006Z,11.57
2023-03-26T13:09:08.081Z,11.57
2023-03-26T13:09:18.158Z,11.57
2023-03-26T13:09:28.237Z,11.59
2023-03-26T13:09:38.328Z,11.59
2023-03-26T13:09:48.507Z,11.57
2023-03-26T13:09:58.391Z,11.62
2023-03-26T13:10:08.485Z,11.59
2023-03-26T13:10:18.577Z,11.62
2023-03-26T13:10:28.626Z,11.62
2023-03-26T13:10:38.695Z,11.63
2023-03-26T13:10:48.770Z,11.63
2023-03-26T13:10:58.843Z,11.64
2023-03-26T13:11:08.976Z,11.63
2023-03-26T13:11:19.046Z,11.64
2023-03-26T13:11:29.126Z,11.62
2023-03-26T13:11:39.190Z,11.60
2023-03-26T13:11:49.270Z,11.57
2023-03-26T13:11:59.341Z,11.60
2023-03-26T13:12:09.443Z,11.57
2023-03-26T13:12:19.552Z,11.59
2023-03-26T13:12:29.635Z,11.60
2023-03-26T13:12:39.706Z,11.59
2023-03-26T13:12:49.797Z,11.60
2023-03-26T13:12:59.900Z,11.60
2023-03-26T13:13:09.993Z,11.57
2023-03-26T13:13:20.049Z,11.60
2023-03-26T13:13:30.119Z,11.60
2023-03-26T13:13:40.227Z,11.59
2023-03-26T13:13:50.341Z,11.60
2023-03-26T13:14:00.450Z,11.60
2023-03-26T13:14:10.449Z,11.60
2023-03-26T13:14:20.522Z,11.62
2023-03-26T13:14:30.609Z,11.63
2023-03-26T13:14:40.705Z,11.62
2023-03-26T13:14:50.804Z,11.60
2023-03-26T13:15:00.875Z,11.60
2023-03-26T13:15:10.973Z,11.62
2023-03-26T13:15:21.035Z,11.60
2023-03-26T13:15:31.222Z,11.63
2023-03-26T13:15:41.116Z,11.59
2023-03-26T13:15:52.502Z,11.59
2023-03-26T13:16:01.185Z,11.59
2023-03-26T13:16:11.288Z,11.60
2023-03-26T13:16:21.374Z,11.56
2023-03-26T13:16:31.464Z,11.54
2023-03-26T13:16:41.527Z,11.56
2023-03-26T13:16:51.652Z,11.56
2023-03-26T13:17:01.737Z,11.53
2023-03-26T13:17:11.653Z,11.53
2023-03-26T13:17:21.768Z,11.53
2023-03-26T13:17:31.854Z,11.53
2023-03-26T13:17:41.863Z,11.53
2023-03-26T13:17:51.996Z,11.48
2023-03-26T13:18:02.245Z,11.48
2023-03-26T13:18:12.217Z,11.45
2023-03-26T13:18:22.300Z,11.44
2023-03-26T13:18:32.405Z,11.44
2023-03-26T13:18:42.505Z,11.41
2023-03-26T13:18:52.586Z,11.42
2023-03-26T13:19:02.654Z,11.44
2023-03-26T13:19:12.757Z,11.41
2023-03-26T13:19:22.810Z,11.41
2023-03-26T13:19:32.908Z,11.42
2023-03-26T13:19:42.982Z,11.44
2023-03-26T13:19:53.081Z,11.42
2023-03-26T13:20:03.149Z,11.42
2023-03-26T13:20:13.223Z,11.42
2023-03-26T13:20:23.285Z,11.44
2023-03-26T13:20:33.360Z,11.39
2023-03-26T13:20:43.458Z,11.44
2023-03-26T13:20:53.650Z,11.44
2023-03-26T13:21:03.668Z,11.44
2023-03-26T13:21:13.759Z,11.45
2023-03-26T13:21:23.846Z,11.44
2023-03-26T13:21:33.900Z,11.45
2023-03-26T13:21:43.982Z,11.46
2023-03-26T13:21:54.082Z,11.46
2023-03-26T13:22:04.142Z,11.48
2023-03-26T13:22:14.212Z,11.46
2023-03-26T13:22:24.286Z,11.49
2023-03-26T13:22:34.355Z,11.51
2023-03-26T13:22:44.429Z,11.49
2023-03-26T13:22:54.508Z,11.51
2023-03-26T13:23:04.574Z,11.53
2023-03-26T13:23:14.721Z,11.54
2023-03-26T13:23:24.748Z,11.56
2023-03-26T13:23:34.831Z,11.54
2023-03-26T13:23:44.917Z,11.53
2023-03-26T13:23:55.011Z,11.54
2023-03-26T13:24:05.094Z,11.53
2023-03-26T13:24:15.215Z,11.51
2023-03-26T13:24:25.307Z,11.49
2023-03-26T13:24:35.395Z,11.45
2023-03-26T13:24:45.465Z,11.44
2023-03-26T13:24:55.551Z,11.42
2023-03-26T13:25:05.631Z,11.39
2023-03-26T13:25:15.773Z,11.38
2023-03-26T13:25:25.850Z,11.41
2023-03-26T13:25:35.929Z,11.38
2023-03-26T13:25:46.026Z,11.38
2023-03-26T13:25:56.108Z,11.33
2023-03-26T13:26:06.162Z,11.31
2023-03-26T13:26:16.225Z,11.30
2023-03-26T13:26:26.296Z,11.31
2023-03-26T13:26:36.385Z,11.30
2023-03-26T13:26:46.453Z,11.31
2023-03-26T13:26:56.519Z,11.31
2023-03-26T13:27:06.587Z,11.31
2023-03-26T13:27:16.691Z,11.28
2023-03-26T13:27:26.774Z,11.31
2023-03-26T13:27:36.891Z,11.27
2023-03-26T13:27:46.946Z,11.31
2023-03-26T13:27:57.032Z,11.30
2023-03-26T13:28:07.121Z,11.31
2023-03-26T13:28:17.263Z,11.30
2023-03-26T13:28:27.339Z,11.33
2023-03-26T13:28:37.416Z,11.30
2023-03-26T13:28:47.563Z,11.33
2023-03-26T13:28:57.622Z,11.35
2023-03-26T13:29:07.706Z,11.33
2023-03-26T13:29:17.760Z,11.31
2023-03-26T13:29:27.855Z,11.35
2023-03-26T13:29:37.918Z,11.31
2023-03-26T13:29:48.000Z,11.35
2023-03-26T13:29:58.086Z,11.33
2023-03-26T13:30:08.173Z,11.36
2023-03-26T13:30:18.237Z,11.35
2023-03-26T13:30:28.480Z,11.36
2023-03-26T13:30:38.543Z,11.36
2023-03-26T13:30:48.657Z,11.38
2023-03-26T13:30:58.749Z,11.38
2023-03-26T13:31:08.895Z,11.36
2023-03-26T13:31:18.850Z,11.38
2023-03-26T13:31:28.972Z,11.39
2023-03-26T13:31:38.998Z,11.38
2023-03-26T13:31:49.092Z,11.39
2023-03-26T13:31:59.207Z,11.39
2023-03-26T13:32:09.269Z,11.39
2023-03-26T13:32:19.352Z,11.38
2023-03-26T13:32:29.497Z,11.41
2023-03-26T13:32:39.587Z,11.39
2023-03-26T13:32:49.676Z,11.39
2023-03-26T13:32:59.663Z,11.42
2023-03-26T13:33:09.694Z,11.39
2023-03-26T13:33:19.828Z,11.41
2023-03-26T13:33:29.926Z,11.39
2023-03-26T13:33:40.010Z,11.41
2023-03-26T13:33:50.009Z,11.39
2023-03-26T13:34:00.120Z,11.39
2023-03-26T13:34:10.182Z,11.42
2023-03-26T13:34:20.272Z,11.41
2023-03-26T13:34:30.355Z,11.41
2023-03-26T13:34:40.478Z,11.42
2023-03-26T13:34:50.535Z,11.39
2023-03-26T13:35:00.658Z,11.39
2023-03-26T13:35:10.742Z,11.42
2023-03-26T13:35:20.831Z,11.41
2023-03-26T13:35:30.957Z,11.39
2023-03-26T13:35:41.127Z,11.42