createdAt,value
2022-10-11T00:18:31.250Z,20.3
2022-10-11T00:48:31.229Z,20.3
2022-10-11T01:18:31.215Z,20.3
2022-10-11T01:48:31.221Z,20.3
2022-10-11T02:18:31.226Z,20.3
2022-10-11T02:48:30.947Z,20.3
2022-10-11T03:18:31.226Z,20.2
2022-10-11T03:48:31.212Z,20.3
2022-10-11T04:18:31.249Z,20.3
2022-10-11T04:48:31.243Z,20.3
2022-10-11T05:18:31.259Z,20.3
2022-10-11T05:48:31.263Z,20.3
2022-10-11T06:18:31.237Z,20.3
2022-10-11T06:48:31.221Z,20.3
2022-10-11T07:18:31.300Z,20.4
2022-10-11T07:48:31.220Z,20.5
2022-10-11T08:18:31.270Z,20.5
2022-10-11T08:48:31.250Z,20.5
2022-10-11T09:18:31.269Z,20.6
2022-10-11T09:48:31.237Z,20.7
2022-10-11T10:18:31.224Z,20.8
2022-10-11T10:48:31.214Z,20.8
2022-10-11T11:18:31.316Z,20.9
2022-10-11T11:48:31.274Z,21.0
2022-10-11T12:18:30.936Z,21.0
2022-10-11T12:48:31.231Z,20.9
2022-10-11T13:18:31.261Z,21.0
2022-10-11T13:48:31.204Z,21.0
2022-10-11T14:18:31.222Z,21.1
2022-10-11T14:48:31.189Z,21.1
2022-10-11T15:18:31.211Z,21.2
2022-10-11T15:48:31.322Z,21.1
2022-10-11T16:18:31.234Z,21.1
2022-10-11T16:48:31.213Z,21.0
2022-10-11T17:18:31.208Z,21.0
2022-10-11T17:48:31.200Z,20.9
2022-10-11T18:18:31.244Z,20.9
2022-10-11T18:48:31.242Z,20.8
2022-10-11T19:18:31.283Z,20.8
2022-10-11T19:48:31.225Z,20.8
2022-10-11T20:18:31.333Z,20.8
2022-10-11T20:48:31.178Z,20.7
2022-10-11T21:18:31.281Z,20.7
2022-10-11T21:48:31.219Z,20.6
2022-10-11T22:18:31.201Z,20.6
2022-10-11T22:48:31.216Z,20.6
2022-10-11T23:18:31.204Z,20.5
2022-10-11T23:48:31.200Z,20.5
