createdAt,value
2023-04-16T00:00:39.571Z,79.23
2023-04-16T00:03:06.383Z,79.72
2023-04-16T00:05:33.002Z,79.75
2023-04-16T00:07:59.521Z,80.05
2023-04-16T00:10:26.060Z,80.11
2023-04-16T00:12:52.558Z,80.05
2023-04-16T00:15:19.096Z,79.55
2023-04-16T00:17:45.743Z,79.54
2023-04-16T00:20:12.422Z,79.52
2023-04-16T00:22:39.446Z,79.03
2023-04-16T00:25:06.331Z,78.88
2023-04-16T00:27:32.949Z,79.56
2023-04-16T00:29:59.482Z,79.43
2023-04-16T00:32:26.116Z,79.97
2023-04-16T00:34:52.705Z,80.29
2023-04-16T00:37:19.212Z,80.68
2023-04-16T00:39:45.747Z,80.21
2023-04-16T00:42:12.287Z,80.77
2023-04-16T00:44:38.764Z,80.61
2023-04-16T00:47:07.503Z,80.68
2023-04-16T00:49:34.183Z,80.81
2023-04-16T00:52:02.483Z,81.23
2023-04-16T00:54:29.273Z,81.19
2023-04-16T00:56:56.690Z,81.27
2023-04-16T00:59:23.166Z,81.27
2023-04-16T01:01:49.786Z,81.29
2023-04-16T01:04:16.510Z,80.84
2023-04-16T01:06:43.130Z,81.03
2023-04-16T01:09:12.892Z,80.46
2023-04-16T01:11:39.915Z,80.50
2023-04-16T01:14:06.643Z,80.27
2023-04-16T01:16:33.126Z,80.43
2023-04-16T01:18:59.771Z,80.60
2023-04-16T01:21:26.557Z,81.04
2023-04-16T01:23:53.040Z,81.19
2023-04-16T01:26:19.538Z,80.75
2023-04-16T01:28:46.289Z,80.43
2023-04-16T01:31:12.865Z,80.58
2023-04-16T01:33:39.411Z,80.47
2023-04-16T01:36:06.207Z,80.24
2023-04-16T01:38:32.716Z,80.69
2023-04-16T01:40:59.657Z,80.29
2023-04-16T01:43:26.258Z,80.52
2023-04-16T01:45:57.019Z,80.64
2023-04-16T01:48:23.530Z,80.59
2023-04-16T01:50:50.205Z,80.35
2023-04-16T01:53:16.721Z,80.71
2023-04-16T01:55:43.205Z,80.81
2023-04-16T01:58:11.039Z,80.92
2023-04-16T02:00:37.735Z,80.76
2023-04-16T02:03:04.549Z,80.90
2023-04-16T02:05:31.281Z,81.00
2023-04-16T02:07:57.752Z,81.32
2023-04-16T02:10:24.250Z,81.10
2023-04-16T02:12:51.260Z,81.21
2023-04-16T02:15:17.858Z,81.08
2023-04-16T02:17:46.358Z,81.00
2023-04-16T02:20:12.848Z,81.33
2023-04-16T02:22:39.331Z,80.97
2023-04-16T02:25:06.044Z,80.95
2023-04-16T02:27:32.787Z,80.64
2023-04-16T02:29:59.347Z,80.74
2023-04-16T02:32:25.891Z,80.50
2023-04-16T02:34:52.392Z,80.81
2023-04-16T02:37:18.855Z,80.93
2023-04-16T02:39:46.317Z,81.02
2023-04-16T02:42:13.359Z,80.70
2023-04-16T02:44:39.902Z,81.08
2023-04-16T02:47:06.400Z,80.68
2023-04-16T02:49:33.018Z,80.52
2023-04-16T02:51:59.498Z,81.06
2023-04-16T02:54:26.025Z,81.05
2023-04-16T02:56:52.548Z,81.10
2023-04-16T02:59:19.038Z,81.59
2023-04-16T03:01:45.556Z,81.29
2023-04-16T03:04:12.065Z,81.61
2023-04-16T03:06:38.639Z,81.63
2023-04-16T03:09:05.154Z,81.15
2023-04-16T03:11:31.747Z,80.68
2023-04-16T03:13:58.287Z,80.96
2023-04-16T03:16:24.809Z,80.72
2023-04-16T03:18:51.370Z,80.91
2023-04-16T03:21:17.900Z,81.28
2023-04-16T03:23:44.409Z,81.44
2023-04-16T03:26:10.912Z,81.88
2023-04-16T03:28:37.420Z,81.32
2023-04-16T03:31:04.358Z,82.12
2023-04-16T03:33:31.203Z,81.81
2023-04-16T03:35:58.630Z,82.25
2023-04-16T03:38:26.624Z,82.37
2023-04-16T03:40:53.317Z,82.51
2023-04-16T03:43:19.896Z,82.98
2023-04-16T03:45:47.131Z,82.82
2023-04-16T03:48:13.802Z,82.63
2023-04-16T03:50:40.546Z,83.00
2023-04-16T03:53:07.057Z,82.48
2023-04-16T03:55:33.604Z,82.89
2023-04-16T03:58:03.124Z,82.69
2023-04-16T04:00:30.509Z,83.29
2023-04-16T04:02:57.355Z,83.49
2023-04-16T04:05:24.113Z,83.70
2023-04-16T04:07:50.616Z,84.28
2023-04-16T04:10:17.122Z,84.73
2023-04-16T04:12:44.105Z,84.67
2023-04-16T04:15:11.630Z,84.85
2023-04-16T04:17:38.287Z,85.05
2023-04-16T04:20:05.374Z,85.52
2023-04-16T04:22:31.900Z,85.05
2023-04-16T04:24:58.471Z,85.22
2023-04-16T04:27:25.024Z,85.76
2023-04-16T04:29:51.557Z,85.56
2023-04-16T04:32:18.224Z,85.21
2023-04-16T04:34:44.756Z,85.29
2023-04-16T04:37:11.503Z,85.25
2023-04-16T04:39:38.092Z,85.31
2023-04-16T04:42:04.768Z,85.29
2023-04-16T04:44:31.359Z,85.69
2023-04-16T04:46:57.860Z,85.62
2023-04-16T04:49:24.373Z,85.37
2023-04-16T04:51:50.942Z,85.33
2023-04-16T04:54:17.471Z,85.28
2023-04-16T04:56:45.878Z,85.33
2023-04-16T04:59:12.730Z,85.38
2023-04-16T05:01:39.334Z,85.01
2023-04-16T05:04:06.214Z,85.66
2023-04-16T05:06:32.792Z,85.35
2023-04-16T05:08:59.261Z,85.67
2023-04-16T05:11:25.956Z,85.84
2023-04-16T05:13:52.411Z,85.69
2023-04-16T05:16:18.920Z,86.03
2023-04-16T05:18:45.541Z,85.75
2023-04-16T05:21:12.082Z,85.46
2023-04-16T05:23:38.632Z,85.72
2023-04-16T05:26:05.301Z,85.98
2023-04-16T05:28:32.061Z,85.72
2023-04-16T05:30:58.603Z,85.92
2023-04-16T05:33:25.252Z,86.79
2023-04-16T05:35:51.818Z,86.23
2023-04-16T05:38:18.694Z,86.55
2023-04-16T05:40:45.384Z,86.82
2023-04-16T05:43:11.948Z,86.77
2023-04-16T05:45:41.184Z,86.51
2023-04-16T05:48:10.967Z,86.35
2023-04-16T05:50:38.045Z,86.19
2023-04-16T05:53:06.741Z,86.40
2023-04-16T05:55:33.575Z,86.13
2023-04-16T05:58:00.155Z,87.04
2023-04-16T06:00:27.215Z,86.54
2023-04-16T06:02:53.996Z,86.47
2023-04-16T06:05:20.671Z,86.65
2023-04-16T06:07:47.388Z,86.48
2023-04-16T06:10:13.881Z,86.58
2023-04-16T06:12:40.502Z,86.37
2023-04-16T06:15:07.719Z,86.03
2023-04-16T06:17:34.274Z,86.08
2023-04-16T06:20:01.138Z,86.23
2023-04-16T06:22:27.771Z,86.03
2023-04-16T06:24:54.305Z,86.11
2023-04-16T06:27:21.178Z,85.75
2023-04-16T06:29:47.693Z,85.92
2023-04-16T06:32:14.247Z,85.41
2023-04-16T06:34:40.945Z,85.49
2023-04-16T06:37:10.340Z,85.57
2023-04-16T06:39:37.353Z,85.90
2023-04-16T06:42:04.243Z,85.89
2023-04-16T06:44:30.782Z,85.34
2023-04-16T06:46:57.337Z,85.40
2023-04-16T06:49:23.881Z,85.58
2023-04-16T06:51:50.508Z,85.79
2023-04-16T06:54:17.030Z,85.47
2023-04-16T06:56:43.512Z,85.49
2023-04-16T06:59:10.259Z,85.57
2023-04-16T07:01:37.270Z,85.70
2023-04-16T07:04:04.451Z,85.48
2023-04-16T07:06:31.910Z,86.03
2023-04-16T07:08:58.401Z,86.36
2023-04-16T07:11:25.921Z,86.38
2023-04-16T07:13:53.870Z,86.85
2023-04-16T07:16:20.650Z,87.39
2023-04-16T07:18:47.217Z,87.80
2023-04-16T07:21:13.748Z,88.12
2023-04-16T07:23:40.265Z,87.99
2023-04-16T07:26:06.749Z,88.07
2023-04-16T07:28:33.268Z,88.73
2023-04-16T07:31:00.052Z,88.17
2023-04-16T07:33:27.484Z,88.08
2023-04-16T07:35:53.988Z,88.01
2023-04-16T07:38:20.708Z,87.57
2023-04-16T07:40:47.233Z,87.81
2023-04-16T07:43:15.430Z,87.35
2023-04-16T07:45:42.346Z,87.15
2023-04-16T07:48:08.900Z,87.81
2023-04-16T07:50:35.486Z,87.54
2023-04-16T07:53:03.162Z,87.69
2023-04-16T07:55:29.711Z,88.02
2023-04-16T07:57:56.260Z,88.32
2023-04-16T08:00:22.889Z,87.31
2023-04-16T08:02:49.638Z,87.43
2023-04-16T08:05:16.428Z,87.31
2023-04-16T08:07:43.135Z,86.54
2023-04-16T08:10:09.797Z,86.14
2023-04-16T08:12:36.327Z,85.83
2023-04-16T08:15:02.879Z,85.95
2023-04-16T08:17:30.108Z,85.56
2023-04-16T08:19:56.688Z,85.44
2023-04-16T08:22:23.317Z,85.10
2023-04-16T08:24:49.865Z,84.96
2023-04-16T08:27:19.666Z,84.13
2023-04-16T08:29:46.960Z,84.49
2023-04-16T08:32:13.564Z,84.99
2023-04-16T08:34:40.074Z,84.96
2023-04-16T08:37:06.593Z,84.45
2023-04-16T08:39:33.313Z,84.77
2023-04-16T08:42:02.848Z,84.39
2023-04-16T08:44:34.790Z,84.75
2023-04-16T08:47:02.375Z,84.72
2023-04-16T08:49:29.587Z,85.10
2023-04-16T08:51:56.958Z,84.21
2023-04-16T08:54:32.801Z,83.87
2023-04-16T08:56:59.867Z,83.99
2023-04-16T08:59:26.876Z,83.69
2023-04-16T09:01:57.944Z,84.03
2023-04-16T09:04:28.760Z,83.42
2023-04-16T09:06:56.814Z,83.37
2023-04-16T09:09:23.561Z,83.29
2023-04-16T09:11:53.995Z,82.37
2023-04-16T09:14:20.896Z,83.88
2023-04-16T09:16:48.148Z,83.83
2023-04-16T09:19:15.734Z,83.94
2023-04-16T09:21:43.107Z,83.60
2023-04-16T09:24:09.869Z,83.48
2023-04-16T09:26:36.642Z,84.26
2023-04-16T09:29:03.364Z,83.70
2023-04-16T09:31:30.266Z,84.42
2023-04-16T09:34:06.820Z,84.71
2023-04-16T09:36:34.333Z,84.59
2023-04-16T09:39:01.234Z,84.52
2023-04-16T09:41:29.721Z,84.65
2023-04-16T09:44:00.289Z,84.75
2023-04-16T09:46:31.061Z,84.27
2023-04-16T09:48:58.120Z,84.39
2023-04-16T09:51:26.980Z,84.09
2023-04-16T09:53:56.362Z,83.50
2023-04-16T09:56:25.065Z,84.10
2023-04-16T09:58:53.609Z,84.40
2023-04-16T10:01:20.144Z,84.79
2023-04-16T10:03:49.799Z,84.99
2023-04-16T10:06:19.320Z,85.16
2023-04-16T10:08:50.574Z,84.88
2023-04-16T10:11:17.797Z,85.05
2023-04-16T10:13:44.683Z,84.53
2023-04-16T10:16:11.794Z,84.58
2023-04-16T10:18:40.495Z,84.45
2023-04-16T10:21:07.957Z,84.42
2023-04-16T10:23:34.849Z,84.01
2023-04-16T10:26:01.959Z,83.55
2023-04-16T10:28:29.568Z,83.48
2023-04-16T10:30:57.982Z,83.71
2023-04-16T10:33:26.038Z,83.56
2023-04-16T10:36:06.784Z,83.06
2023-04-16T10:38:35.396Z,82.81
2023-04-16T10:41:04.138Z,82.56
2023-04-16T10:43:33.282Z,82.86
2023-04-16T10:46:24.101Z,82.99
2023-04-16T10:48:54.092Z,83.90
2023-04-16T10:51:34.786Z,83.01
2023-04-16T10:54:20.055Z,82.27
2023-04-16T10:56:47.043Z,81.99
2023-04-16T10:59:17.536Z,82.38
2023-04-16T11:01:45.957Z,82.47
2023-04-16T11:04:21.539Z,82.65
2023-04-16T11:07:04.618Z,82.26
2023-04-16T11:10:00.106Z,82.30
2023-04-16T11:12:29.942Z,82.08
2023-04-16T11:15:23.421Z,82.11
2023-04-16T11:17:51.783Z,81.08
2023-04-16T11:20:21.207Z,80.88
2023-04-16T11:22:52.051Z,80.98
2023-04-16T11:25:26.207Z,80.52
2023-04-16T11:27:53.194Z,80.36
2023-04-16T11:30:31.556Z,79.91
2023-04-16T11:32:58.506Z,78.91
2023-04-16T11:35:25.162Z,78.54
2023-04-16T11:37:56.336Z,78.28
2023-04-16T11:40:22.911Z,78.21
2023-04-16T11:42:49.360Z,77.88
2023-04-16T11:45:15.825Z,77.59
2023-04-16T11:47:45.701Z,77.31
2023-04-16T11:50:22.327Z,76.81
2023-04-16T11:52:49.908Z,76.61
2023-04-16T11:55:16.706Z,76.38
2023-04-16T11:57:43.536Z,77.62
2023-04-16T12:00:16.457Z,77.56
2023-04-16T12:02:45.312Z,76.01
2023-04-16T12:05:34.045Z,75.70
2023-04-16T12:08:05.992Z,75.01
2023-04-16T12:10:37.559Z,74.72
2023-04-16T12:13:16.924Z,75.22
2023-04-16T12:15:54.353Z,75.27
2023-04-16T12:18:26.868Z,75.28
2023-04-16T12:20:53.735Z,74.66
2023-04-16T12:23:27.713Z,75.06
2023-04-16T12:25:55.248Z,74.63
2023-04-16T12:28:33.127Z,75.38
2023-04-16T12:30:59.909Z,75.27
2023-04-16T12:33:26.473Z,75.63
2023-04-16T12:35:52.967Z,75.96
2023-04-16T12:38:21.206Z,76.77
2023-04-16T12:40:48.735Z,75.79
2023-04-16T12:43:15.578Z,76.10
2023-04-16T12:45:42.177Z,76.35
2023-04-16T12:48:08.713Z,76.06
2023-04-16T12:50:35.530Z,76.83
2023-04-16T12:53:02.005Z,76.87
2023-04-16T12:55:28.618Z,77.49
2023-04-16T12:57:55.214Z,77.16
2023-04-16T13:00:22.579Z,77.07
2023-04-16T13:02:49.184Z,77.43
2023-04-16T13:05:17.297Z,76.47
2023-04-16T13:07:43.841Z,76.95
2023-04-16T13:10:10.897Z,76.97
2023-04-16T13:12:37.649Z,76.84
2023-04-16T13:15:04.893Z,76.53
2023-04-16T13:17:31.414Z,76.88
2023-04-16T13:19:57.969Z,77.01
2023-04-16T13:22:24.532Z,76.37
2023-04-16T13:24:51.064Z,77.26
2023-04-16T13:27:18.040Z,77.79
2023-04-16T13:29:44.873Z,77.91
2023-04-16T13:32:13.757Z,78.83
2023-04-16T13:34:40.358Z,78.39
2023-04-16T13:37:06.980Z,78.97
2023-04-16T13:39:34.097Z,78.64
2023-04-16T13:42:00.712Z,79.17
2023-04-16T13:44:27.247Z,79.20
2023-04-16T13:46:54.162Z,78.45
2023-04-16T13:49:20.701Z,79.54
2023-04-16T13:51:47.267Z,80.13
2023-04-16T13:54:13.817Z,78.95
2023-04-16T13:56:40.902Z,78.25
2023-04-16T13:59:08.127Z,78.59
2023-04-16T14:01:34.956Z,78.44
2023-04-16T14:04:06.448Z,77.81
2023-04-16T14:06:34.374Z,77.84
2023-04-16T14:09:01.275Z,78.05
2023-04-16T14:11:27.906Z,78.36
2023-04-16T14:13:54.790Z,78.13
2023-04-16T14:16:21.350Z,78.76
2023-04-16T14:18:47.976Z,78.26
2023-04-16T14:21:14.519Z,79.03
2023-04-16T14:23:41.187Z,78.59
2023-04-16T14:26:07.778Z,77.97
2023-04-16T14:28:35.876Z,78.29
2023-04-16T14:31:02.491Z,78.57
2023-04-16T14:33:29.196Z,78.43
2023-04-16T14:35:55.865Z,77.23
2023-04-16T14:38:22.427Z,76.60
2023-04-16T14:40:48.968Z,76.96
2023-04-16T14:43:15.565Z,76.17
2023-04-16T14:45:42.268Z,77.40
2023-04-16T14:48:08.867Z,77.20
2023-04-16T14:50:39.132Z,78.27
2023-04-16T14:53:05.959Z,77.30
2023-04-16T14:55:32.698Z,78.35
2023-04-16T14:58:00.054Z,77.57
2023-04-16T15:00:27.573Z,77.00
2023-04-16T15:02:57.699Z,76.06
2023-04-16T15:05:24.547Z,75.97
2023-04-16T15:07:51.284Z,76.21
2023-04-16T15:10:17.919Z,76.79
2023-04-16T15:12:44.488Z,76.30
2023-04-16T15:15:11.334Z,76.34
2023-04-16T15:17:37.970Z,76.10
2023-04-16T15:20:08.229Z,76.15
2023-04-16T15:22:35.225Z,75.67
2023-04-16T15:25:02.109Z,76.23
2023-04-16T15:27:28.602Z,75.82
2023-04-16T15:29:55.314Z,76.12
2023-04-16T15:32:21.902Z,76.32
2023-04-16T15:34:48.545Z,76.94
2023-04-16T15:37:15.512Z,77.94
2023-04-16T15:39:42.168Z,76.35
2023-04-16T15:42:08.774Z,77.28
2023-04-16T15:44:35.343Z,77.47
2023-04-16T15:47:01.834Z,77.72
2023-04-16T15:49:28.453Z,76.68
2023-04-16T15:51:55.721Z,76.21
2023-04-16T15:54:22.244Z,76.38
2023-04-16T15:56:48.824Z,76.33
2023-04-16T15:59:15.426Z,75.82
2023-04-16T16:01:42.279Z,76.15
2023-04-16T16:04:09.098Z,76.67
2023-04-16T16:06:37.916Z,76.48
2023-04-16T16:09:04.970Z,76.01
2023-04-16T16:11:32.585Z,75.78
2023-04-16T16:14:01.568Z,75.61
2023-04-16T16:16:28.600Z,76.35
2023-04-16T16:18:55.320Z,76.19
2023-04-16T16:21:22.204Z,76.51
2023-04-16T16:23:48.795Z,77.09
2023-04-16T16:26:15.351Z,77.06
2023-04-16T16:28:43.909Z,76.71
2023-04-16T16:31:12.228Z,77.47
2023-04-16T16:33:40.383Z,78.08
2023-04-16T16:36:10.566Z,78.65
2023-04-16T16:38:38.030Z,78.54
2023-04-16T16:41:04.564Z,78.35
2023-04-16T16:43:31.419Z,78.55
2023-04-16T16:45:57.951Z,79.25
2023-04-16T16:48:24.524Z,79.54
2023-04-16T16:50:51.024Z,79.16
2023-04-16T16:53:17.510Z,78.98
2023-04-16T16:55:44.034Z,79.07
2023-04-16T16:58:11.182Z,78.65
2023-04-16T17:00:38.076Z,79.13
2023-04-16T17:03:04.778Z,78.90
2023-04-16T17:05:31.588Z,78.96
2023-04-16T17:07:58.676Z,79.51
2023-04-16T17:10:25.325Z,79.27
2023-04-16T17:12:51.960Z,80.29
2023-04-16T17:15:21.467Z,79.88
2023-04-16T17:17:48.624Z,80.51
2023-04-16T17:20:15.642Z,81.54
2023-04-16T17:22:42.581Z,80.90
2023-04-16T17:25:09.905Z,80.85
2023-04-16T17:27:36.494Z,81.42
2023-04-16T17:30:05.330Z,81.71
2023-04-16T17:32:32.637Z,81.93
2023-04-16T17:35:00.949Z,81.72
2023-04-16T17:37:27.776Z,81.25
2023-04-16T17:39:54.414Z,81.89
2023-04-16T17:42:21.069Z,82.00
2023-04-16T17:44:47.675Z,82.45
2023-04-16T17:47:14.285Z,82.74
2023-04-16T17:49:40.990Z,82.98
2023-04-16T17:52:07.483Z,82.58
2023-04-16T17:54:34.035Z,82.57
2023-04-16T17:57:00.641Z,82.57
2023-04-16T17:59:27.463Z,82.57
2023-04-16T18:01:54.974Z,82.21
2023-04-16T18:04:21.725Z,82.62
2023-04-16T18:06:48.457Z,82.64
2023-04-16T18:09:15.512Z,81.71
2023-04-16T18:11:42.090Z,82.32
2023-04-16T18:14:09.857Z,82.77
2023-04-16T18:16:36.687Z,83.27
2023-04-16T18:19:03.286Z,83.53
2023-04-16T18:21:30.489Z,84.05
2023-04-16T18:23:57.633Z,84.60
2023-04-16T18:26:25.317Z,84.74
2023-04-16T18:28:51.938Z,85.28
2023-04-16T18:31:21.023Z,85.15
2023-04-16T18:33:56.296Z,85.10
2023-04-16T18:36:24.594Z,84.85
2023-04-16T18:39:01.091Z,85.00
2023-04-16T18:41:29.660Z,85.44
2023-04-16T18:43:56.329Z,85.10
2023-04-16T18:46:23.047Z,85.46
2023-04-16T18:48:49.731Z,86.10
2023-04-16T18:51:16.752Z,85.49
2023-04-16T18:53:45.433Z,85.70
2023-04-16T18:56:12.375Z,86.01
2023-04-16T18:58:38.932Z,86.46
2023-04-16T19:01:10.959Z,86.79
2023-04-16T19:03:38.210Z,87.08
2023-04-16T19:06:05.973Z,86.50
2023-04-16T19:08:32.717Z,86.58
2023-04-16T19:10:59.326Z,86.75
2023-04-16T19:13:26.006Z,86.36
2023-04-16T19:15:58.323Z,87.05
2023-04-16T19:18:24.905Z,87.37
2023-04-16T19:20:51.455Z,87.32
2023-04-16T19:23:18.032Z,87.88
2023-04-16T19:25:44.618Z,87.88
2023-04-16T19:28:11.150Z,87.95
2023-04-16T19:30:39.391Z,87.95
2023-04-16T19:33:05.962Z,87.99
2023-04-16T19:35:33.521Z,87.11
2023-04-16T19:38:00.232Z,87.57
2023-04-16T19:40:26.750Z,87.19
2023-04-16T19:42:53.223Z,87.55
2023-04-16T19:45:23.249Z,87.46
2023-04-16T19:47:51.259Z,87.09
2023-04-16T19:50:17.832Z,87.09
2023-04-16T19:52:44.324Z,87.18
2023-04-16T19:55:10.897Z,87.55
2023-04-16T19:57:37.510Z,87.25
2023-04-16T20:00:07.917Z,87.66
2023-04-16T20:02:34.513Z,87.20
2023-04-16T20:05:01.598Z,87.71
2023-04-16T20:07:28.097Z,87.70
2023-04-16T20:09:54.928Z,87.14
2023-04-16T20:12:21.472Z,87.42
2023-04-16T20:14:48.246Z,87.38
2023-04-16T20:17:19.505Z,87.47
2023-04-16T20:19:47.516Z,87.37
2023-04-16T20:22:14.961Z,87.30
2023-04-16T20:24:47.866Z,87.66
2023-04-16T20:27:15.161Z,87.71
2023-04-16T20:29:41.876Z,87.58
2023-04-16T20:32:08.447Z,87.63
2023-04-16T20:34:36.517Z,87.81
2023-04-16T20:37:03.372Z,88.29
2023-04-16T20:39:34.203Z,88.01
2023-04-16T20:42:00.947Z,87.83
2023-04-16T20:44:33.320Z,87.87
2023-04-16T20:47:00.089Z,88.01
2023-04-16T20:49:26.686Z,87.99
2023-04-16T20:51:53.423Z,87.95
2023-04-16T20:54:19.911Z,87.63
2023-04-16T20:56:47.194Z,87.88
2023-04-16T20:59:13.811Z,88.25
2023-04-16T21:01:40.791Z,88.33
2023-04-16T21:04:07.973Z,88.06
2023-04-16T21:06:38.560Z,88.53
2023-04-16T21:09:06.014Z,88.63
2023-04-16T21:11:34.709Z,88.66
2023-04-16T21:14:02.369Z,88.89
2023-04-16T21:16:29.244Z,89.02
2023-04-16T21:18:57.250Z,88.98
2023-04-16T21:21:24.162Z,89.11
2023-04-16T21:23:50.952Z,88.62
2023-04-16T21:26:17.417Z,88.72
2023-04-16T21:28:44.020Z,88.44
2023-04-16T21:31:10.561Z,88.32
2023-04-16T21:33:37.177Z,88.44
2023-04-16T21:36:03.810Z,88.16
2023-04-16T21:38:30.352Z,87.98
2023-04-16T21:40:56.888Z,88.14
2023-04-16T21:43:23.779Z,88.07
2023-04-16T21:45:53.938Z,87.77
2023-04-16T21:48:21.186Z,87.83
2023-04-16T21:50:47.699Z,88.20
2023-04-16T21:53:14.358Z,88.90
2023-04-16T21:55:42.192Z,88.81
2023-04-16T21:58:08.675Z,88.79
2023-04-16T22:00:35.243Z,89.46
2023-04-16T22:03:02.069Z,89.36
2023-04-16T22:05:29.684Z,89.61
2023-04-16T22:07:56.701Z,89.42
2023-04-16T22:10:23.200Z,89.04
2023-04-16T22:12:54.806Z,89.13
2023-04-16T22:15:21.338Z,88.86
2023-04-16T22:17:48.483Z,88.81
2023-04-16T22:20:15.745Z,88.62
2023-04-16T22:22:42.460Z,88.79
2023-04-16T22:25:09.831Z,89.23
2023-04-16T22:27:36.778Z,89.05
2023-04-16T22:30:04.094Z,89.08
2023-04-16T22:32:31.026Z,89.14
2023-04-16T22:34:57.709Z,88.61
2023-04-16T22:37:24.187Z,88.98
2023-04-16T22:39:50.760Z,89.37
2023-04-16T22:42:17.334Z,89.36
2023-04-16T22:44:43.803Z,89.61
2023-04-16T22:47:10.305Z,89.37
2023-04-16T22:49:36.843Z,89.59
2023-04-16T22:52:03.418Z,89.55
2023-04-16T22:54:33.323Z,89.68
2023-04-16T22:56:59.882Z,89.58
2023-04-16T22:59:26.389Z,89.69
2023-04-16T23:01:53.125Z,89.70
2023-04-16T23:04:19.870Z,89.20
2023-04-16T23:06:46.463Z,89.65
2023-04-16T23:09:13.289Z,89.55
2023-04-16T23:11:40.065Z,89.89
2023-04-16T23:14:07.625Z,89.61
2023-04-16T23:16:34.130Z,89.85
2023-04-16T23:19:00.909Z,89.82
2023-04-16T23:21:27.433Z,89.69
2023-04-16T23:23:54.347Z,89.80
2023-04-16T23:26:20.855Z,89.64
2023-04-16T23:28:47.372Z,89.42
2023-04-16T23:31:13.954Z,89.36
2023-04-16T23:33:40.696Z,89.68
2023-04-16T23:36:07.686Z,89.89
2023-04-16T23:38:34.209Z,89.60
2023-04-16T23:41:00.805Z,89.73
2023-04-16T23:43:27.351Z,90.17
2023-04-16T23:45:53.907Z,89.84
2023-04-16T23:48:20.407Z,89.78
2023-04-16T23:50:46.884Z,89.75
2023-04-16T23:53:13.346Z,89.51
2023-04-16T23:55:39.953Z,89.71
2023-04-16T23:58:06.479Z,89.95
