createdAt,value
2022-11-09T00:01:28.962Z,72.30
2022-11-09T00:03:58.107Z,72.30
2022-11-09T00:06:26.654Z,72.30
2022-11-09T00:08:56.983Z,72.30
2022-11-09T00:11:25.427Z,72.30
2022-11-09T00:13:53.996Z,72.30
2022-11-09T00:16:23.477Z,72.10
2022-11-09T00:18:53.786Z,72.30
2022-11-09T00:21:23.381Z,72.30
2022-11-09T00:23:52.617Z,72.30
2022-11-09T00:26:22.470Z,72.30
2022-11-09T00:28:51.802Z,72.30
2022-11-09T00:31:22.338Z,72.40
2022-11-09T00:33:50.774Z,72.40
2022-11-09T00:36:20.353Z,72.30
2022-11-09T00:38:50.853Z,72.20
2022-11-09T00:41:19.677Z,72.30
2022-11-09T00:43:49.914Z,72.10
2022-11-09T00:46:19.253Z,72.30
2022-11-09T00:48:50.519Z,72.30
2022-11-09T00:51:19.529Z,72.40
2022-11-09T00:53:48.358Z,72.60
2022-11-09T00:56:17.040Z,72.50
2022-11-09T00:58:45.609Z,72.60
2022-11-09T01:01:17.291Z,72.70
2022-11-09T01:03:46.934Z,72.90
2022-11-09T01:06:16.908Z,73.00
2022-11-09T01:08:45.733Z,73.20
2022-11-09T01:11:14.468Z,73.20
2022-11-09T01:13:43.026Z,73.40
2022-11-09T01:16:13.540Z,73.30
2022-11-09T01:18:43.892Z,73.40
2022-11-09T01:21:15.158Z,73.30
2022-11-09T01:23:44.118Z,73.40
2022-11-09T01:26:14.501Z,73.50
2022-11-09T01:28:42.917Z,73.60
2022-11-09T01:31:14.942Z,73.70
2022-11-09T01:33:44.965Z,73.80
2022-11-09T01:36:15.118Z,73.70
2022-11-09T01:38:44.285Z,73.70
2022-11-09T01:41:15.411Z,73.80
2022-11-09T01:43:44.001Z,73.90
2022-11-09T01:46:21.663Z,73.80
2022-11-09T01:48:55.190Z,73.80
2022-11-09T01:51:27.877Z,73.80
2022-11-09T01:53:59.157Z,73.70
2022-11-09T01:56:29.405Z,73.50
2022-11-09T01:59:01.465Z,73.30
2022-11-09T02:01:30.317Z,73.20
2022-11-09T02:04:06.571Z,73.20
2022-11-09T02:06:37.288Z,73.30
2022-11-09T02:09:12.569Z,73.40
2022-11-09T02:11:42.105Z,73.80
2022-11-09T02:14:10.850Z,74.00
2022-11-09T02:16:39.859Z,74.10
2022-11-09T02:19:10.396Z,74.20
2022-11-09T02:21:40.475Z,74.30
2022-11-09T02:24:08.952Z,74.20
2022-11-09T02:26:43.169Z,74.10
2022-11-09T02:29:15.144Z,74.20
2022-11-09T02:31:49.324Z,75.20
2022-11-09T02:34:20.230Z,74.10
2022-11-09T02:36:50.042Z,74.10
2022-11-09T02:39:21.299Z,74.10
2022-11-09T02:41:54.931Z,74.10
2022-11-09T02:44:25.196Z,73.90
2022-11-09T02:46:53.469Z,73.80
2022-11-09T02:49:22.088Z,73.60
2022-11-09T02:51:52.080Z,73.60
2022-11-09T02:54:20.183Z,73.70
2022-11-09T02:56:48.741Z,73.80
2022-11-09T02:59:17.352Z,73.90
2022-11-09T03:01:45.983Z,74.10
2022-11-09T03:04:14.082Z,74.20
2022-11-09T03:06:42.666Z,74.30
2022-11-09T03:09:13.127Z,74.50
2022-11-09T03:11:43.517Z,74.60
2022-11-09T03:14:12.381Z,74.70
2022-11-09T03:16:42.069Z,74.90
2022-11-09T03:19:11.513Z,75.00
2022-11-09T03:21:40.099Z,75.10
2022-11-09T03:24:08.905Z,75.20
2022-11-09T03:26:38.406Z,75.40
2022-11-09T03:29:06.986Z,75.40
2022-11-09T03:31:35.071Z,75.40
2022-11-09T03:34:03.619Z,75.40
2022-11-09T03:36:32.245Z,75.20
2022-11-09T03:39:00.837Z,75.20
2022-11-09T03:41:29.749Z,75.30
2022-11-09T03:43:59.269Z,75.40
2022-11-09T03:46:27.352Z,75.60
2022-11-09T03:48:55.425Z,75.60
2022-11-09T03:51:24.083Z,75.60
2022-11-09T03:53:52.212Z,75.80
2022-11-09T03:56:20.731Z,75.70
2022-11-09T03:58:48.861Z,75.80
2022-11-09T04:01:18.990Z,75.90
2022-11-09T04:03:47.702Z,76.00
2022-11-09T04:06:15.860Z,76.10
2022-11-09T04:08:49.915Z,76.20
2022-11-09T04:11:19.902Z,76.20
2022-11-09T04:13:48.936Z,76.30
2022-11-09T04:16:18.926Z,76.40
2022-11-09T04:18:47.089Z,76.50
2022-11-09T04:21:18.124Z,76.60
2022-11-09T04:23:50.497Z,76.70
2022-11-09T04:26:19.105Z,76.70
2022-11-09T04:28:47.186Z,76.70
2022-11-09T04:31:15.795Z,76.70
2022-11-09T04:33:45.302Z,76.40
2022-11-09T04:36:13.409Z,76.40
2022-11-09T04:38:41.989Z,76.50
2022-11-09T04:41:10.129Z,76.40
2022-11-09T04:43:38.700Z,76.50
2022-11-09T04:46:07.212Z,76.70
2022-11-09T04:48:36.466Z,76.90
2022-11-09T04:51:07.719Z,76.80
2022-11-09T04:53:37.146Z,76.90
2022-11-09T04:56:05.830Z,76.90
2022-11-09T04:58:34.714Z,76.90
2022-11-09T05:01:08.305Z,76.90
2022-11-09T05:03:36.526Z,77.10
2022-11-09T05:06:29.003Z,77.10
2022-11-09T05:08:57.556Z,77.30
2022-11-09T05:11:25.792Z,77.10
2022-11-09T05:13:54.230Z,77.10
2022-11-09T05:16:23.597Z,77.10
2022-11-09T05:18:52.233Z,77.10
2022-11-09T05:21:22.890Z,77.10
2022-11-09T05:24:02.970Z,77.10
2022-11-09T05:26:33.733Z,76.90
2022-11-09T05:29:04.174Z,76.90
2022-11-09T05:31:33.467Z,77.10
2022-11-09T05:34:03.019Z,77.10
2022-11-09T05:36:33.598Z,77.20
2022-11-09T05:39:02.477Z,77.40
2022-11-09T05:41:30.698Z,77.30
2022-11-09T05:43:59.242Z,77.50
2022-11-09T05:46:27.917Z,77.60
2022-11-09T05:48:56.588Z,77.60
2022-11-09T05:51:25.179Z,77.70
2022-11-09T05:53:54.643Z,77.90
2022-11-09T05:56:23.342Z,77.90
2022-11-09T05:58:52.017Z,78.10
2022-11-09T06:01:20.485Z,78.30
2022-11-09T06:03:49.348Z,78.60
2022-11-09T06:06:18.390Z,78.70
2022-11-09T06:08:46.617Z,78.90
2022-11-09T06:11:23.093Z,78.90
2022-11-09T06:13:52.590Z,79.10
2022-11-09T06:16:21.311Z,79.10
2022-11-09T06:18:49.392Z,79.40
2022-11-09T06:21:17.991Z,79.60
2022-11-09T06:23:46.910Z,79.80
2022-11-09T06:26:16.687Z,79.90
2022-11-09T06:28:45.301Z,80.80
2022-11-09T06:31:15.339Z,80.00
2022-11-09T06:33:44.027Z,80.40
2022-11-09T06:36:13.366Z,80.40
2022-11-09T06:38:41.983Z,80.50
2022-11-09T06:41:11.639Z,80.60
2022-11-09T06:43:41.095Z,80.70
2022-11-09T06:46:11.392Z,80.90
2022-11-09T06:48:39.951Z,80.80
2022-11-09T06:51:09.072Z,80.80
2022-11-09T06:53:38.004Z,80.90
2022-11-09T06:56:07.539Z,80.90
2022-11-09T06:58:36.250Z,81.00
2022-11-09T07:01:10.641Z,80.80
2022-11-09T07:03:39.780Z,81.00
2022-11-09T07:06:09.546Z,80.90
2022-11-09T07:08:38.468Z,80.90
2022-11-09T07:11:07.760Z,80.80
2022-11-09T07:13:35.952Z,80.80
2022-11-09T07:16:04.566Z,80.80
2022-11-09T07:18:34.172Z,81.00
2022-11-09T07:21:07.775Z,80.90
2022-11-09T07:23:39.710Z,81.10
2022-11-09T07:26:07.830Z,81.10
2022-11-09T07:28:36.242Z,81.20
2022-11-09T07:31:04.581Z,81.30
2022-11-09T07:33:34.307Z,81.30
2022-11-09T07:36:03.886Z,81.50
2022-11-09T07:38:32.499Z,81.50
2022-11-09T07:41:01.828Z,81.80
2022-11-09T07:43:30.676Z,81.90
2022-11-09T07:45:59.654Z,82.10
2022-11-09T07:48:27.783Z,82.20
2022-11-09T07:50:58.124Z,82.30
2022-11-09T07:53:26.208Z,82.70
2022-11-09T07:55:59.162Z,82.80
2022-11-09T07:58:27.563Z,83.00
2022-11-09T08:00:55.934Z,82.70
2022-11-09T08:03:25.611Z,82.80
2022-11-09T08:05:54.482Z,82.80
2022-11-09T08:08:23.946Z,82.80
2022-11-09T08:10:53.658Z,82.90
2022-11-09T08:13:22.537Z,83.00
2022-11-09T08:15:51.432Z,83.00
2022-11-09T08:18:21.858Z,83.00
2022-11-09T08:20:51.333Z,83.20
2022-11-09T08:23:21.050Z,83.20
2022-11-09T08:25:50.648Z,83.40
2022-11-09T08:28:19.731Z,83.40
2022-11-09T08:30:56.040Z,83.40
2022-11-09T08:33:24.620Z,83.60
2022-11-09T08:35:53.511Z,83.50
2022-11-09T08:38:22.673Z,83.80
2022-11-09T08:40:57.148Z,84.00
2022-11-09T08:43:25.849Z,84.10
2022-11-09T08:45:54.004Z,84.10
2022-11-09T08:48:22.436Z,84.20
2022-11-09T08:50:54.529Z,84.30
2022-11-09T08:53:23.056Z,84.40
2022-11-09T08:55:53.719Z,84.40
2022-11-09T08:58:23.124Z,84.50
2022-11-09T09:00:51.885Z,84.30
2022-11-09T09:03:20.100Z,84.40
2022-11-09T09:05:48.652Z,84.50
2022-11-09T09:08:19.035Z,84.60
2022-11-09T09:10:47.983Z,84.50
2022-11-09T09:13:19.744Z,84.60
2022-11-09T09:15:47.844Z,84.60
2022-11-09T09:18:16.719Z,84.50
2022-11-09T09:20:45.297Z,84.60
2022-11-09T09:23:15.264Z,84.70
2022-11-09T09:25:43.865Z,84.70
2022-11-09T09:28:12.582Z,84.70
2022-11-09T09:30:42.063Z,85.80
2022-11-09T09:33:10.734Z,85.00
2022-11-09T09:35:38.858Z,85.00
2022-11-09T09:38:07.526Z,85.60
2022-11-09T09:40:41.786Z,85.20
2022-11-09T09:43:17.602Z,85.50
2022-11-09T09:45:54.088Z,85.50
2022-11-09T09:48:30.583Z,85.20
2022-11-09T09:51:04.404Z,85.20
2022-11-09T09:53:36.397Z,85.10
2022-11-09T09:56:10.827Z,85.10
2022-11-09T09:58:45.653Z,85.20
2022-11-09T10:01:20.402Z,85.20
2022-11-09T10:03:48.655Z,85.30
2022-11-09T10:06:40.953Z,85.00
2022-11-09T10:09:21.735Z,85.10
2022-11-09T10:12:01.091Z,85.20
2022-11-09T10:14:54.020Z,85.20
2022-11-09T10:17:36.922Z,85.60
2022-11-09T10:20:21.158Z,85.40
2022-11-09T10:23:00.623Z,85.40
2022-11-09T10:25:57.790Z,85.40
2022-11-09T10:28:19.693Z,85.40
2022-11-09T10:30:48.478Z,85.60
2022-11-09T10:33:21.827Z,86.00
2022-11-09T10:35:56.164Z,86.50
2022-11-09T10:38:29.301Z,86.20
2022-11-09T10:41:03.243Z,86.00
2022-11-09T10:43:31.829Z,86.30
2022-11-09T10:46:04.906Z,86.20
2022-11-09T10:48:36.859Z,86.30
2022-11-09T10:51:05.645Z,86.60
2022-11-09T10:53:35.603Z,86.40
2022-11-09T10:56:20.293Z,86.40
2022-11-09T10:58:51.146Z,85.90
2022-11-09T11:01:21.877Z,85.50
2022-11-09T11:03:53.535Z,85.40
2022-11-09T11:06:32.024Z,85.50
2022-11-09T11:09:17.137Z,85.50
2022-11-09T11:11:45.793Z,85.30
2022-11-09T11:14:23.034Z,85.10
2022-11-09T11:16:53.501Z,85.00
2022-11-09T11:19:35.745Z,85.00
2022-11-09T11:22:19.297Z,85.30
2022-11-09T11:24:56.389Z,85.50
2022-11-09T11:27:33.514Z,85.50
2022-11-09T11:30:10.543Z,85.40
2022-11-09T11:32:39.134Z,85.70
2022-11-09T11:35:16.269Z,85.60
2022-11-09T11:37:56.619Z,85.70
2022-11-09T11:40:31.572Z,85.50
2022-11-09T11:43:22.853Z,85.50
2022-11-09T11:45:58.852Z,85.50
2022-11-09T11:48:56.776Z,85.10
2022-11-09T11:51:34.547Z,85.20
2022-11-09T11:54:13.806Z,85.20
2022-11-09T11:56:47.321Z,85.00
2022-11-09T11:59:48.085Z,84.70
2022-11-09T12:02:58.324Z,84.40
2022-11-09T12:05:51.836Z,84.50
2022-11-09T12:08:29.410Z,84.50
2022-11-09T12:11:03.182Z,84.20
2022-11-09T12:13:51.140Z,84.10
2022-11-09T12:16:26.407Z,84.00
2022-11-09T12:19:10.511Z,84.00
2022-11-09T12:21:45.110Z,84.20
2022-11-09T12:24:23.646Z,85.30
2022-11-09T12:27:31.746Z,85.50
2022-11-09T12:30:06.260Z,85.10
2022-11-09T12:32:43.416Z,84.60
2022-11-09T12:35:22.168Z,84.50
2022-11-09T12:37:56.685Z,83.00
2022-11-09T12:40:28.637Z,82.40
2022-11-09T12:43:03.350Z,82.30
2022-11-09T12:45:35.349Z,81.90
2022-11-09T12:48:11.325Z,82.00
2022-11-09T12:50:39.873Z,82.10
2022-11-09T12:53:09.396Z,81.50
2022-11-09T12:55:44.960Z,81.60
2022-11-09T12:58:24.264Z,81.30
2022-11-09T13:00:56.154Z,81.40
2022-11-09T13:03:28.297Z,81.40
2022-11-09T13:06:16.607Z,81.40
2022-11-09T13:08:56.994Z,81.70
2022-11-09T13:11:36.381Z,81.50
2022-11-09T13:14:36.848Z,81.50
2022-11-09T13:17:38.564Z,81.90
2022-11-09T13:20:56.892Z,81.50
2022-11-09T13:27:00.675Z,81.70
2022-11-09T13:29:29.568Z,81.90
2022-11-09T13:32:23.969Z,81.80
2022-11-09T13:34:54.453Z,81.70
2022-11-09T13:37:48.027Z,81.60
2022-11-09T13:40:42.442Z,81.80
2022-11-09T13:43:21.385Z,82.00
2022-11-09T13:45:53.740Z,82.40
2022-11-09T13:48:43.688Z,82.00
2022-11-09T13:51:15.706Z,82.10
2022-11-09T13:53:53.966Z,82.00
2022-11-09T13:56:33.610Z,82.20
2022-11-09T13:59:11.008Z,82.10
2022-11-09T14:01:49.062Z,82.30
2022-11-09T14:04:23.912Z,82.20
2022-11-09T14:07:02.392Z,82.20
2022-11-09T14:09:39.026Z,82.30
2022-11-09T14:12:26.146Z,82.30
2022-11-09T14:15:18.041Z,82.50
2022-11-09T14:17:55.893Z,82.30
2022-11-09T14:20:32.515Z,82.30
2022-11-09T14:23:01.762Z,82.40
2022-11-09T14:25:32.816Z,82.30
2022-11-09T14:28:00.979Z,82.20
2022-11-09T14:30:32.792Z,82.40
2022-11-09T14:33:00.933Z,82.70
2022-11-09T14:35:32.009Z,82.70
2022-11-09T14:38:02.963Z,82.50
2022-11-09T14:40:32.569Z,82.50
2022-11-09T14:43:04.030Z,82.40
2022-11-09T14:45:33.518Z,82.40
2022-11-09T14:48:02.519Z,83.40
2022-11-09T14:50:33.267Z,82.60
2022-11-09T14:53:04.930Z,82.70
2022-11-09T14:55:42.595Z,82.50
2022-11-09T14:58:14.309Z,82.60
2022-11-09T15:00:46.165Z,82.60
2022-11-09T15:03:26.079Z,82.70
2022-11-09T15:06:06.033Z,82.80
2022-11-09T15:08:34.448Z,82.80
2022-11-09T15:11:03.234Z,82.70
2022-11-09T15:13:34.716Z,82.70
2022-11-09T15:16:05.458Z,83.70
2022-11-09T15:18:36.470Z,82.90
2022-11-09T15:21:16.816Z,82.80
2022-11-09T15:23:47.001Z,83.10
2022-11-09T15:26:38.478Z,83.10
2022-11-09T15:29:29.500Z,83.00
2022-11-09T15:32:01.435Z,83.30
2022-11-09T15:34:37.591Z,82.90
2022-11-09T15:37:05.953Z,82.90
2022-11-09T15:39:34.534Z,82.90
2022-11-09T15:42:03.182Z,82.90
2022-11-09T15:44:31.289Z,82.90
2022-11-09T15:47:01.531Z,82.90
2022-11-09T15:49:31.478Z,83.00
2022-11-09T15:52:00.085Z,83.00
2022-11-09T15:54:28.229Z,83.10
2022-11-09T15:56:56.329Z,83.30
2022-11-09T15:59:27.219Z,83.30
2022-11-09T16:01:55.364Z,83.60
2022-11-09T16:04:25.387Z,83.80
2022-11-09T16:06:53.485Z,83.60
2022-11-09T16:09:22.173Z,83.70
2022-11-09T16:11:50.790Z,83.80
2022-11-09T16:14:22.053Z,84.10
2022-11-09T16:16:50.500Z,84.10
2022-11-09T16:19:19.089Z,84.40
2022-11-09T16:21:48.558Z,84.70
2022-11-09T16:24:19.088Z,84.60
2022-11-09T16:26:47.238Z,84.40
2022-11-09T16:29:16.137Z,84.30
2022-11-09T16:31:52.447Z,84.40
2022-11-09T16:34:21.631Z,84.40
2022-11-09T16:36:56.656Z,84.20
2022-11-09T16:39:27.785Z,84.40
2022-11-09T16:41:56.732Z,84.40
2022-11-09T16:44:26.249Z,84.40
2022-11-09T16:46:55.179Z,84.60
2022-11-09T16:49:23.239Z,84.40
2022-11-09T16:51:53.217Z,84.60
2022-11-09T16:54:21.820Z,84.80
2022-11-09T16:56:50.877Z,85.00
2022-11-09T16:59:19.537Z,85.00
2022-11-09T17:01:52.589Z,85.10
2022-11-09T17:04:21.309Z,85.30
2022-11-09T17:06:50.235Z,85.10
2022-11-09T17:09:20.721Z,85.20
2022-11-09T17:11:49.002Z,85.10
2022-11-09T17:14:17.579Z,85.20
2022-11-09T17:16:47.679Z,85.20
2022-11-09T17:19:15.791Z,85.30
2022-11-09T17:21:44.371Z,85.50
2022-11-09T17:24:12.602Z,85.40
2022-11-09T17:26:42.542Z,85.50
2022-11-09T17:29:12.069Z,85.60
2022-11-09T17:31:40.153Z,85.40
2022-11-09T17:34:08.745Z,85.50
2022-11-09T17:37:02.533Z,85.30
2022-11-09T17:39:25.508Z,85.50
2022-11-09T17:41:55.639Z,85.40
2022-11-09T17:44:23.759Z,85.40
2022-11-09T17:46:51.915Z,85.60
2022-11-09T17:49:20.018Z,85.70
2022-11-09T17:51:48.665Z,85.70
2022-11-09T17:54:17.399Z,85.70
2022-11-09T17:56:46.106Z,85.70
2022-11-09T17:59:16.001Z,85.70
2022-11-09T18:01:44.348Z,85.70
2022-11-09T18:04:13.282Z,85.70
2022-11-09T18:06:41.744Z,85.60
2022-11-09T18:09:39.786Z,85.90
2022-11-09T18:11:58.993Z,86.00
2022-11-09T18:14:29.015Z,86.10
2022-11-09T18:16:59.576Z,86.20
2022-11-09T18:19:27.769Z,86.10
2022-11-09T18:21:55.940Z,86.00
2022-11-09T18:24:24.593Z,86.00
2022-11-09T18:26:53.291Z,86.10
2022-11-09T18:29:21.488Z,86.20
2022-11-09T18:31:51.544Z,86.40
2022-11-09T18:34:19.677Z,86.60
2022-11-09T18:36:47.834Z,86.60
2022-11-09T18:39:16.565Z,86.50
2022-11-09T18:41:44.721Z,86.50
2022-11-09T18:44:12.836Z,86.60
2022-11-09T18:46:40.942Z,86.60
2022-11-09T18:49:14.295Z,86.60
2022-11-09T18:51:43.816Z,86.60
2022-11-09T18:54:11.960Z,86.40
2022-11-09T18:56:40.859Z,86.40
2022-11-09T18:59:11.460Z,86.50
2022-11-09T19:01:40.776Z,86.80
2022-11-09T19:04:11.149Z,86.80
2022-11-09T19:06:39.268Z,86.60
2022-11-09T19:09:25.079Z,86.60
2022-11-09T19:11:53.251Z,86.60
2022-11-09T19:14:21.978Z,86.60
2022-11-09T19:16:50.092Z,86.80
2022-11-09T19:19:20.360Z,86.60
2022-11-09T19:21:49.863Z,86.90
2022-11-09T19:24:20.660Z,86.80
2022-11-09T19:26:49.614Z,86.80
2022-11-09T19:29:18.498Z,86.70
2022-11-09T19:31:48.599Z,86.80
2022-11-09T19:34:19.873Z,87.00
2022-11-09T19:36:48.332Z,87.20
2022-11-09T19:39:17.383Z,86.80
2022-11-09T19:41:46.082Z,87.10
2022-11-09T19:44:14.955Z,87.00
2022-11-09T19:46:43.049Z,87.00
2022-11-09T19:49:11.750Z,87.00
2022-11-09T19:51:41.468Z,87.10
2022-11-09T19:54:12.015Z,87.20
2022-11-09T19:56:40.474Z,87.20
2022-11-09T19:59:09.371Z,87.00
2022-11-09T20:01:37.535Z,87.10
2022-11-09T20:04:10.103Z,87.10
2022-11-09T20:06:39.694Z,87.30
2022-11-09T20:09:09.717Z,87.40
2022-11-09T20:11:55.712Z,87.50
2022-11-09T20:14:24.031Z,87.40
2022-11-09T20:16:53.413Z,87.30
2022-11-09T20:19:21.745Z,87.20
2022-11-09T20:21:50.390Z,87.20
2022-11-09T20:24:19.876Z,87.20
2022-11-09T20:26:48.481Z,87.40
2022-11-09T20:29:16.637Z,87.50
2022-11-09T20:31:45.359Z,87.50
2022-11-09T20:34:14.077Z,87.50
2022-11-09T20:36:42.685Z,87.50
2022-11-09T20:39:11.507Z,87.40
2022-11-09T20:41:40.975Z,87.50
2022-11-09T20:44:09.542Z,87.50
2022-11-09T20:46:39.141Z,87.40
2022-11-09T20:49:07.459Z,87.40
2022-11-09T20:51:35.542Z,87.50
2022-11-09T20:54:07.560Z,87.50
2022-11-09T20:56:37.471Z,87.40
2022-11-09T20:59:07.056Z,87.40
2022-11-09T21:01:35.274Z,88.50
2022-11-09T21:04:03.907Z,88.30
2022-11-09T21:06:32.663Z,87.50
2022-11-09T21:09:01.932Z,87.50
2022-11-09T21:11:36.099Z,87.50
2022-11-09T21:14:04.559Z,87.50
2022-11-09T21:16:34.260Z,87.50
2022-11-09T21:19:02.345Z,87.40
2022-11-09T21:21:36.121Z,87.40
2022-11-09T21:24:22.825Z,87.40
2022-11-09T21:27:08.212Z,87.40
2022-11-09T21:29:53.262Z,87.40
2022-11-09T21:32:24.358Z,87.30
2022-11-09T21:34:53.370Z,87.40
2022-11-09T21:37:21.456Z,87.30
2022-11-09T21:39:52.815Z,87.30
2022-11-09T21:42:20.915Z,87.40
2022-11-09T21:44:49.476Z,87.30
2022-11-09T21:47:18.271Z,87.30
2022-11-09T21:49:48.220Z,87.30
2022-11-09T21:52:16.797Z,87.20
2022-11-09T21:54:44.863Z,87.10
2022-11-09T21:57:13.437Z,87.00
2022-11-09T21:59:41.577Z,87.00
2022-11-09T22:02:11.814Z,86.90
2022-11-09T22:04:40.418Z,87.00
2022-11-09T22:07:10.121Z,86.90
2022-11-09T22:10:06.010Z,86.80
2022-11-09T22:12:44.549Z,86.80
2022-11-09T22:15:30.220Z,86.90
2022-11-09T22:17:58.847Z,86.80
2022-11-09T22:20:44.128Z,86.80
2022-11-09T22:23:14.045Z,86.80
2022-11-09T22:25:47.642Z,86.90
2022-11-09T22:28:16.116Z,87.00
2022-11-09T22:30:44.793Z,86.90
2022-11-09T22:33:13.373Z,87.00
2022-11-09T22:35:41.538Z,86.90
2022-11-09T22:38:10.123Z,86.90
2022-11-09T22:40:39.615Z,86.90
2022-11-09T22:43:08.213Z,86.90
2022-11-09T22:45:39.399Z,87.00
2022-11-09T22:48:08.338Z,86.90
2022-11-09T22:50:38.234Z,87.00
2022-11-09T22:53:06.792Z,87.00
2022-11-09T22:55:35.754Z,87.10
2022-11-09T22:58:05.349Z,87.00
2022-11-09T23:00:33.979Z,87.20
2022-11-09T23:03:02.053Z,87.10
2022-11-09T23:05:30.173Z,87.10
2022-11-09T23:07:58.931Z,87.10
2022-11-09T23:10:27.036Z,87.20
2022-11-09T23:12:55.618Z,87.20
2022-11-09T23:15:25.566Z,87.20
2022-11-09T23:18:12.448Z,87.20
2022-11-09T23:20:40.920Z,87.20
2022-11-09T23:23:09.965Z,87.20
2022-11-09T23:25:57.386Z,87.20
2022-11-09T23:28:26.462Z,87.20
2022-11-09T23:30:58.515Z,87.20
2022-11-09T23:33:27.353Z,87.10
2022-11-09T23:35:55.443Z,87.10
2022-11-09T23:38:24.343Z,87.00
2022-11-09T23:40:52.960Z,87.00
2022-11-09T23:43:21.559Z,87.00
2022-11-09T23:45:50.411Z,87.00
2022-11-09T23:48:21.155Z,87.00
2022-11-09T23:50:49.729Z,87.10
2022-11-09T23:53:17.904Z,87.00
2022-11-09T23:55:46.905Z,87.10
2022-11-09T23:58:15.534Z,87.00
