createdAt,value
2023-05-10T00:00:29.269Z,49.42
2023-05-10T00:05:30.019Z,49.12
2023-05-10T00:10:32.033Z,48.66
2023-05-10T00:15:32.753Z,49.43
2023-05-10T00:20:33.445Z,50.18
2023-05-10T00:25:35.525Z,50.40
2023-05-10T00:30:36.163Z,50.17
2023-05-10T00:35:37.030Z,51.19
2023-05-10T00:40:39.110Z,50.89
2023-05-10T00:45:45.725Z,50.43
2023-05-10T00:50:46.836Z,50.74
2023-05-10T00:55:48.940Z,51.01
2023-05-10T01:00:50.278Z,50.97
2023-05-10T01:05:51.477Z,50.90
2023-05-10T01:10:53.872Z,51.65
2023-05-10T01:15:54.807Z,51.77
2023-05-10T01:21:06.493Z,51.32
2023-05-10T01:26:27.150Z,51.29
2023-05-10T01:31:42.744Z,52.02
2023-05-10T01:36:50.153Z,51.31
2023-05-10T01:41:56.900Z,51.34
2023-05-10T01:47:03.617Z,51.55
2023-05-10T01:52:12.813Z,52.60
2023-05-10T01:57:16.346Z,52.55
2023-05-10T02:02:17.536Z,52.60
2023-05-10T02:07:22.122Z,52.81
2023-05-10T02:12:24.308Z,53.97
2023-05-10T02:17:27.038Z,53.72
2023-05-10T02:22:30.161Z,54.32
2023-05-10T02:27:32.413Z,53.90
2023-05-10T02:32:33.529Z,53.87
2023-05-10T02:37:37.744Z,54.63
2023-05-10T02:42:40.724Z,54.44
2023-05-10T02:47:41.550Z,54.71
2023-05-10T02:52:48.713Z,54.47
2023-05-10T02:57:54.585Z,54.57
2023-05-10T03:02:55.769Z,55.47
2023-05-10T03:07:58.770Z,55.57
2023-05-10T03:13:09.597Z,55.16
2023-05-10T03:18:14.039Z,55.78
2023-05-10T03:23:25.283Z,55.65
2023-05-10T03:28:27.836Z,55.42
2023-05-10T03:33:28.693Z,56.65
2023-05-10T03:38:30.857Z,56.88
2023-05-10T03:43:31.766Z,56.71
2023-05-10T03:48:32.552Z,56.17
2023-05-10T03:53:34.686Z,56.98
2023-05-10T03:58:35.420Z,56.46
2023-05-10T04:03:37.449Z,58.34
2023-05-10T04:08:40.470Z,57.09
2023-05-10T04:13:41.373Z,56.92
2023-05-10T04:18:42.077Z,56.20
2023-05-10T04:23:44.115Z,55.54
2023-05-10T04:28:44.839Z,56.62
2023-05-10T04:33:45.607Z,53.93
2023-05-10T04:38:47.738Z,55.42
2023-05-10T04:43:50.057Z,54.81
2023-05-10T04:48:50.760Z,54.52
2023-05-10T04:54:05.151Z,55.31
2023-05-10T04:59:06.959Z,55.20
2023-05-10T05:04:07.825Z,54.44
2023-05-10T05:09:11.161Z,54.61
2023-05-10T05:14:11.872Z,55.15
2023-05-10T05:19:12.638Z,54.87
2023-05-10T05:24:14.663Z,54.90
2023-05-10T05:29:15.419Z,54.16
2023-05-10T05:34:16.141Z,54.31
2023-05-10T05:39:18.233Z,54.38
2023-05-10T05:44:18.907Z,53.42
2023-05-10T05:49:19.555Z,53.54
2023-05-10T05:54:21.559Z,53.16
2023-05-10T05:59:22.262Z,53.26
2023-05-10T06:04:23.253Z,52.42
2023-05-10T06:09:25.821Z,51.66
2023-05-10T06:14:26.566Z,51.42
2023-05-10T06:19:27.490Z,50.97
2023-05-10T06:24:29.558Z,50.93
2023-05-10T06:29:30.325Z,51.20
2023-05-10T06:34:31.191Z,50.53
2023-05-10T06:39:33.822Z,49.08
2023-05-10T06:44:34.616Z,49.41
2023-05-10T06:49:35.310Z,49.09
2023-05-10T06:54:37.382Z,47.86
2023-05-10T06:59:38.442Z,48.04
2023-05-10T07:04:39.365Z,48.04
2023-05-10T07:09:41.451Z,47.22
2023-05-10T07:14:42.223Z,47.09
2023-05-10T07:19:42.922Z,46.96
2023-05-10T07:24:45.267Z,46.86
2023-05-10T07:29:47.134Z,45.94
2023-05-10T07:34:47.898Z,46.09
2023-05-10T07:39:49.996Z,45.84
2023-05-10T07:44:50.675Z,45.89
2023-05-10T07:49:51.365Z,46.00
2023-05-10T07:54:53.389Z,45.62
2023-05-10T07:59:54.076Z,45.19
2023-05-10T08:04:54.772Z,45.00
2023-05-10T08:09:56.885Z,44.42
2023-05-10T08:14:58.058Z,45.05
2023-05-10T08:19:58.794Z,44.34
2023-05-10T08:25:00.782Z,44.47
2023-05-10T08:30:01.663Z,43.79
2023-05-10T08:35:02.929Z,44.56
2023-05-10T08:40:05.555Z,44.12
2023-05-10T08:45:09.035Z,43.22
2023-05-10T08:50:10.580Z,43.82
2023-05-10T08:55:12.599Z,43.42
2023-05-10T09:00:15.361Z,42.45
2023-05-10T09:05:17.362Z,43.09
2023-05-10T09:10:20.104Z,42.76
2023-05-10T09:15:21.200Z,42.88
2023-05-10T09:20:22.383Z,43.14
2023-05-10T09:25:24.564Z,42.83
2023-05-10T09:30:27.528Z,42.61
2023-05-10T09:35:30.224Z,42.48
2023-05-10T09:40:33.485Z,41.99
2023-05-10T09:45:38.618Z,41.18
2023-05-10T09:50:39.847Z,40.79
2023-05-10T09:55:45.693Z,40.49
2023-05-10T10:00:52.291Z,40.78
2023-05-10T10:05:54.274Z,40.23
2023-05-10T10:10:56.401Z,40.64
2023-05-10T10:15:57.214Z,39.91
2023-05-10T10:20:59.049Z,38.95
2023-05-10T10:26:01.899Z,39.91
2023-05-10T10:31:17.828Z,39.03
2023-05-10T10:36:18.660Z,38.82
2023-05-10T10:41:31.754Z,38.97
2023-05-10T10:46:33.012Z,39.23
2023-05-10T10:51:33.731Z,38.57
2023-05-10T10:56:37.208Z,38.58
2023-05-10T11:01:38.164Z,37.79
2023-05-10T11:06:39.127Z,37.92
2023-05-10T11:11:51.425Z,37.86
2023-05-10T11:16:52.469Z,36.14
2023-05-10T11:22:14.168Z,35.98
2023-05-10T11:27:16.307Z,36.06
2023-05-10T11:32:17.076Z,35.61
2023-05-10T11:37:17.736Z,35.42
2023-05-10T11:42:19.771Z,36.77
2023-05-10T11:47:20.923Z,35.12
2023-05-10T11:52:21.727Z,34.84
2023-05-10T11:57:28.777Z,35.29
2023-05-10T12:02:29.643Z,35.38
2023-05-10T12:07:30.486Z,34.94
2023-05-10T12:12:39.658Z,33.74
2023-05-10T12:17:43.348Z,34.55
2023-05-10T12:22:46.704Z,34.30
2023-05-10T12:27:57.029Z,34.78
2023-05-10T12:33:02.464Z,34.35
2023-05-10T12:38:03.154Z,33.66
2023-05-10T12:43:05.193Z,33.84
2023-05-10T12:48:06.254Z,34.21
2023-05-10T12:53:06.941Z,33.80
2023-05-10T12:58:09.011Z,35.08
2023-05-10T13:03:09.721Z,34.57
2023-05-10T13:08:10.489Z,34.43
2023-05-10T13:13:12.615Z,35.80
2023-05-10T13:18:13.366Z,34.75
2023-05-10T13:23:16.090Z,34.99
2023-05-10T13:28:18.161Z,35.52
2023-05-10T13:33:18.905Z,35.84
2023-05-10T13:38:21.078Z,35.73
2023-05-10T13:43:26.281Z,34.61
2023-05-10T13:48:26.932Z,35.46
2023-05-10T13:53:27.786Z,35.12
2023-05-10T13:58:29.862Z,34.23
2023-05-10T14:03:30.576Z,34.24
2023-05-10T14:08:31.343Z,34.86
2023-05-10T14:13:33.864Z,34.49
2023-05-10T14:18:34.700Z,35.26
2023-05-10T14:23:35.667Z,35.68
2023-05-10T14:28:37.737Z,35.76
2023-05-10T14:33:38.432Z,33.80
2023-05-10T14:38:39.203Z,33.68
2023-05-10T14:43:41.314Z,34.27
2023-05-10T14:48:41.944Z,33.88
2023-05-10T14:53:42.625Z,34.62
2023-05-10T14:58:44.594Z,34.48
2023-05-10T15:03:45.346Z,33.34
2023-05-10T15:08:46.373Z,41.74
2023-05-10T15:13:48.380Z,43.44
2023-05-10T15:18:49.276Z,46.54
2023-05-10T15:23:50.200Z,47.21
2023-05-10T15:28:52.256Z,47.66
2023-05-10T15:33:55.084Z,48.39
2023-05-10T15:38:55.874Z,47.67
2023-05-10T15:43:58.173Z,48.72
2023-05-10T15:48:59.478Z,48.55
2023-05-10T15:54:07.094Z,49.43
2023-05-10T15:59:11.598Z,49.73
2023-05-10T16:04:12.504Z,50.21
2023-05-10T16:09:13.160Z,49.93
2023-05-10T16:14:16.381Z,50.56
2023-05-10T16:19:17.108Z,51.05
2023-05-10T16:24:17.877Z,50.64
2023-05-10T16:29:19.974Z,52.08
2023-05-10T16:34:24.217Z,52.38
2023-05-10T16:39:24.919Z,51.69
2023-05-10T16:44:26.972Z,52.11
2023-05-10T16:49:27.599Z,52.55
2023-05-10T16:54:29.469Z,52.21
2023-05-10T16:59:31.412Z,52.58
2023-05-10T17:04:32.216Z,52.73
2023-05-10T17:09:32.855Z,52.83
2023-05-10T17:14:35.086Z,53.07
2023-05-10T17:19:36.204Z,52.80
2023-05-10T17:24:36.885Z,53.78
2023-05-10T17:29:38.944Z,54.06
2023-05-10T17:34:40.075Z,54.57
2023-05-10T17:39:40.741Z,55.27
2023-05-10T17:44:42.745Z,55.56
2023-05-10T17:49:44.541Z,55.62
2023-05-10T17:54:45.163Z,56.20
2023-05-10T17:59:47.184Z,57.66
2023-05-10T18:04:49.424Z,59.37
2023-05-10T18:09:50.214Z,59.86
2023-05-10T18:14:52.527Z,60.81
2023-05-10T18:19:53.584Z,60.35
2023-05-10T18:24:54.315Z,60.34
2023-05-10T18:29:56.335Z,59.82
2023-05-10T18:34:58.226Z,59.70
2023-05-10T18:39:58.929Z,60.15
2023-05-10T18:45:00.992Z,60.73
2023-05-10T18:50:01.634Z,60.89
2023-05-10T19:00:32.558Z,61.30
2023-05-10T19:05:33.242Z,61.89
2023-05-10T19:10:34.102Z,62.40
2023-05-10T19:15:36.228Z,63.16
2023-05-10T19:20:38.498Z,63.10
2023-05-10T19:25:42.268Z,63.03
2023-05-10T19:30:44.320Z,62.34
2023-05-10T19:35:44.953Z,62.96
2023-05-10T19:40:46.898Z,63.47
2023-05-10T19:45:49.037Z,64.39
2023-05-10T19:50:49.683Z,64.73
2023-05-10T19:55:50.379Z,64.75
2023-05-10T20:00:52.466Z,65.78
2023-05-10T20:05:53.412Z,66.00
2023-05-10T20:10:54.193Z,66.48
2023-05-10T20:15:58.082Z,66.97
2023-05-10T20:21:00.955Z,68.37
2023-05-10T20:26:01.727Z,69.53
2023-05-10T20:31:03.801Z,70.07
2023-05-10T20:36:05.023Z,70.17
2023-05-10T20:41:05.673Z,69.74
2023-05-10T20:46:07.759Z,70.48
2023-05-10T20:51:08.472Z,70.84
2023-05-10T20:56:09.157Z,72.28
2023-05-10T21:01:11.900Z,72.01
2023-05-10T21:06:12.529Z,72.26
2023-05-10T21:11:13.188Z,72.19
2023-05-10T21:16:15.295Z,72.57
2023-05-10T21:21:15.948Z,73.17
2023-05-10T21:26:16.923Z,73.79
2023-05-10T21:31:18.980Z,73.69
2023-05-10T21:36:19.741Z,74.07
2023-05-10T21:41:21.725Z,74.83
2023-05-10T21:46:23.895Z,75.27
2023-05-10T21:51:24.589Z,75.04
2023-05-10T21:56:25.301Z,75.33
2023-05-10T22:01:27.391Z,75.95
2023-05-10T22:06:28.088Z,76.17
2023-05-10T22:11:28.728Z,77.33
2023-05-10T22:16:31.004Z,78.61
2023-05-10T22:21:31.897Z,77.85
2023-05-10T22:26:32.564Z,78.97
2023-05-10T22:31:34.772Z,79.25
2023-05-10T22:36:35.516Z,78.55
2023-05-10T22:41:36.167Z,79.41
2023-05-10T22:46:38.246Z,80.67
2023-05-10T22:51:38.992Z,80.08
2023-05-10T22:56:39.678Z,80.71
2023-05-10T23:01:41.841Z,80.63
2023-05-10T23:06:42.553Z,80.33
2023-05-10T23:11:43.209Z,81.33
2023-05-10T23:16:45.288Z,81.86
2023-05-10T23:21:46.011Z,81.45
2023-05-10T23:26:47.318Z,82.39
2023-05-10T23:31:51.327Z,82.08
2023-05-10T23:36:52.003Z,81.81
2023-05-10T23:41:52.763Z,82.85
2023-05-10T23:46:54.770Z,82.16
2023-05-10T23:51:55.461Z,82.06
2023-05-10T23:56:56.112Z,82.71
