createdAt,value
2018-09-19T00:00:32.743Z,46.79
2018-09-19T00:03:01.264Z,47.05
2018-09-19T00:05:29.950Z,47.26
2018-09-19T00:07:58.440Z,46.98
2018-09-19T00:10:26.949Z,47.40
2018-09-19T00:12:55.445Z,47.43
2018-09-19T00:15:23.919Z,47.47
2018-09-19T00:17:52.411Z,46.98
2018-09-19T00:20:20.971Z,47.69
2018-09-19T00:22:49.453Z,47.09
2018-09-19T00:25:17.938Z,47.72
2018-09-19T00:27:46.447Z,47.75
2018-09-19T00:30:15.009Z,47.62
2018-09-19T00:32:43.494Z,47.63
2018-09-19T00:35:12.004Z,47.78
2018-09-19T00:37:40.535Z,48.01
2018-09-19T00:40:09.648Z,47.21
2018-09-19T00:42:38.173Z,47.92
2018-09-19T00:45:06.668Z,47.45
2018-09-19T00:47:35.192Z,48.26
2018-09-19T00:50:03.761Z,48.01
2018-09-19T00:52:32.245Z,47.70
2018-09-19T00:55:00.691Z,47.58
2018-09-19T00:57:29.161Z,48.53
2018-09-19T00:59:57.675Z,48.57
2018-09-19T01:02:26.233Z,48.25
2018-09-19T01:04:54.750Z,48.40
2018-09-19T01:07:24.110Z,48.69
2018-09-19T01:09:52.628Z,49.10
2018-09-19T01:12:21.112Z,49.33
2018-09-19T01:14:49.681Z,49.47
2018-09-19T01:17:18.282Z,49.49
2018-09-19T01:19:46.861Z,49.11
2018-09-19T01:22:15.413Z,49.88
2018-09-19T01:24:43.857Z,50.30
2018-09-19T01:27:12.346Z,50.03
2018-09-19T01:29:40.878Z,49.54
2018-09-19T01:32:09.479Z,50.25
2018-09-19T01:34:37.956Z,50.46
2018-09-19T01:37:06.590Z,50.70
2018-09-19T01:39:35.176Z,50.16
2018-09-19T01:42:03.725Z,50.96
2018-09-19T01:44:32.454Z,50.87
2018-09-19T01:47:00.933Z,51.10
2018-09-19T01:49:29.441Z,50.35
2018-09-19T01:51:57.951Z,51.17
2018-09-19T01:54:26.448Z,51.46
2018-09-19T01:56:55.272Z,51.34
2018-09-19T01:59:23.858Z,51.61
2018-09-19T02:01:53.134Z,51.83
2018-09-19T02:04:21.657Z,51.94
2018-09-19T02:06:50.198Z,51.08
2018-09-19T02:09:18.705Z,51.39
2018-09-19T02:11:47.239Z,52.19
2018-09-19T02:14:15.737Z,51.49
2018-09-19T02:16:44.262Z,51.44
2018-09-19T02:19:12.798Z,51.78
2018-09-19T02:21:41.291Z,51.59
2018-09-19T02:24:09.741Z,51.58
2018-09-19T02:26:38.248Z,52.45
2018-09-19T02:29:06.729Z,51.58
2018-09-19T02:31:35.241Z,51.72
2018-09-19T02:34:03.767Z,51.39
2018-09-19T02:36:32.237Z,51.92
2018-09-19T02:39:00.740Z,51.91
2018-09-19T02:41:29.415Z,51.96
2018-09-19T02:43:57.951Z,52.43
2018-09-19T02:46:26.468Z,52.78
2018-09-19T02:48:54.952Z,53.27
2018-09-19T02:51:23.514Z,52.71
2018-09-19T02:53:52.025Z,53.42
2018-09-19T02:56:20.543Z,53.20
2018-09-19T02:58:48.973Z,53.25
2018-09-19T03:01:17.504Z,53.33
2018-09-19T03:03:46.073Z,52.61
2018-09-19T03:06:14.574Z,53.33
2018-09-19T03:08:43.099Z,53.28
2018-09-19T03:11:11.637Z,53.22
2018-09-19T03:13:40.143Z,53.24
2018-09-19T03:16:08.663Z,53.55
2018-09-19T03:18:37.151Z,53.15
2018-09-19T03:21:05.810Z,52.88
2018-09-19T03:23:34.272Z,53.14
2018-09-19T03:26:02.886Z,53.39
2018-09-19T03:28:31.403Z,52.81
2018-09-19T03:30:59.864Z,53.29
2018-09-19T03:33:28.420Z,53.10
2018-09-19T03:35:56.975Z,52.96
2018-09-19T03:38:25.434Z,53.40
2018-09-19T03:40:53.962Z,53.01
2018-09-19T03:43:22.660Z,53.15
2018-09-19T03:45:51.193Z,53.47
2018-09-19T03:48:19.737Z,53.49
2018-09-19T03:50:48.232Z,53.28
2018-09-19T03:53:16.748Z,53.74
2018-09-19T03:55:45.276Z,52.99
2018-09-19T03:58:13.848Z,53.30
2018-09-19T04:00:42.485Z,53.11
2018-09-19T04:03:11.150Z,53.54
2018-09-19T04:05:39.700Z,52.96
2018-09-19T04:08:08.470Z,53.48
2018-09-19T04:10:36.979Z,53.73
2018-09-19T04:13:05.522Z,53.59
2018-09-19T04:15:34.444Z,52.98
2018-09-19T04:18:02.967Z,53.18
2018-09-19T04:20:31.455Z,53.30
2018-09-19T04:23:00.124Z,53.76
2018-09-19T04:25:28.607Z,53.43
2018-09-19T04:27:57.229Z,53.08
2018-09-19T04:30:25.697Z,53.04
2018-09-19T04:32:54.326Z,53.13
2018-09-19T04:35:22.805Z,53.37
2018-09-19T04:37:51.386Z,53.15
2018-09-19T04:40:19.925Z,53.31
2018-09-19T04:42:48.447Z,53.97
2018-09-19T04:45:16.974Z,54.57
2018-09-19T04:47:45.417Z,53.89
2018-09-19T04:50:13.994Z,53.60
2018-09-19T04:52:42.475Z,54.08
2018-09-19T04:55:10.979Z,54.62
2018-09-19T04:57:42.689Z,53.93
2018-09-19T05:00:11.240Z,54.07
2018-09-19T05:02:41.590Z,54.59
2018-09-19T05:05:10.251Z,54.55
2018-09-19T05:07:39.377Z,54.86
2018-09-19T05:10:07.929Z,54.28
2018-09-19T05:12:36.565Z,53.81
2018-09-19T05:15:05.131Z,54.53
2018-09-19T05:17:35.497Z,53.83
2018-09-19T05:20:04.140Z,54.26
2018-09-19T05:22:32.823Z,54.89
2018-09-19T05:27:34.480Z,54.81
2018-09-19T05:30:03.296Z,54.35
2018-09-19T05:32:33.996Z,53.48
2018-09-19T05:35:02.771Z,53.89
2018-09-19T05:37:31.493Z,54.68
2018-09-19T05:40:02.297Z,54.53
2018-09-19T05:42:36.533Z,54.01
2018-09-19T05:45:05.470Z,53.94
2018-09-19T05:47:34.798Z,53.78
2018-09-19T05:50:03.439Z,53.83
2018-09-19T05:52:32.183Z,53.87
2018-09-19T05:55:00.960Z,54.10
2018-09-19T05:57:29.673Z,53.72
2018-09-19T05:59:58.434Z,53.76
2018-09-19T06:02:27.018Z,54.02
2018-09-19T06:04:55.924Z,53.70
2018-09-19T06:07:24.548Z,53.44
2018-09-19T06:09:53.273Z,53.91
2018-09-19T06:12:22.209Z,53.59
2018-09-19T06:14:51.085Z,52.92
2018-09-19T06:17:21.430Z,52.52
2018-09-19T06:19:50.904Z,52.11
2018-09-19T06:22:19.612Z,51.53
2018-09-19T06:24:48.538Z,50.92
2018-09-19T06:27:18.308Z,49.53
2018-09-19T06:29:47.300Z,49.52
2018-09-19T06:32:15.921Z,48.12
2018-09-19T06:34:44.615Z,47.76
2018-09-19T06:37:13.226Z,47.04
2018-09-19T06:39:41.922Z,45.32
2018-09-19T06:42:10.615Z,45.62
2018-09-19T06:44:39.514Z,43.81
2018-09-19T06:47:08.177Z,44.37
2018-09-19T06:49:36.966Z,42.34
2018-09-19T06:52:05.772Z,42.53
2018-09-19T06:54:34.409Z,41.67
2018-09-19T06:57:03.003Z,40.10
2018-09-19T06:59:31.744Z,40.33
2018-09-19T07:02:00.433Z,38.50
2018-09-19T07:04:28.996Z,38.08
2018-09-19T07:06:57.671Z,37.29
2018-09-19T07:09:26.360Z,36.45
2018-09-19T07:11:55.015Z,35.15
2018-09-19T07:14:23.650Z,34.28
2018-09-19T07:16:52.460Z,34.11
2018-09-19T07:19:21.206Z,33.61
2018-09-19T07:21:49.795Z,32.61
2018-09-19T07:24:18.426Z,32.69
2018-09-19T07:26:47.052Z,32.13
2018-09-19T07:29:15.732Z,31.97
2018-09-19T07:31:44.445Z,30.83
2018-09-19T07:34:13.037Z,31.63
2018-09-19T07:36:41.548Z,31.98
2018-09-19T07:39:11.680Z,31.95
2018-09-19T07:41:40.280Z,31.94
2018-09-19T07:44:09.755Z,31.89
2018-09-19T07:46:38.271Z,31.32
2018-09-19T07:49:06.756Z,31.42
2018-09-19T07:51:35.251Z,30.54
2018-09-19T07:54:03.773Z,30.57
2018-09-19T07:56:32.400Z,31.21
2018-09-19T07:59:00.894Z,30.75
2018-09-19T08:01:29.452Z,29.05
2018-09-19T08:03:57.947Z,28.84
2018-09-19T08:06:26.438Z,29.10
2018-09-19T08:08:54.975Z,28.87
2018-09-19T08:11:23.523Z,28.26
2018-09-19T08:13:52.139Z,26.98
2018-09-19T08:16:21.653Z,27.24
2018-09-19T08:18:50.441Z,27.48
2018-09-19T08:21:18.912Z,26.82
2018-09-19T08:23:48.323Z,27.03
2018-09-19T08:26:16.887Z,26.84
2018-09-19T08:28:45.440Z,26.11
2018-09-19T08:31:14.011Z,24.73
2018-09-19T08:33:42.536Z,24.73
2018-09-19T08:36:11.032Z,24.26
2018-09-19T08:38:39.576Z,24.39
2018-09-19T08:41:08.117Z,23.29
2018-09-19T08:43:36.608Z,22.62
2018-09-19T08:46:05.178Z,23.50
2018-09-19T08:48:33.700Z,24.13
2018-09-19T08:51:02.294Z,24.44
2018-09-19T08:53:30.802Z,24.56
2018-09-19T08:55:59.400Z,25.20
2018-09-19T08:58:27.932Z,23.89
2018-09-19T09:00:56.525Z,23.12
2018-09-19T09:03:24.993Z,23.49
2018-09-19T09:05:53.493Z,22.92
2018-09-19T09:08:21.964Z,22.13
2018-09-19T09:10:50.495Z,22.16
2018-09-19T09:13:19.055Z,21.01
2018-09-19T09:15:47.548Z,19.99
2018-09-19T09:18:16.085Z,19.78
2018-09-19T09:20:44.583Z,19.64
2018-09-19T09:23:13.067Z,19.54
2018-09-19T09:25:41.533Z,19.11
2018-09-19T09:28:10.418Z,18.28
2018-09-19T09:30:38.927Z,17.82
2018-09-19T09:33:07.725Z,18.02
2018-09-19T09:35:36.519Z,17.15
2018-09-19T09:38:04.960Z,16.73
2018-09-19T09:40:33.580Z,17.02
2018-09-19T09:43:02.004Z,16.61
2018-09-19T09:45:30.493Z,16.43
2018-09-19T09:47:58.925Z,16.41
2018-09-19T09:50:27.503Z,16.10
2018-09-19T09:52:55.959Z,15.19
2018-09-19T09:55:24.464Z,15.92
2018-09-19T09:57:52.955Z,16.10
2018-09-19T10:00:26.707Z,16.07
2018-09-19T10:02:55.209Z,15.75
2018-09-19T10:05:23.786Z,15.30
2018-09-19T10:07:52.493Z,14.91
2018-09-19T10:10:21.017Z,14.01
2018-09-19T10:12:49.612Z,13.77
2018-09-19T10:15:18.214Z,13.08
2018-09-19T10:17:46.816Z,12.77
2018-09-19T10:20:15.434Z,12.95
2018-09-19T10:22:43.982Z,13.55
2018-09-19T10:25:12.598Z,13.27
2018-09-19T10:27:41.231Z,12.93
2018-09-19T10:30:09.833Z,13.40
2018-09-19T10:32:38.495Z,13.29
2018-09-19T10:35:07.200Z,13.85
2018-09-19T10:37:35.741Z,14.41
2018-09-19T10:40:04.478Z,14.60
2018-09-19T10:42:33.055Z,14.53
2018-09-19T10:45:01.601Z,15.47
2018-09-19T10:47:31.485Z,15.71
2018-09-19T10:50:00.076Z,16.22
2018-09-19T10:52:28.687Z,16.52
2018-09-19T10:54:57.321Z,15.95
2018-09-19T10:57:25.899Z,15.33
2018-09-19T10:59:54.403Z,15.70
2018-09-19T11:02:22.952Z,14.90
2018-09-19T11:04:51.463Z,14.45
2018-09-19T11:07:20.028Z,14.72
2018-09-19T11:09:48.859Z,14.52
2018-09-19T11:12:17.478Z,13.44
2018-09-19T11:14:46.124Z,13.25
2018-09-19T11:17:14.745Z,13.09
2018-09-19T11:19:43.341Z,12.28
2018-09-19T11:22:11.924Z,12.33
2018-09-19T11:24:40.507Z,11.72
2018-09-19T11:27:09.864Z,11.46
2018-09-19T11:29:38.512Z,11.22
2018-09-19T11:32:07.036Z,10.21
2018-09-19T11:34:35.593Z,9.91
2018-09-19T12:16:40.371Z,17.92
2018-09-19T12:19:09.141Z,18.59
2018-09-19T12:21:37.927Z,19.22
2018-09-19T12:24:06.531Z,19.31
2018-09-19T12:26:35.496Z,20.01
2018-09-19T12:29:04.299Z,20.77
2018-09-19T12:31:33.008Z,20.86
2018-09-19T12:34:01.828Z,20.47
2018-09-19T12:36:30.627Z,21.60
2018-09-19T12:38:59.472Z,21.39
2018-09-19T12:41:28.024Z,22.02
2018-09-19T12:43:57.026Z,22.27
2018-09-19T12:46:25.854Z,22.23
2018-09-19T12:48:54.959Z,23.07
2018-09-19T12:51:23.944Z,23.37
2018-09-19T12:53:52.829Z,23.67
2018-09-19T12:56:22.350Z,23.83
2018-09-19T12:58:51.168Z,23.80
2018-09-19T13:01:20.113Z,23.82
2018-09-19T13:03:48.857Z,22.89
2018-09-19T13:06:17.799Z,23.14
2018-09-19T13:08:46.655Z,23.94
2018-09-19T13:11:15.421Z,23.73
2018-09-19T13:13:44.278Z,24.91
2018-09-19T13:16:12.985Z,24.87
2018-09-19T13:18:41.753Z,24.84
2018-09-19T13:21:10.605Z,25.08
2018-09-19T13:23:39.324Z,24.40
2018-09-19T13:26:08.111Z,24.43
2018-09-19T13:28:36.865Z,24.58
2018-09-19T13:31:05.723Z,24.49
2018-09-19T13:33:34.526Z,24.41
2018-09-19T13:36:03.256Z,24.44
2018-09-19T13:38:32.006Z,25.37
2018-09-19T13:41:00.787Z,25.53
2018-09-19T13:43:29.570Z,25.51
2018-09-19T13:45:58.356Z,25.59
2018-09-19T13:48:27.397Z,25.27
2018-09-19T13:51:06.227Z,25.12
2018-09-19T13:53:35.220Z,26.20
2018-09-19T13:56:03.904Z,25.29
2018-09-19T13:58:32.553Z,25.96
2018-09-19T14:01:01.278Z,25.51
2018-09-19T14:03:29.928Z,26.43
2018-09-19T14:05:58.769Z,26.85
2018-09-19T14:08:27.413Z,26.99
2018-09-19T14:10:55.950Z,25.96
2018-09-19T14:13:24.614Z,26.27
2018-09-19T14:15:53.376Z,26.34
2018-09-19T14:18:22.044Z,25.93
2018-09-19T14:20:50.666Z,26.94
2018-09-19T14:23:19.365Z,26.85
2018-09-19T14:25:48.068Z,27.16
2018-09-19T14:28:16.788Z,27.24
2018-09-19T14:30:45.688Z,26.76
2018-09-19T14:33:14.492Z,26.59
2018-09-19T14:35:43.352Z,27.69
2018-09-19T14:38:12.788Z,28.31
2018-09-19T14:40:41.455Z,28.24
2018-09-19T14:43:10.173Z,28.16
2018-09-19T14:45:39.179Z,28.01
2018-09-19T14:48:07.644Z,28.12
2018-09-19T14:50:36.264Z,27.70
2018-09-19T14:53:05.082Z,26.98
2018-09-19T14:55:34.621Z,27.04
2018-09-19T14:58:03.345Z,27.66
2018-09-19T15:00:32.020Z,27.68
2018-09-19T15:03:00.622Z,28.29
2018-09-19T15:05:29.601Z,28.04
2018-09-19T15:07:58.526Z,28.20
2018-09-19T15:10:27.319Z,29.37
2018-09-19T15:12:56.373Z,28.99
2018-09-19T15:15:25.140Z,28.48
2018-09-19T15:17:53.896Z,27.98
2018-09-19T15:20:22.909Z,27.34
2018-09-19T15:22:51.661Z,27.54
2018-09-19T15:25:20.269Z,28.50
2018-09-19T15:27:49.150Z,27.36
2018-09-19T15:30:18.069Z,27.87
2018-09-19T15:32:46.765Z,28.95
2018-09-19T15:35:15.446Z,28.92
2018-09-19T15:37:44.184Z,28.92
2018-09-19T15:40:12.908Z,28.14
2018-09-19T15:42:41.712Z,28.35
2018-09-19T15:45:10.566Z,28.65
2018-09-19T15:47:39.275Z,29.20
2018-09-19T15:50:08.174Z,28.28
2018-09-19T15:52:36.825Z,28.73
2018-09-19T15:55:05.581Z,28.38
2018-09-19T15:57:34.475Z,28.58
2018-09-19T16:00:03.376Z,28.80
2018-09-19T16:02:32.077Z,28.29
2018-09-19T16:05:00.686Z,28.50
2018-09-19T16:07:29.461Z,29.00
2018-09-19T16:09:58.177Z,28.36
2018-09-19T16:12:26.797Z,29.02
2018-09-19T16:14:55.443Z,29.18
2018-09-19T16:17:24.065Z,29.43
2018-09-19T16:19:52.705Z,29.37
2018-09-19T16:22:21.799Z,29.55
2018-09-19T16:24:50.520Z,29.61
2018-09-19T16:27:19.210Z,30.00
2018-09-19T16:29:48.010Z,30.10
2018-09-19T17:16:03.692Z,31.24
2018-09-19T17:18:32.355Z,31.37
2018-09-19T17:21:01.251Z,31.28
2018-09-19T17:23:30.017Z,31.44
2018-09-19T17:25:58.751Z,31.76
2018-09-19T17:28:27.241Z,31.88
2018-09-19T17:30:55.896Z,31.81
2018-09-19T17:33:24.594Z,32.34
2018-09-19T17:35:53.368Z,32.36
2018-09-19T17:38:21.984Z,32.90
2018-09-19T17:40:50.563Z,33.08
2018-09-19T17:43:19.189Z,32.76
2018-09-19T17:45:47.934Z,32.91
2018-09-19T17:48:16.516Z,32.19
2018-09-19T17:50:45.172Z,33.26
2018-09-19T17:53:13.808Z,33.10
2018-09-19T17:55:42.400Z,32.76
2018-09-19T17:58:10.990Z,32.98
2018-09-19T18:00:39.606Z,33.21
2018-09-19T18:03:08.258Z,34.00
2018-09-19T18:05:36.829Z,34.42
2018-09-19T18:08:05.414Z,34.43
2018-09-19T18:10:34.036Z,34.50
2018-09-19T18:13:02.588Z,33.69
2018-09-19T18:15:31.141Z,34.03
2018-09-19T18:17:59.668Z,34.58
2018-09-19T18:20:28.448Z,34.82
2018-09-19T18:22:56.967Z,34.57
2018-09-19T18:25:25.629Z,35.15
2018-09-19T18:27:54.226Z,34.93
2018-09-19T18:30:22.737Z,34.57
2018-09-19T18:32:51.234Z,35.41
2018-09-19T18:35:19.753Z,35.04
2018-09-19T18:37:48.328Z,34.80
2018-09-19T18:40:17.409Z,35.64
2018-09-19T18:42:46.025Z,35.71
2018-09-19T18:45:14.618Z,35.14
2018-09-19T18:47:43.367Z,36.01
2018-09-19T18:50:13.346Z,36.09
2018-09-19T18:52:41.852Z,35.68
2018-09-19T18:55:10.380Z,35.50
2018-09-19T18:57:38.906Z,35.52
2018-09-19T19:00:07.473Z,35.50
2018-09-19T19:02:35.943Z,36.49
2018-09-19T19:05:04.461Z,35.78
2018-09-19T19:07:33.022Z,35.97
2018-09-19T19:10:01.622Z,36.35
2018-09-19T19:12:30.073Z,36.12
2018-09-19T19:14:58.509Z,37.03
2018-09-19T19:17:27.069Z,35.95
2018-09-19T19:19:55.543Z,36.88
2018-09-19T19:22:24.065Z,36.72
2018-09-19T19:24:52.556Z,36.28
2018-09-19T19:27:20.986Z,37.10
2018-09-19T19:29:49.478Z,36.46
2018-09-19T19:32:17.980Z,36.31
2018-09-19T19:34:46.450Z,36.47
2018-09-19T19:37:14.936Z,37.40
2018-09-19T19:39:43.411Z,36.49
2018-09-19T19:42:11.934Z,37.38
2018-09-19T19:44:40.501Z,37.25
2018-09-19T19:47:09.107Z,37.55
2018-09-19T19:49:37.634Z,37.51
2018-09-19T19:52:06.197Z,37.58
2018-09-19T19:54:34.748Z,37.72
2018-09-19T19:57:03.316Z,37.08
2018-09-19T19:59:31.969Z,38.01
2018-09-19T20:02:00.673Z,38.05
2018-09-19T20:04:29.465Z,37.38
2018-09-19T20:06:58.086Z,38.06
2018-09-19T20:09:26.661Z,37.86
2018-09-19T20:11:55.317Z,38.43
2018-09-19T20:14:24.079Z,38.54
2018-09-19T20:16:52.803Z,38.17
2018-09-19T20:19:21.437Z,38.48
2018-09-19T20:21:50.221Z,37.84
2018-09-19T20:24:18.958Z,38.57
2018-09-19T20:26:47.780Z,38.67
2018-09-19T20:29:16.444Z,38.97
2018-09-19T20:31:45.204Z,38.25
2018-09-19T20:34:13.722Z,38.29
2018-09-19T20:36:42.302Z,39.15
2018-09-19T20:39:11.566Z,39.17
2018-09-19T20:41:40.154Z,38.55
2018-09-19T20:44:08.852Z,39.38
2018-09-19T20:46:37.500Z,39.34
2018-09-19T20:49:06.101Z,39.13
2018-09-19T20:51:34.691Z,38.98
2018-09-19T20:54:03.348Z,39.92
2018-09-19T20:56:32.030Z,39.37
2018-09-19T20:59:00.661Z,39.65
2018-09-19T21:01:29.397Z,39.91
2018-09-19T21:03:57.871Z,39.80
2018-09-19T21:06:26.503Z,40.70
2018-09-19T21:08:55.130Z,40.91
2018-09-19T21:11:23.780Z,39.99
2018-09-19T21:13:52.427Z,40.43
2018-09-19T21:16:21.074Z,41.38
2018-09-19T21:18:49.789Z,41.57
2018-09-19T21:21:18.422Z,41.71
2018-09-19T21:23:47.008Z,41.96
2018-09-19T21:26:15.772Z,41.96
2018-09-19T21:28:44.404Z,42.26
2018-09-19T21:31:13.027Z,41.77
2018-09-19T21:33:41.646Z,41.71
2018-09-19T21:36:10.276Z,42.56
2018-09-19T21:38:38.896Z,42.41
2018-09-19T21:41:07.712Z,42.17
2018-09-19T21:43:36.527Z,42.31
2018-09-19T21:46:05.205Z,43.27
2018-09-19T21:48:33.898Z,43.11
2018-09-19T21:51:02.567Z,42.99
2018-09-19T21:53:31.257Z,43.65
2018-09-19T21:56:00.061Z,42.86
2018-09-19T21:58:28.770Z,43.50
2018-09-19T22:01:02.713Z,43.69
2018-09-19T22:03:31.404Z,43.49
2018-09-19T22:06:00.059Z,44.20
2018-09-19T22:08:28.782Z,43.40
2018-09-19T22:10:57.342Z,44.27
2018-09-19T22:13:25.950Z,44.50
2018-09-19T22:15:54.608Z,44.63
2018-09-19T22:18:23.443Z,44.41
2018-09-19T22:20:52.147Z,44.01
2018-09-19T22:23:20.770Z,44.00
2018-09-19T22:25:49.293Z,44.25
2018-09-19T22:28:17.923Z,44.70
2018-09-19T22:30:46.644Z,44.58
2018-09-19T22:33:15.234Z,44.36
2018-09-19T22:35:43.949Z,45.10
2018-09-19T22:38:12.658Z,45.64
2018-09-19T22:40:41.278Z,45.62
2018-09-19T22:43:09.943Z,45.76
2018-09-19T22:45:38.556Z,45.66
2018-09-19T22:48:07.242Z,45.36
2018-09-19T22:50:35.808Z,46.16
2018-09-19T22:53:04.462Z,45.38
2018-09-19T22:55:33.190Z,46.20
2018-09-19T22:58:01.772Z,46.30
2018-09-19T23:00:30.371Z,46.20
2018-09-19T23:02:59.014Z,46.55
2018-09-19T23:05:27.675Z,46.46
2018-09-19T23:07:56.406Z,45.94
2018-09-19T23:10:25.036Z,45.97
2018-09-19T23:12:53.664Z,46.04
2018-09-19T23:15:22.238Z,46.12
2018-09-19T23:17:50.786Z,47.10
2018-09-19T23:20:19.371Z,46.68
2018-09-19T23:22:47.985Z,46.54
2018-09-19T23:25:16.602Z,46.89
2018-09-19T23:27:45.208Z,47.37
2018-09-19T23:30:13.815Z,47.05
2018-09-19T23:32:42.433Z,47.53
2018-09-19T23:35:11.218Z,47.38
2018-09-19T23:37:39.805Z,47.79
2018-09-19T23:40:08.527Z,48.19
2018-09-19T23:42:37.089Z,48.12
2018-09-19T23:45:06.323Z,47.74
2018-09-19T23:47:34.994Z,47.77
2018-09-19T23:50:03.633Z,48.58
2018-09-19T23:52:32.263Z,48.12
2018-09-19T23:55:00.871Z,48.56
2018-09-19T23:57:29.496Z,48.61
2018-09-19T23:59:58.089Z,48.29
