createdAt,value
2018-12-14T00:00:46.167Z,21.50
2018-12-14T00:01:46.132Z,25.40
2018-12-14T00:02:46.093Z,25.20
2018-12-14T00:03:46.043Z,25.00
2018-12-14T00:04:46.018Z,23.60
2018-12-14T00:05:45.973Z,24.00
2018-12-14T00:06:45.939Z,24.90
2018-12-14T00:07:45.913Z,23.00
2018-12-14T00:08:45.930Z,25.10
2018-12-14T00:09:45.837Z,26.40
2018-12-14T00:10:45.773Z,23.10
2018-12-14T00:11:45.791Z,21.60
2018-12-14T00:12:45.706Z,25.00
2018-12-14T00:13:45.665Z,24.10
2018-12-14T00:14:45.616Z,23.80
2018-12-14T00:15:45.620Z,26.70
2018-12-14T00:16:45.546Z,27.00
2018-12-14T00:17:45.498Z,25.30
2018-12-14T00:18:45.460Z,21.40
2018-12-14T00:19:45.415Z,20.50
2018-12-14T00:20:46.655Z,20.90
2018-12-14T00:21:45.343Z,22.90
2018-12-14T00:22:45.293Z,21.80
2018-12-14T00:23:45.267Z,22.20
2018-12-14T00:24:45.209Z,21.00
2018-12-14T00:25:45.662Z,20.30
2018-12-14T00:26:45.186Z,21.70
2018-12-14T00:27:45.097Z,20.00
2018-12-14T00:28:45.059Z,22.40
2018-12-14T00:29:45.017Z,21.40
2018-12-14T00:30:44.989Z,23.20
2018-12-14T00:31:44.937Z,22.90
2018-12-14T00:32:44.902Z,22.10
2018-12-14T00:33:44.862Z,23.00
2018-12-14T00:34:44.821Z,21.20
2018-12-14T00:35:44.783Z,23.30
2018-12-14T00:36:44.742Z,25.40
2018-12-14T00:37:44.702Z,22.70
2018-12-14T00:38:44.659Z,22.60
2018-12-14T00:39:44.701Z,18.80
2018-12-14T00:40:44.584Z,22.10
2018-12-14T00:41:44.559Z,21.10
2018-12-14T00:42:44.504Z,21.60
2018-12-14T00:43:44.461Z,20.90
2018-12-14T00:44:44.424Z,19.40
2018-12-14T00:45:44.400Z,18.70
2018-12-14T00:46:44.349Z,19.10
2018-12-14T00:47:44.311Z,16.60
2018-12-14T00:48:44.264Z,16.70
2018-12-14T00:49:44.235Z,17.50
2018-12-14T00:50:44.185Z,16.50
2018-12-14T00:51:44.150Z,16.40
2018-12-14T00:52:44.111Z,15.20
2018-12-14T00:53:44.070Z,15.00
2018-12-14T00:54:44.021Z,14.30
2018-12-14T00:55:43.988Z,14.60
2018-12-14T00:56:43.949Z,15.00
2018-12-14T00:57:43.908Z,14.10
2018-12-14T00:58:43.868Z,15.90
2018-12-14T00:59:43.828Z,19.30
2018-12-14T01:00:43.790Z,17.60
2018-12-14T01:01:43.770Z,15.70
2018-12-14T01:02:43.706Z,17.70
2018-12-14T01:03:43.672Z,19.10
2018-12-14T01:04:43.628Z,17.00
2018-12-14T01:05:43.592Z,17.00
2018-12-14T01:06:43.549Z,17.80
2018-12-14T01:07:43.524Z,17.80
2018-12-14T01:08:43.465Z,18.00
2018-12-14T01:09:43.425Z,19.30
2018-12-14T01:10:43.397Z,17.00
2018-12-14T01:11:43.352Z,17.00
2018-12-14T01:12:43.304Z,18.70
2018-12-14T01:13:43.279Z,17.70
2018-12-14T01:14:43.222Z,16.70
2018-12-14T01:15:43.210Z,17.00
2018-12-14T01:16:43.148Z,16.60
2018-12-14T01:17:43.104Z,17.40
2018-12-14T01:18:43.060Z,16.50
2018-12-14T01:19:43.054Z,18.80
2018-12-14T01:20:42.987Z,18.90
2018-12-14T01:21:42.947Z,17.60
2018-12-14T01:22:43.568Z,16.90
2018-12-14T01:23:42.878Z,17.40
2018-12-14T01:24:42.823Z,14.80
2018-12-14T01:25:42.787Z,16.90
2018-12-14T01:26:43.139Z,19.60
2018-12-14T01:27:42.705Z,15.50
2018-12-14T01:28:42.662Z,15.10
2018-12-14T01:29:42.625Z,17.00
2018-12-14T01:30:42.583Z,16.80
2018-12-14T01:31:42.554Z,18.90
2018-12-14T01:32:42.513Z,17.20
2018-12-14T01:33:42.460Z,16.90
2018-12-14T01:34:42.428Z,15.80
2018-12-14T01:35:42.384Z,17.10
2018-12-14T01:36:42.376Z,19.10
2018-12-14T01:37:42.299Z,15.70
2018-12-14T01:38:42.260Z,17.40
2018-12-14T01:39:42.234Z,16.30
2018-12-14T01:40:42.190Z,19.30
2018-12-14T01:41:42.151Z,19.10
2018-12-14T01:42:42.124Z,19.70
2018-12-14T01:43:42.058Z,19.10
2018-12-14T01:44:42.030Z,21.70
2018-12-14T01:45:42.017Z,20.00
2018-12-14T01:46:41.939Z,18.70
2018-12-14T01:47:41.908Z,18.50
2018-12-14T01:48:41.865Z,18.20
2018-12-14T01:49:41.838Z,20.60
2018-12-14T01:50:41.822Z,20.90
2018-12-14T01:51:41.766Z,18.00
2018-12-14T01:52:41.705Z,19.90
2018-12-14T01:53:41.663Z,18.60
2018-12-14T01:54:41.627Z,17.80
2018-12-14T01:55:41.588Z,18.70
2018-12-14T01:56:41.551Z,18.70
2018-12-14T01:57:41.508Z,21.50
2018-12-14T01:58:41.478Z,18.30
2018-12-14T01:59:41.458Z,19.20
2018-12-14T02:00:41.404Z,20.00
2018-12-14T02:01:41.367Z,18.60
2018-12-14T02:02:41.307Z,18.70
2018-12-14T02:03:41.269Z,19.10
2018-12-14T02:04:41.235Z,19.60
2018-12-14T02:05:41.188Z,19.90
2018-12-14T02:06:41.154Z,21.20
2018-12-14T02:07:41.108Z,21.30
2018-12-14T02:08:41.072Z,18.80
2018-12-14T02:09:41.029Z,20.20
2018-12-14T02:10:40.993Z,18.60
2018-12-14T02:11:40.956Z,18.70
2018-12-14T02:12:40.935Z,20.30
2018-12-14T02:13:40.867Z,22.10
2018-12-14T02:14:40.839Z,22.60
2018-12-14T02:15:41.021Z,20.70
2018-12-14T02:16:40.755Z,19.90
2018-12-14T02:17:40.716Z,20.10
2018-12-14T02:18:40.680Z,22.50
2018-12-14T02:19:40.643Z,20.20
2018-12-14T02:20:40.647Z,20.40
2018-12-14T02:21:40.559Z,19.10
2018-12-14T02:22:40.521Z,19.60
2018-12-14T02:23:40.493Z,20.50
2018-12-14T02:24:40.437Z,21.20
2018-12-14T02:25:40.399Z,22.40
2018-12-14T02:26:40.354Z,22.40
2018-12-14T02:27:40.313Z,22.30
2018-12-14T02:28:40.274Z,20.10
2018-12-14T02:29:40.261Z,20.70
2018-12-14T02:30:40.209Z,19.00
2018-12-14T02:31:40.159Z,21.50
2018-12-14T02:32:40.123Z,22.80
2018-12-14T02:33:40.078Z,22.10
2018-12-14T02:34:40.045Z,20.80
2018-12-14T02:35:40.417Z,22.70
2018-12-14T02:36:39.969Z,22.70
2018-12-14T02:37:39.920Z,19.40
2018-12-14T02:38:39.887Z,20.60
2018-12-14T02:39:39.844Z,22.40
2018-12-14T02:40:39.802Z,21.10
2018-12-14T02:41:39.771Z,21.50
2018-12-14T02:42:39.722Z,21.60
2018-12-14T02:43:39.686Z,18.90
2018-12-14T02:44:39.679Z,21.40
2018-12-14T02:45:39.614Z,20.20
2018-12-14T02:46:39.567Z,20.40
2018-12-14T02:47:39.524Z,21.70
2018-12-14T02:48:39.495Z,21.10
2018-12-14T02:49:39.937Z,21.40
2018-12-14T02:50:39.422Z,21.90
2018-12-14T02:51:39.481Z,22.40
2018-12-14T02:52:39.345Z,20.90
2018-12-14T02:53:39.286Z,20.10
2018-12-14T02:54:39.270Z,19.30
2018-12-14T02:57:11.266Z,22.70
2018-12-14T02:58:11.199Z,22.60
2018-12-14T02:59:11.762Z,21.40
2018-12-14T03:00:11.124Z,23.60
2018-12-14T03:01:13.842Z,22.10
2018-12-14T03:02:11.041Z,22.50
2018-12-14T03:03:11.008Z,23.00
2018-12-14T03:04:10.964Z,23.60
2018-12-14T03:05:10.921Z,21.20
2018-12-14T03:06:10.880Z,23.10
2018-12-14T03:07:10.870Z,25.60
2018-12-14T03:08:10.807Z,23.30
2018-12-14T03:09:10.803Z,21.30
2018-12-14T03:10:10.743Z,23.40
2018-12-14T03:11:10.683Z,23.40
2018-12-14T03:12:10.648Z,22.90
2018-12-14T03:13:10.620Z,21.40
2018-12-14T03:14:10.574Z,28.90
2018-12-14T03:15:10.554Z,23.00
2018-12-14T03:16:10.495Z,23.10
2018-12-14T03:17:10.450Z,22.30
2018-12-14T03:18:10.412Z,21.80
2018-12-14T03:19:10.364Z,23.20
2018-12-14T03:20:10.330Z,20.40
2018-12-14T03:21:10.309Z,25.30
2018-12-14T03:22:10.254Z,23.60
2018-12-14T03:23:10.212Z,23.80
2018-12-14T03:24:10.174Z,23.00
2018-12-14T03:25:10.138Z,20.40
2018-12-14T03:26:10.086Z,23.80
2018-12-14T03:27:10.049Z,23.20
2018-12-14T03:28:10.014Z,23.40
2018-12-14T03:29:09.981Z,22.00
2018-12-14T03:30:09.942Z,23.80
2018-12-14T03:31:09.898Z,23.40
2018-12-14T03:32:09.890Z,24.40
2018-12-14T03:33:09.819Z,23.80
2018-12-14T03:34:09.783Z,22.60
2018-12-14T03:35:09.731Z,23.70
2018-12-14T03:36:09.693Z,23.80
2018-12-14T03:37:09.683Z,19.70
2018-12-14T03:38:09.627Z,22.30
2018-12-14T03:39:09.578Z,21.80
2018-12-14T03:40:09.539Z,21.40
2018-12-14T03:41:09.498Z,21.30
2018-12-14T03:42:09.460Z,22.30
2018-12-14T03:43:09.415Z,21.90
2018-12-14T03:44:09.401Z,22.30
2018-12-14T03:45:09.362Z,26.20
2018-12-14T03:46:09.308Z,21.80
2018-12-14T03:47:09.258Z,21.40
2018-12-14T03:48:09.218Z,20.60
2018-12-14T03:49:09.190Z,20.20
2018-12-14T03:50:09.168Z,23.40
2018-12-14T03:51:09.099Z,22.90
2018-12-14T03:52:09.054Z,19.50
2018-12-14T03:53:09.162Z,21.40
2018-12-14T03:54:09.081Z,20.80
2018-12-14T03:55:08.930Z,19.90
2018-12-14T03:56:08.905Z,19.20
2018-12-14T03:57:08.863Z,18.90
2018-12-14T03:58:08.814Z,20.60
2018-12-14T03:59:08.781Z,18.00
2018-12-14T04:00:08.749Z,19.60
2018-12-14T04:01:08.724Z,15.80
2018-12-14T04:02:08.660Z,16.90
2018-12-14T04:03:08.666Z,19.00
2018-12-14T04:04:08.580Z,21.00
2018-12-14T04:05:08.557Z,16.40
2018-12-14T04:06:08.532Z,17.30
2018-12-14T04:07:08.466Z,18.20
2018-12-14T04:08:08.423Z,16.70
2018-12-14T04:09:08.385Z,17.70
2018-12-14T04:10:08.339Z,16.70
2018-12-14T04:11:08.307Z,16.50
2018-12-14T04:12:08.267Z,16.60
2018-12-14T04:13:08.216Z,17.60
2018-12-14T04:14:08.200Z,15.50
2018-12-14T04:15:08.140Z,17.50
2018-12-14T04:16:08.091Z,18.90
2018-12-14T04:17:08.073Z,15.70
2018-12-14T04:18:08.024Z,17.50
2018-12-14T04:19:07.986Z,19.40
2018-12-14T04:20:07.982Z,16.30
2018-12-14T04:21:07.893Z,17.10
2018-12-14T04:22:07.855Z,18.90
2018-12-14T04:23:07.827Z,17.00
2018-12-14T04:24:07.807Z,18.50
2018-12-14T04:25:07.744Z,18.50
2018-12-14T04:26:07.696Z,17.50
2018-12-14T04:27:07.656Z,19.80
2018-12-14T04:28:07.637Z,19.70
2018-12-14T04:29:07.620Z,21.90
2018-12-14T04:30:07.533Z,18.60
2018-12-14T04:31:07.497Z,18.80
2018-12-14T04:32:07.463Z,19.60
2018-12-14T04:33:07.414Z,20.50
2018-12-14T04:34:07.367Z,16.20
2018-12-14T04:35:07.369Z,19.90
2018-12-14T04:36:07.294Z,18.30
2018-12-14T04:37:07.290Z,18.60
2018-12-14T04:38:07.233Z,18.70
2018-12-14T04:39:07.178Z,19.50
2018-12-14T04:40:07.135Z,17.30
2018-12-14T04:41:07.102Z,20.20
2018-12-14T04:42:07.053Z,21.20
2018-12-14T04:43:07.010Z,19.40
2018-12-14T04:44:06.999Z,18.20
2018-12-14T04:45:06.929Z,16.50
2018-12-14T04:46:06.901Z,15.70
2018-12-14T04:47:06.856Z,14.80
2018-12-14T04:48:06.849Z,13.50
2018-12-14T04:49:06.778Z,12.60
2018-12-14T04:50:06.754Z,15.60
2018-12-14T04:51:06.701Z,13.30
2018-12-14T04:52:06.664Z,16.10
2018-12-14T04:53:06.614Z,15.30
2018-12-14T04:54:06.572Z,15.60
2018-12-14T04:55:06.546Z,13.90
2018-12-14T04:56:06.496Z,15.50
2018-12-14T04:57:06.448Z,16.60
2018-12-14T04:58:06.408Z,16.90
2018-12-14T04:59:06.379Z,16.80
2018-12-14T05:00:06.331Z,16.00
2018-12-14T05:01:06.317Z,15.00
2018-12-14T05:02:06.250Z,14.10
2018-12-14T05:03:06.211Z,14.30
2018-12-14T05:04:06.172Z,17.70
2018-12-14T05:05:06.126Z,14.00
2018-12-14T05:06:06.085Z,15.60
2018-12-14T05:07:06.053Z,14.20
2018-12-14T05:08:06.012Z,15.40
2018-12-14T05:09:05.968Z,15.60
2018-12-14T05:10:05.929Z,16.40
2018-12-14T05:11:05.891Z,15.70
2018-12-14T05:12:05.851Z,16.50
2018-12-14T05:13:05.813Z,15.30
2018-12-14T05:14:05.767Z,16.60
2018-12-14T05:15:05.730Z,16.50
2018-12-14T05:16:05.691Z,15.40
2018-12-14T05:17:05.651Z,17.80
2018-12-14T05:18:05.612Z,17.10
2018-12-14T05:19:05.567Z,16.60
2018-12-14T05:20:05.544Z,15.40
2018-12-14T05:21:05.491Z,15.10
2018-12-14T05:22:05.445Z,14.60
2018-12-14T05:23:05.410Z,14.10
2018-12-14T05:24:05.378Z,14.60
2018-12-14T05:25:05.329Z,12.70
2018-12-14T05:26:05.287Z,13.80
2018-12-14T05:27:05.247Z,12.60
2018-12-14T05:28:05.209Z,12.20
2018-12-14T05:29:05.167Z,13.10
2018-12-14T05:30:05.131Z,12.10
2018-12-14T05:31:05.087Z,12.00
2018-12-14T05:32:05.046Z,11.00
2018-12-14T05:33:05.006Z,10.70
2018-12-14T05:34:04.972Z,9.70
2018-12-14T05:35:04.934Z,11.70
2018-12-14T05:36:04.909Z,10.60
2018-12-14T05:37:04.848Z,11.40
2018-12-14T05:38:04.811Z,12.70
2018-12-14T05:39:04.768Z,11.90
2018-12-14T05:40:04.726Z,12.40
2018-12-14T05:41:04.680Z,13.30
2018-12-14T05:42:04.654Z,10.90
2018-12-14T05:43:04.602Z,10.50
2018-12-14T05:44:04.575Z,14.30
2018-12-14T05:45:04.531Z,15.60
2018-12-14T05:46:04.483Z,11.20
2018-12-14T05:47:04.441Z,10.20
2018-12-14T05:48:04.403Z,13.20
2018-12-14T05:49:04.364Z,13.30
2018-12-14T05:50:04.325Z,11.60
2018-12-14T05:51:04.286Z,10.40
2018-12-14T05:52:04.237Z,11.90
2018-12-14T05:53:04.203Z,12.10
2018-12-14T05:54:04.160Z,13.50
2018-12-14T05:55:04.121Z,10.70
2018-12-14T05:56:04.080Z,11.80
2018-12-14T05:57:04.040Z,12.80
2018-12-14T05:58:03.999Z,13.40
2018-12-14T05:59:03.960Z,12.40
2018-12-14T06:00:03.918Z,12.20
2018-12-14T06:01:03.876Z,12.00
2018-12-14T06:02:03.841Z,13.90
2018-12-14T06:03:03.865Z,12.80
2018-12-14T06:04:03.757Z,12.20
2018-12-14T06:05:03.719Z,12.80
2018-12-14T06:06:03.677Z,11.90
2018-12-14T06:07:03.636Z,12.00
2018-12-14T06:08:03.602Z,12.20
2018-12-14T06:09:03.560Z,12.20
2018-12-14T06:10:03.516Z,13.10
2018-12-14T06:11:03.481Z,11.90
2018-12-14T06:12:03.435Z,13.10
2018-12-14T06:13:08.874Z,12.90
2018-12-14T06:14:03.354Z,12.80
2018-12-14T06:15:03.315Z,11.60
2018-12-14T06:16:03.277Z,15.80
2018-12-14T06:17:03.239Z,12.00
2018-12-14T06:18:03.204Z,12.50
2018-12-14T06:19:03.154Z,11.30
2018-12-14T06:20:03.119Z,14.00
2018-12-14T06:21:03.076Z,14.50
2018-12-14T06:22:03.034Z,13.60
2018-12-14T06:23:02.995Z,12.90
2018-12-14T06:24:02.954Z,12.50
2018-12-14T06:25:02.914Z,12.10
2018-12-14T06:26:02.874Z,12.50
2018-12-14T06:27:02.836Z,14.30
2018-12-14T06:28:02.794Z,15.50
2018-12-14T06:29:02.752Z,15.80
2018-12-14T06:30:02.712Z,14.80
2018-12-14T06:31:02.667Z,12.50
2018-12-14T06:32:02.628Z,15.50
2018-12-14T06:33:02.590Z,13.10
2018-12-14T06:34:02.566Z,16.20
2018-12-14T06:35:02.517Z,14.90
2018-12-14T06:36:02.485Z,14.70
2018-12-14T06:37:02.440Z,14.70
2018-12-14T06:38:02.388Z,14.90
2018-12-14T06:39:02.349Z,15.50
2018-12-14T06:40:02.309Z,16.60
2018-12-14T06:41:02.271Z,18.10
2018-12-14T06:42:02.230Z,17.10
2018-12-14T06:43:02.188Z,19.20
2018-12-14T06:44:02.153Z,18.10
2018-12-14T06:45:02.109Z,17.30
2018-12-14T06:46:02.065Z,18.60
2018-12-14T06:47:02.030Z,17.30
2018-12-14T06:48:01.988Z,17.10
2018-12-14T06:49:01.948Z,20.20
2018-12-14T06:50:01.904Z,18.30
2018-12-14T06:51:01.868Z,18.90
2018-12-14T06:52:01.829Z,15.50
2018-12-14T06:53:01.792Z,15.90
2018-12-14T06:54:01.749Z,17.90
2018-12-14T06:55:01.710Z,17.10
2018-12-14T06:56:01.673Z,15.80
2018-12-14T06:57:01.627Z,16.50
2018-12-14T06:58:01.588Z,15.00
2018-12-14T06:59:01.559Z,17.00
2018-12-14T07:00:01.508Z,16.50
2018-12-14T07:01:01.465Z,16.00
2018-12-14T07:02:01.421Z,17.90
2018-12-14T07:03:01.625Z,16.30
2018-12-14T07:04:01.347Z,15.90
2018-12-14T07:05:01.303Z,15.20
2018-12-14T07:06:01.266Z,16.10
2018-12-14T07:07:04.038Z,15.90
2018-12-14T07:08:01.186Z,16.40
2018-12-14T07:09:01.772Z,17.60
2018-12-14T07:10:01.130Z,17.00
2018-12-14T07:11:01.062Z,15.40
2018-12-14T07:12:01.024Z,16.60
2018-12-14T07:13:00.985Z,16.10
2018-12-14T07:14:00.944Z,15.80
2018-12-14T07:15:00.902Z,15.20
2018-12-14T07:16:00.862Z,14.60
2018-12-14T07:17:00.822Z,16.50
2018-12-14T07:18:00.783Z,12.80
2018-12-14T07:19:00.746Z,14.60
2018-12-14T07:20:00.702Z,14.20
2018-12-14T07:21:00.662Z,15.40
2018-12-14T07:22:00.620Z,17.30
2018-12-14T07:23:00.582Z,14.90
2018-12-14T07:24:00.543Z,15.20
2018-12-14T07:25:00.500Z,14.50
2018-12-14T07:26:00.461Z,15.10
2018-12-14T07:27:00.450Z,13.90
2018-12-14T07:28:00.383Z,14.20
2018-12-14T07:29:00.344Z,13.90
2018-12-14T07:30:00.303Z,14.40
2018-12-14T07:31:00.255Z,14.50
2018-12-14T07:32:00.220Z,14.80
2018-12-14T07:33:00.178Z,16.80
2018-12-14T07:34:00.143Z,15.30
2018-12-14T07:35:00.098Z,16.90
2018-12-14T07:36:00.071Z,16.00
2018-12-14T07:37:00.018Z,19.50
2018-12-14T07:37:59.980Z,15.10
2018-12-14T07:38:59.939Z,15.30
2018-12-14T07:39:59.895Z,14.30
2018-12-14T07:40:59.858Z,14.10
2018-12-14T07:41:59.823Z,15.50
2018-12-14T07:42:59.778Z,18.60
2018-12-14T07:43:59.736Z,16.80
2018-12-14T07:44:59.776Z,17.30
2018-12-14T07:45:59.657Z,16.20
2018-12-14T07:46:59.615Z,15.70
2018-12-14T07:47:59.577Z,15.80
2018-12-14T07:48:59.536Z,14.20
2018-12-14T07:49:59.497Z,15.20
2018-12-14T07:50:59.455Z,13.00
2018-12-14T07:51:59.416Z,15.50
2018-12-14T07:52:59.378Z,15.80
2018-12-14T07:53:59.336Z,15.70
2018-12-14T07:54:59.295Z,14.30
2018-12-14T07:55:59.253Z,17.10
2018-12-14T07:56:59.215Z,16.60
2018-12-14T07:57:59.547Z,20.30
2018-12-14T07:58:59.136Z,13.90
2018-12-14T07:59:59.094Z,14.20
2018-12-14T08:00:59.055Z,17.40
2018-12-14T08:01:59.012Z,14.50
2018-12-14T08:02:58.987Z,15.70
2018-12-14T08:03:58.932Z,13.90
2018-12-14T08:04:58.891Z,16.80
2018-12-14T08:05:58.852Z,15.90
2018-12-14T08:06:58.813Z,18.90
2018-12-14T08:07:58.772Z,15.70
2018-12-14T08:08:58.733Z,17.00
2018-12-14T08:09:58.688Z,13.90
2018-12-14T08:10:58.651Z,20.00
2018-12-14T08:11:58.613Z,16.10
2018-12-14T08:12:58.568Z,15.40
2018-12-14T08:13:58.533Z,16.20
2018-12-14T08:14:58.493Z,15.80
2018-12-14T08:15:58.446Z,16.10
2018-12-14T08:16:58.415Z,17.80
2018-12-14T08:17:58.372Z,17.00
2018-12-14T08:18:58.333Z,17.40
2018-12-14T08:19:58.294Z,15.40
2018-12-14T08:20:58.249Z,15.60
2018-12-14T08:21:58.210Z,18.20
2018-12-14T08:22:58.167Z,15.70
2018-12-14T08:23:58.131Z,15.30
2018-12-14T08:24:58.105Z,15.40
2018-12-14T08:25:58.051Z,14.20
2018-12-14T08:26:58.011Z,16.30
2018-12-14T08:27:57.972Z,15.40
2018-12-14T08:28:57.931Z,16.10
2018-12-14T08:29:57.890Z,16.60
2018-12-14T08:30:57.851Z,16.00
2018-12-14T08:31:57.811Z,17.00
2018-12-14T08:32:57.772Z,16.60
2018-12-14T08:33:57.744Z,18.00
2018-12-14T08:34:57.690Z,17.50
2018-12-14T08:35:57.649Z,15.90
2018-12-14T08:36:57.609Z,15.90
2018-12-14T08:37:57.571Z,16.00
2018-12-14T08:38:57.530Z,19.40
2018-12-14T08:39:57.488Z,18.60
2018-12-14T08:40:57.451Z,20.10
2018-12-14T08:41:57.410Z,20.00
2018-12-14T08:42:57.374Z,18.50
2018-12-14T08:43:57.338Z,23.50
2018-12-14T08:44:57.290Z,20.80
2018-12-14T08:45:57.252Z,18.30
2018-12-14T08:46:57.212Z,19.70
2018-12-14T08:47:57.171Z,18.40
2018-12-14T08:48:57.128Z,19.80
2018-12-14T08:49:57.089Z,21.20
2018-12-14T08:50:57.064Z,20.50
2018-12-14T08:51:57.009Z,20.90
2018-12-14T08:52:56.973Z,21.00
2018-12-14T08:53:56.929Z,21.00
2018-12-14T08:54:56.891Z,17.80
2018-12-14T08:55:56.852Z,17.80
2018-12-14T08:56:56.804Z,19.00
2018-12-14T08:57:56.769Z,18.80
2018-12-14T08:58:56.753Z,17.00
2018-12-14T08:59:56.691Z,18.90
2018-12-14T09:00:56.661Z,15.90
2018-12-14T09:01:56.610Z,17.90
2018-12-14T09:02:56.572Z,20.60
2018-12-14T09:03:56.529Z,19.90
2018-12-14T09:04:56.492Z,18.90
2018-12-14T09:05:56.450Z,19.90
2018-12-14T09:06:56.413Z,17.20
2018-12-14T09:07:56.373Z,18.20
2018-12-14T09:08:56.329Z,19.00
2018-12-14T09:09:56.290Z,17.20
2018-12-14T09:10:56.250Z,21.70
2018-12-14T09:11:56.215Z,20.50
2018-12-14T09:12:56.172Z,23.90
2018-12-14T09:13:56.133Z,27.50
2018-12-14T09:14:56.089Z,18.90
2018-12-14T09:15:56.053Z,17.80
2018-12-14T09:16:56.008Z,18.20
2018-12-14T09:17:56.034Z,18.70
2018-12-14T09:18:55.947Z,15.50
2018-12-14T09:19:55.889Z,19.80
2018-12-14T09:21:00.982Z,17.40
2018-12-14T09:21:55.810Z,18.80
2018-12-14T09:22:55.772Z,15.90
2018-12-14T09:23:55.729Z,16.00
2018-12-14T09:24:55.703Z,17.30
2018-12-14T09:25:55.648Z,14.50
2018-12-14T09:26:55.664Z,15.50
2018-12-14T09:27:55.572Z,17.20
2018-12-14T09:28:55.532Z,18.70
2018-12-14T09:29:55.489Z,16.40
2018-12-14T09:30:55.448Z,16.70
2018-12-14T09:31:55.427Z,17.60
2018-12-14T09:32:55.370Z,17.20
2018-12-14T09:33:55.328Z,17.80
2018-12-14T09:34:55.290Z,18.20
2018-12-14T09:35:55.250Z,18.00
2018-12-14T09:36:55.209Z,20.20
2018-12-14T09:37:55.167Z,16.20
2018-12-14T09:38:55.130Z,18.40
2018-12-14T09:39:55.107Z,19.30
2018-12-14T09:40:55.062Z,18.00
2018-12-14T09:41:55.011Z,19.90
2018-12-14T09:42:54.968Z,19.50
2018-12-14T09:43:54.930Z,17.20
2018-12-14T09:44:54.889Z,18.70
2018-12-14T09:45:54.847Z,17.00
2018-12-14T09:46:54.808Z,18.10
2018-12-14T09:47:54.771Z,16.20
2018-12-14T09:48:54.729Z,18.00
2018-12-14T09:49:54.688Z,16.50
2018-12-14T09:50:54.649Z,17.50
2018-12-14T09:51:54.611Z,17.20
2018-12-14T09:52:54.571Z,18.30
2018-12-14T09:53:54.526Z,17.10
2018-12-14T09:54:54.490Z,15.90
2018-12-14T09:55:54.683Z,16.90
2018-12-14T09:56:54.408Z,16.00
2018-12-14T09:57:54.367Z,20.10
2018-12-14T09:58:54.331Z,15.50
2018-12-14T09:59:54.288Z,17.20
2018-12-14T10:00:54.249Z,18.90
2018-12-14T10:01:54.207Z,18.90
2018-12-14T10:02:54.165Z,21.40
2018-12-14T10:03:54.125Z,17.40
2018-12-14T10:04:54.086Z,15.50
2018-12-14T10:05:54.045Z,16.70
2018-12-14T10:06:54.002Z,19.20
2018-12-14T10:07:53.969Z,17.30
2018-12-14T10:08:53.948Z,16.40
2018-12-14T10:09:53.886Z,18.30
2018-12-14T10:10:53.990Z,18.00
2018-12-14T10:11:55.285Z,21.20
2018-12-14T10:12:53.770Z,17.20
2018-12-14T10:13:53.727Z,19.00
2018-12-14T10:14:53.687Z,16.50
2018-12-14T10:15:53.645Z,19.80
2018-12-14T10:16:53.608Z,18.20
2018-12-14T10:17:53.569Z,17.40
2018-12-14T10:18:53.520Z,18.60
2018-12-14T10:19:53.563Z,21.70
2018-12-14T10:20:53.444Z,18.30
2018-12-14T10:21:53.408Z,20.10
2018-12-14T10:22:56.542Z,20.20
2018-12-14T10:23:53.383Z,20.30
2018-12-14T10:24:53.287Z,17.70
2018-12-14T10:25:53.269Z,20.20
2018-12-14T10:26:53.208Z,21.50
2018-12-14T10:27:53.169Z,19.90
2018-12-14T10:28:53.128Z,17.90
2018-12-14T10:29:53.085Z,18.40
2018-12-14T10:30:53.048Z,20.00
2018-12-14T10:31:53.008Z,21.90
2018-12-14T10:32:52.970Z,18.60
2018-12-14T10:33:52.933Z,19.60
2018-12-14T10:34:52.909Z,19.90
2018-12-14T10:35:52.851Z,20.10
2018-12-14T10:36:52.823Z,19.30
2018-12-14T10:37:52.772Z,18.60
2018-12-14T10:38:52.727Z,21.10
2018-12-14T10:39:52.690Z,19.50
2018-12-14T10:40:52.650Z,17.30
2018-12-14T10:41:52.614Z,19.60
2018-12-14T10:42:52.572Z,20.70
2018-12-14T10:43:52.530Z,21.10
2018-12-14T10:44:52.491Z,21.20
2018-12-14T10:45:52.774Z,19.80
2018-12-14T10:46:52.452Z,17.80
2018-12-14T10:47:52.372Z,20.50
2018-12-14T10:48:52.332Z,22.20
2018-12-14T10:49:52.315Z,19.60
2018-12-14T10:50:52.252Z,22.60
2018-12-14T10:51:52.216Z,20.00
2018-12-14T10:52:52.175Z,21.40
2018-12-14T10:53:52.134Z,20.70
2018-12-14T10:54:52.095Z,20.00
2018-12-14T10:55:52.052Z,19.00
2018-12-14T10:56:52.013Z,20.30
2018-12-14T10:57:51.976Z,19.10
2018-12-14T10:58:51.935Z,21.90
2018-12-14T10:59:51.896Z,21.30
2018-12-14T11:00:51.854Z,21.20
2018-12-14T11:01:51.814Z,23.30
2018-12-14T11:02:51.772Z,23.20
2018-12-14T11:03:51.728Z,23.00
2018-12-14T11:04:51.697Z,25.30
2018-12-14T11:05:51.656Z,23.70
2018-12-14T11:06:51.614Z,23.00
2018-12-14T11:07:51.576Z,21.70
2018-12-14T11:08:51.537Z,20.90
2018-12-14T11:09:51.497Z,22.70
2018-12-14T11:10:51.456Z,22.50
2018-12-14T11:11:51.444Z,20.40
2018-12-14T11:12:51.374Z,20.40
2018-12-14T11:13:51.335Z,20.00
2018-12-14T11:14:51.320Z,20.60
2018-12-14T11:15:51.286Z,18.40
2018-12-14T11:16:51.220Z,23.70
2018-12-14T11:17:51.177Z,21.80
2018-12-14T11:18:51.138Z,19.70
2018-12-14T11:19:51.101Z,21.00
2018-12-14T11:20:51.063Z,18.80
2018-12-14T11:21:51.022Z,20.70
2018-12-14T11:22:50.986Z,22.90
2018-12-14T11:23:50.934Z,20.30
2018-12-14T11:24:50.902Z,19.00
2018-12-14T11:25:50.857Z,17.00
2018-12-14T11:26:50.838Z,19.30
2018-12-14T11:27:50.782Z,21.00
2018-12-14T11:28:50.793Z,18.80
2018-12-14T11:29:50.703Z,21.90
2018-12-14T11:30:50.663Z,19.80
2018-12-14T11:31:50.625Z,18.20
2018-12-14T11:32:50.583Z,18.30
2018-12-14T11:33:50.543Z,17.30
2018-12-14T11:34:50.506Z,22.80
2018-12-14T11:35:50.464Z,19.80
2018-12-14T11:36:50.431Z,19.10
2018-12-14T11:37:50.410Z,20.30
2018-12-14T11:38:50.347Z,19.70
2018-12-14T11:39:50.309Z,19.30
2018-12-14T11:40:50.270Z,20.30
2018-12-14T11:41:50.229Z,21.40
2018-12-14T11:42:50.190Z,21.10
2018-12-14T11:43:50.148Z,21.30
2018-12-14T11:44:50.111Z,21.60
2018-12-14T11:45:50.072Z,22.50
2018-12-14T11:46:50.030Z,22.90
2018-12-14T11:47:49.989Z,24.80
2018-12-14T11:48:49.954Z,24.00
2018-12-14T11:49:49.911Z,20.70
2018-12-14T11:50:49.872Z,23.40
2018-12-14T11:51:49.831Z,23.40
2018-12-14T11:52:49.797Z,22.10
2018-12-14T11:53:49.754Z,22.60
2018-12-14T11:54:49.716Z,24.90
2018-12-14T11:55:49.678Z,22.60
2018-12-14T11:56:49.638Z,24.50
2018-12-14T11:57:49.656Z,22.20
2018-12-14T11:58:49.559Z,19.30
2018-12-14T11:59:49.533Z,18.80
2018-12-14T12:00:49.483Z,22.20
2018-12-14T12:01:49.443Z,23.00
2018-12-14T12:02:50.227Z,23.20
2018-12-14T12:03:49.362Z,23.50
2018-12-14T12:04:49.447Z,21.40
2018-12-14T12:05:49.281Z,21.40
2018-12-14T12:06:49.244Z,22.20
2018-12-14T12:07:49.203Z,21.20
2018-12-14T12:08:49.166Z,20.80
2018-12-14T12:09:49.128Z,21.30
2018-12-14T12:10:49.101Z,22.40
2018-12-14T12:11:49.049Z,23.50
2018-12-14T12:12:49.006Z,23.20
2018-12-14T12:13:48.966Z,22.30
2018-12-14T12:14:48.927Z,22.10
2018-12-14T12:15:48.900Z,20.40
2018-12-14T12:16:48.856Z,23.00
2018-12-14T12:17:49.626Z,22.40
2018-12-14T12:18:48.771Z,23.30
2018-12-14T12:19:48.732Z,24.40
2018-12-14T12:20:48.695Z,20.80
2018-12-14T12:21:48.653Z,22.90
2018-12-14T12:22:48.613Z,24.00
2018-12-14T12:23:55.037Z,22.50
2018-12-14T12:24:48.535Z,22.80
2018-12-14T12:25:48.495Z,20.40
2018-12-14T12:26:48.459Z,21.20
2018-12-14T12:27:48.423Z,17.90
2018-12-14T12:28:48.378Z,20.20
2018-12-14T12:29:48.338Z,21.80
2018-12-14T12:30:48.294Z,21.20
2018-12-14T12:31:48.259Z,23.60
2018-12-14T12:32:48.271Z,21.60
2018-12-14T12:33:48.201Z,20.80
2018-12-14T12:34:48.137Z,21.80
2018-12-14T12:35:48.188Z,25.60
2018-12-14T12:36:48.058Z,23.30
2018-12-14T12:37:48.021Z,23.50
2018-12-14T12:38:47.982Z,23.90
2018-12-14T12:39:47.948Z,27.60
2018-12-14T12:40:47.902Z,24.20
2018-12-14T12:41:47.862Z,24.60
2018-12-14T12:42:47.829Z,27.00
2018-12-14T12:43:47.783Z,22.80
2018-12-14T12:44:47.744Z,23.50
2018-12-14T12:45:47.703Z,24.80
2018-12-14T12:46:47.665Z,23.50
2018-12-14T12:47:48.004Z,23.20
2018-12-14T12:48:47.589Z,23.80
2018-12-14T12:49:47.541Z,21.10
2018-12-14T12:50:48.283Z,22.10
2018-12-14T12:51:47.469Z,26.50
2018-12-14T12:52:47.428Z,22.50
2018-12-14T12:53:47.390Z,24.60