createdAt,value
2023-05-03T00:00:02.423Z,50.40
2023-05-03T00:04:07.814Z,51.07
2023-05-03T00:08:06.295Z,50.92
2023-05-03T00:12:07.634Z,51.22
2023-05-03T00:16:06.282Z,50.78
2023-05-03T00:20:07.828Z,50.77
2023-05-03T00:24:06.164Z,51.64
2023-05-03T00:28:07.700Z,52.57
2023-05-03T00:32:05.192Z,53.41
2023-05-03T00:36:06.796Z,54.26
2023-05-03T00:40:05.575Z,55.37
2023-05-03T00:44:07.165Z,55.95
2023-05-03T00:48:06.388Z,57.71
2023-05-03T00:52:08.084Z,57.99
2023-05-03T00:56:06.233Z,58.88
2023-05-03T01:00:07.969Z,58.86
2023-05-03T01:04:06.381Z,59.84
2023-05-03T01:08:08.130Z,60.51
2023-05-03T01:12:06.673Z,60.39
2023-05-03T01:16:02.472Z,61.21
2023-05-03T01:20:02.038Z,62.89
2023-05-03T01:23:57.467Z,62.65
2023-05-03T01:27:56.639Z,63.56
2023-05-03T01:31:52.799Z,65.98
2023-05-03T01:35:52.132Z,67.77
2023-05-03T01:39:47.509Z,69.24
2023-05-03T01:43:46.416Z,70.56
2023-05-03T01:47:43.727Z,70.58
2023-05-03T01:51:43.299Z,71.11
2023-05-03T01:55:39.308Z,72.21
2023-05-03T01:59:38.627Z,73.17
2023-05-03T02:03:34.741Z,73.15
2023-05-03T02:07:34.091Z,72.83
2023-05-03T02:11:29.663Z,71.78
2023-05-03T02:15:29.201Z,70.61
2023-05-03T02:19:25.626Z,67.44
2023-05-03T02:23:25.201Z,65.19
2023-05-03T02:27:21.990Z,63.05
2023-05-03T02:31:21.127Z,65.03
2023-05-03T02:35:16.663Z,63.22
2023-05-03T02:39:15.703Z,64.88
2023-05-03T02:43:10.446Z,67.02
2023-05-03T02:47:10.505Z,66.95
2023-05-03T02:51:08.781Z,67.31
2023-05-03T02:55:08.156Z,67.49
2023-05-03T02:59:03.826Z,64.61
2023-05-03T03:03:03.501Z,65.89
2023-05-03T03:07:08.441Z,64.76
2023-05-03T03:11:10.662Z,62.28
2023-05-03T03:15:09.471Z,60.94
2023-05-03T03:19:11.491Z,59.02
2023-05-03T03:23:09.601Z,57.07
2023-05-03T03:27:03.691Z,56.18
2023-05-03T03:30:49.298Z,55.06
2023-05-03T03:34:38.385Z,53.57
2023-05-03T03:38:23.689Z,52.33
2023-05-03T03:42:12.172Z,50.62
2023-05-03T03:45:57.319Z,49.53
2023-05-03T03:49:49.661Z,48.12
2023-05-03T03:53:47.366Z,48.20
2023-05-03T03:57:47.702Z,47.85
2023-05-03T04:01:43.610Z,47.64
2023-05-03T04:05:46.594Z,47.69
2023-05-03T04:09:46.894Z,46.92
2023-05-03T04:13:42.993Z,45.60
2023-05-03T04:17:42.719Z,44.83
2023-05-03T04:21:36.701Z,44.02
2023-05-03T04:25:21.828Z,43.24
2023-05-03T04:29:12.534Z,42.50
2023-05-03T04:32:58.582Z,41.95
2023-05-03T04:36:44.408Z,41.84
2023-05-03T04:40:30.013Z,41.54
2023-05-03T04:44:27.962Z,40.99
2023-05-03T04:48:21.534Z,39.83
2023-05-03T04:52:13.952Z,38.54
2023-05-03T04:56:11.613Z,38.35
2023-05-03T05:00:12.756Z,38.21
2023-05-03T05:04:12.524Z,36.92
2023-05-03T05:08:16.891Z,36.79
2023-05-03T05:12:18.472Z,35.71
2023-05-03T05:16:18.739Z,35.32
2023-05-03T05:20:19.748Z,34.87
2023-05-03T05:24:21.694Z,34.95
2023-05-03T05:28:21.642Z,34.65
2023-05-03T05:32:18.247Z,33.85
2023-05-03T05:36:17.606Z,33.83
2023-05-03T05:40:15.631Z,31.99
2023-05-03T05:44:22.589Z,31.65
2023-05-03T05:48:19.747Z,31.42
2023-05-03T05:52:19.819Z,31.17
2023-05-03T05:56:17.651Z,30.69
2023-05-03T06:00:17.665Z,31.19
2023-05-03T06:04:15.619Z,31.47
2023-05-03T06:08:14.835Z,31.07
2023-05-03T06:12:09.901Z,29.97
2023-05-03T06:16:12.771Z,30.25
2023-05-03T06:20:08.268Z,29.71
2023-05-03T06:24:07.962Z,30.12
2023-05-03T06:28:03.061Z,29.46
2023-05-03T06:32:04.605Z,29.16
2023-05-03T06:36:00.990Z,28.37
2023-05-03T06:40:00.132Z,28.46
2023-05-03T06:43:56.233Z,28.58
2023-05-03T06:47:55.994Z,28.59
2023-05-03T06:51:51.933Z,28.07
2023-05-03T06:55:51.869Z,27.54
2023-05-03T06:59:47.023Z,27.51
2023-05-03T07:03:46.120Z,27.97
2023-05-03T07:07:51.130Z,27.86
2023-05-03T07:11:52.316Z,27.38
2023-05-03T07:15:51.055Z,26.90
2023-05-03T07:19:52.860Z,26.47
2023-05-03T07:23:50.956Z,26.57
2023-05-03T07:27:52.532Z,25.88
2023-05-03T07:31:53.338Z,25.24
2023-05-03T07:35:55.513Z,24.84
2023-05-03T07:39:53.968Z,25.12
2023-05-03T07:43:55.278Z,24.76
2023-05-03T07:47:54.214Z,24.85
2023-05-03T07:51:55.965Z,24.59
2023-05-03T07:55:53.861Z,24.62
2023-05-03T07:59:55.363Z,24.34
2023-05-03T08:03:54.495Z,24.91
2023-05-03T08:07:56.594Z,24.81
2023-05-03T08:11:55.136Z,24.12
2023-05-03T08:15:56.552Z,24.94
2023-05-03T08:19:55.116Z,24.44
2023-05-03T08:23:56.898Z,23.95
2023-05-03T08:27:54.971Z,23.51
2023-05-03T08:31:56.573Z,24.23
2023-05-03T08:35:55.212Z,24.34
2023-05-03T08:39:56.599Z,24.15
2023-05-03T08:43:55.284Z,23.96
2023-05-03T08:47:56.897Z,23.77
2023-05-03T08:51:55.195Z,23.47
2023-05-03T08:55:57.122Z,22.76
2023-05-03T08:59:52.178Z,22.04
2023-05-03T09:03:53.680Z,21.59
2023-05-03T09:07:52.109Z,22.07
2023-05-03T09:11:53.678Z,22.59
2023-05-03T09:15:54.272Z,21.77
2023-05-03T09:19:55.693Z,22.33
2023-05-03T09:23:54.099Z,21.59
2023-05-03T09:27:55.716Z,20.53
2023-05-03T09:31:54.280Z,20.72
2023-05-03T09:35:55.597Z,21.16
2023-05-03T09:39:54.193Z,21.02
2023-05-03T09:43:55.735Z,20.87
2023-05-03T09:47:54.213Z,21.03
2023-05-03T09:51:48.804Z,20.65
2023-05-03T09:55:47.129Z,21.08
2023-05-03T09:59:48.644Z,20.50
2023-05-03T10:03:47.296Z,20.61
2023-05-03T10:07:48.790Z,21.09
2023-05-03T10:11:47.236Z,20.92
2023-05-03T10:15:48.814Z,22.62
2023-05-03T10:19:43.475Z,21.89
2023-05-03T10:23:44.694Z,20.91
2023-05-03T10:27:43.263Z,20.25
2023-05-03T10:31:43.991Z,20.62
2023-05-03T10:35:42.341Z,20.32
2023-05-03T10:39:41.711Z,20.20
2023-05-03T10:43:39.875Z,20.37
2023-05-03T10:47:39.719Z,18.85
2023-05-03T10:51:37.678Z,18.86
2023-05-03T10:55:35.493Z,18.94
2023-05-03T10:59:34.722Z,19.35
2023-05-03T11:03:32.390Z,18.82
2023-05-03T11:07:24.584Z,19.85
2023-05-03T11:11:26.156Z,20.05
2023-05-03T11:15:21.749Z,19.71
2023-05-03T11:19:21.305Z,18.95
2023-05-03T11:23:16.684Z,19.54
2023-05-03T11:27:16.063Z,19.24
2023-05-03T11:31:11.561Z,19.61
2023-05-03T11:35:08.828Z,20.02
2023-05-03T11:39:04.754Z,20.54
2023-05-03T11:42:55.333Z,20.51
2023-05-03T11:46:40.192Z,19.41
2023-05-03T11:50:25.303Z,18.38
2023-05-03T11:54:25.289Z,18.22
2023-05-03T11:58:29.098Z,17.35
2023-05-03T12:02:24.935Z,17.05
2023-05-03T12:06:24.385Z,17.48
2023-05-03T12:10:23.598Z,17.60
2023-05-03T12:14:28.929Z,17.29
2023-05-03T12:18:24.810Z,16.01
2023-05-03T12:22:26.366Z,16.63
2023-05-03T12:26:19.043Z,17.72
2023-05-03T12:30:04.534Z,17.83
2023-05-03T12:34:09.171Z,17.66
2023-05-03T12:37:55.954Z,17.22
2023-05-03T12:45:40.962Z,17.45
2023-05-03T12:49:22.675Z,17.28
2023-05-03T12:53:19.146Z,16.96
2023-05-03T12:57:23.423Z,16.35
2023-05-03T13:02:05.095Z,17.01
2023-05-03T13:05:35.881Z,17.13
2023-05-03T13:10:12.256Z,16.97
2023-05-03T13:13:38.460Z,17.39
2023-05-03T13:17:27.117Z,17.31
2023-05-03T13:21:12.181Z,17.31
2023-05-03T13:25:07.831Z,17.42
2023-05-03T13:29:07.146Z,17.30
2023-05-03T13:33:11.009Z,17.06
2023-05-03T13:37:10.183Z,17.40
2023-05-03T13:41:05.682Z,17.30
2023-05-03T13:45:02.540Z,17.21
2023-05-03T13:48:57.885Z,16.76
2023-05-03T13:52:54.943Z,16.78
2023-05-03T13:56:51.090Z,16.63
2023-05-03T14:00:50.320Z,16.52
2023-05-03T14:04:45.878Z,16.42
2023-05-03T14:08:45.155Z,15.71
2023-05-03T14:12:41.144Z,15.69
2023-05-03T14:16:42.243Z,15.50
2023-05-03T14:20:38.024Z,15.25
2023-05-03T14:24:37.266Z,15.25
2023-05-03T14:28:32.992Z,15.82
2023-05-03T14:32:32.844Z,16.41
2023-05-03T14:36:29.147Z,16.74
2023-05-03T14:40:28.324Z,16.84
2023-05-03T14:44:23.705Z,17.26
2023-05-03T14:48:22.772Z,17.40
2023-05-03T14:52:17.905Z,17.48
2023-05-03T14:56:16.787Z,17.89
2023-05-03T15:00:11.983Z,18.25
2023-05-03T15:04:11.366Z,18.79
2023-05-03T15:08:07.025Z,19.37
2023-05-03T15:12:05.924Z,19.49
2023-05-03T15:16:01.230Z,19.83
2023-05-03T15:20:00.690Z,20.58
2023-05-03T15:23:55.803Z,20.43
2023-05-03T15:27:55.103Z,20.40
2023-05-03T15:31:51.217Z,20.33
2023-05-03T15:35:50.609Z,20.44
2023-05-03T15:39:46.144Z,20.56
2023-05-03T15:43:45.218Z,20.94
2023-05-03T15:47:41.194Z,21.20
2023-05-03T15:51:40.801Z,21.23
2023-05-03T15:55:36.955Z,21.37
2023-05-03T15:59:36.034Z,21.38
2023-05-03T16:03:31.056Z,21.23
2023-05-03T16:07:30.601Z,22.10
2023-05-03T16:11:26.171Z,22.39
2023-05-03T16:15:25.781Z,22.34
2023-05-03T16:19:21.535Z,22.42
2023-05-03T16:23:20.630Z,22.74
2023-05-03T16:27:16.190Z,22.48
2023-05-03T16:31:16.030Z,22.88
2023-05-03T16:35:12.471Z,23.27
2023-05-03T16:39:08.424Z,23.42
2023-05-03T16:43:07.595Z,23.98
2023-05-03T16:47:02.886Z,24.82
2023-05-03T16:51:02.236Z,25.69
2023-05-03T16:54:57.859Z,25.83
2023-05-03T16:58:57.260Z,25.80
2023-05-03T17:02:53.223Z,25.78
2023-05-03T17:06:52.878Z,25.86
2023-05-03T17:10:48.382Z,26.17
2023-05-03T17:14:47.897Z,26.63
2023-05-03T17:18:43.194Z,26.83
2023-05-03T17:22:42.829Z,27.25
2023-05-03T17:26:38.313Z,27.41
2023-05-03T17:30:37.887Z,27.63
2023-05-03T17:34:33.350Z,27.91
2023-05-03T17:38:33.007Z,27.93
2023-05-03T17:42:28.106Z,28.37
2023-05-03T17:46:27.186Z,28.45
2023-05-03T17:50:22.123Z,28.56
2023-05-03T17:54:21.338Z,28.94
2023-05-03T17:58:17.594Z,29.04
2023-05-03T18:02:17.307Z,29.17
2023-05-03T18:06:13.174Z,29.83
2023-05-03T18:10:11.983Z,30.09
2023-05-03T18:14:07.330Z,30.57
2023-05-03T18:18:06.684Z,31.32
2023-05-03T18:22:02.271Z,32.01
2023-05-03T18:26:01.268Z,32.40
2023-05-03T18:29:56.467Z,33.34
2023-05-03T18:33:56.051Z,33.88
2023-05-03T18:37:51.437Z,34.60
2023-05-03T18:41:50.981Z,35.21
2023-05-03T18:45:46.470Z,35.74
2023-05-03T18:49:45.978Z,36.55
2023-05-03T18:53:41.449Z,37.37
2023-05-03T18:57:41.043Z,37.79
2023-05-03T19:01:36.438Z,37.84
2023-05-03T19:05:35.783Z,37.62
2023-05-03T19:09:31.402Z,37.63
2023-05-03T19:13:31.045Z,37.66
2023-05-03T19:17:26.443Z,37.93
2023-05-03T19:21:25.725Z,38.13
2023-05-03T19:25:21.270Z,37.77
2023-05-03T19:29:20.569Z,37.58
2023-05-03T19:33:16.601Z,37.63
2023-05-03T19:37:16.011Z,37.61
2023-05-03T19:41:11.595Z,37.71
2023-05-03T19:45:07.523Z,38.02
2023-05-03T19:49:06.868Z,38.13
2023-05-03T19:53:02.320Z,38.17
2023-05-03T19:57:02.397Z,38.12
2023-05-03T20:00:57.582Z,38.20
2023-05-03T20:04:56.438Z,38.27
2023-05-03T20:08:52.395Z,38.31
2023-05-03T20:12:51.443Z,38.30
2023-05-03T20:16:46.917Z,38.30
2023-05-03T20:20:46.617Z,38.19
2023-05-03T20:24:42.308Z,38.29
2023-05-03T20:28:41.571Z,38.20
2023-05-03T20:32:37.930Z,38.42
2023-05-03T20:36:37.087Z,38.59
2023-05-03T20:40:32.521Z,38.82
2023-05-03T20:44:31.955Z,39.20
2023-05-03T20:48:27.916Z,39.26
2023-05-03T20:52:27.176Z,39.37
2023-05-03T20:56:22.787Z,39.67
2023-05-03T21:00:22.447Z,40.12
2023-05-03T21:04:17.388Z,40.60
2023-05-03T21:08:16.560Z,40.78
2023-05-03T21:12:12.374Z,40.95
2023-05-03T21:16:11.888Z,41.03
2023-05-03T21:20:07.731Z,41.36
2023-05-03T21:24:06.911Z,41.61
2023-05-03T21:28:02.683Z,41.49
2023-05-03T21:32:02.182Z,41.61
2023-05-03T21:35:57.483Z,41.87
2023-05-03T21:40:01.851Z,41.90
2023-05-03T21:43:47.919Z,42.21
2023-05-03T21:47:33.137Z,41.93
2023-05-03T21:51:18.200Z,42.09
2023-05-03T21:55:03.395Z,42.06
2023-05-03T21:58:48.386Z,42.47
2023-05-03T22:02:33.419Z,42.50
2023-05-03T22:06:24.366Z,42.42
2023-05-03T22:10:15.424Z,42.49
2023-05-03T22:14:08.360Z,42.33
2023-05-03T22:18:08.466Z,42.34
2023-05-03T22:22:04.066Z,42.56
2023-05-03T22:26:02.997Z,42.64
2023-05-03T22:29:58.736Z,42.89
2023-05-03T22:33:58.368Z,43.04
2023-05-03T22:37:54.081Z,42.93
2023-05-03T22:41:53.229Z,43.30
2023-05-03T22:45:48.747Z,43.39
2023-05-03T22:49:33.801Z,43.75
2023-05-03T22:53:19.112Z,43.79
2023-05-03T22:57:04.221Z,43.78
2023-05-03T23:00:49.185Z,43.87
2023-05-03T23:04:34.354Z,43.96
2023-05-03T23:08:34.495Z,44.16
2023-05-03T23:12:36.126Z,44.27
2023-05-03T23:16:34.558Z,44.18
2023-05-03T23:20:35.944Z,44.44
2023-05-03T23:24:34.638Z,44.76
2023-05-03T23:28:36.092Z,45.00
2023-05-03T23:32:34.559Z,45.22
2023-05-03T23:36:36.651Z,45.39
2023-05-03T23:40:34.652Z,45.22
2023-05-03T23:44:46.884Z,45.51
2023-05-03T23:48:53.472Z,45.67
2023-05-03T23:52:51.641Z,46.11
2023-05-03T23:56:52.719Z,46.16
