createdAt,value
2018-06-30T13:54:31.513Z,42.70
2018-06-30T13:57:00.419Z,47.00
2018-06-30T13:59:29.314Z,45.30
2018-06-30T14:01:58.215Z,45.60
2018-06-30T14:04:27.126Z,44.80
2018-06-30T14:06:56.043Z,46.30
2018-06-30T14:09:24.939Z,42.70
2018-06-30T14:11:53.842Z,42.40
2018-06-30T14:14:22.750Z,43.40
2018-06-30T14:16:51.671Z,41.80
2018-06-30T14:19:20.574Z,45.00
2018-06-30T14:21:49.474Z,42.00
2018-06-30T14:24:18.371Z,42.80
2018-06-30T14:26:47.283Z,40.70
2018-06-30T14:29:16.174Z,39.20
2018-06-30T14:31:45.069Z,40.70
2018-06-30T14:34:14.054Z,41.70
2018-06-30T14:36:43.021Z,42.00
2018-06-30T14:39:12.958Z,43.10
2018-06-30T14:41:41.884Z,40.70
2018-06-30T14:44:10.810Z,41.50
2018-06-30T14:46:39.712Z,40.20
2018-06-30T14:49:08.607Z,42.40
2018-06-30T14:51:37.506Z,42.50
2018-06-30T14:54:06.406Z,41.70
2018-06-30T14:56:35.306Z,40.90
2018-06-30T14:59:04.187Z,44.30
2018-06-30T15:01:33.079Z,41.40
2018-06-30T15:04:01.959Z,41.60
2018-06-30T15:06:30.870Z,42.40
2018-06-30T15:08:59.760Z,40.20
2018-06-30T15:11:28.991Z,42.60
2018-06-30T15:13:57.880Z,44.00
2018-06-30T15:16:26.819Z,41.00
2018-06-30T15:18:55.786Z,41.60
2018-06-30T15:21:24.631Z,42.40
2018-06-30T15:23:54.150Z,41.10
2018-06-30T15:26:23.047Z,41.60
2018-06-30T15:28:51.930Z,40.80
2018-06-30T15:31:20.854Z,40.10
2018-06-30T15:33:49.743Z,40.40
2018-06-30T15:36:18.638Z,40.40
2018-06-30T15:38:47.535Z,42.40
2018-06-30T15:41:16.426Z,39.20
2018-06-30T15:43:45.327Z,43.20
2018-06-30T15:46:14.211Z,40.10
2018-06-30T15:48:43.110Z,40.90
2018-06-30T15:51:12.032Z,41.80
2018-06-30T15:53:40.946Z,41.10
2018-06-30T15:56:09.866Z,40.50
2018-06-30T15:58:38.773Z,43.50
2018-06-30T16:01:07.964Z,42.50
2018-06-30T16:03:36.869Z,44.40
2018-06-30T16:06:05.758Z,42.00
2018-06-30T16:08:34.660Z,41.80
2018-06-30T16:11:03.554Z,41.80
2018-06-30T16:13:32.499Z,43.00
2018-06-30T16:16:01.426Z,42.70
2018-06-30T16:18:30.314Z,44.00
2018-06-30T16:20:59.247Z,42.10
2018-06-30T16:23:28.122Z,41.00
2018-06-30T16:25:57.007Z,41.40
2018-06-30T16:28:26.967Z,41.60
2018-06-30T16:30:55.912Z,41.50
2018-06-30T16:33:25.631Z,42.50
2018-06-30T16:35:54.716Z,42.80
2018-06-30T16:38:23.618Z,43.00
2018-06-30T16:40:52.511Z,43.30
2018-06-30T16:43:21.666Z,43.00
2018-06-30T16:48:19.809Z,42.50
2018-06-30T16:50:49.522Z,42.60
2018-06-30T16:53:18.459Z,41.30
2018-06-30T16:55:47.484Z,43.90
2018-06-30T16:58:16.778Z,41.60
2018-06-30T17:00:45.659Z,43.20
2018-06-30T17:03:14.557Z,42.50
2018-06-30T17:05:43.442Z,42.00
2018-06-30T17:08:12.370Z,41.40
2018-06-30T17:10:41.264Z,42.40
2018-06-30T17:13:10.163Z,41.30
2018-06-30T17:15:39.071Z,41.50
2018-06-30T17:18:08.058Z,43.40
2018-06-30T17:20:36.963Z,42.70
2018-06-30T17:23:06.025Z,44.10
2018-06-30T17:25:34.858Z,43.40
2018-06-30T17:28:03.755Z,43.50
2018-06-30T17:30:32.635Z,45.00
2018-06-30T17:33:01.530Z,44.90
2018-06-30T17:35:30.410Z,43.00
2018-06-30T17:37:59.302Z,43.90
2018-06-30T17:40:28.450Z,46.10
2018-06-30T17:42:57.362Z,45.10
2018-06-30T17:45:26.277Z,44.90
2018-06-30T17:47:55.166Z,44.30
2018-06-30T17:50:24.063Z,45.50
2018-06-30T17:52:52.966Z,46.00
2018-06-30T17:55:21.839Z,44.90
2018-06-30T17:57:50.735Z,44.40
2018-06-30T18:00:19.655Z,45.30
2018-06-30T18:02:48.579Z,46.30
2018-06-30T18:05:17.538Z,45.40
2018-06-30T18:07:46.505Z,46.20
2018-06-30T18:10:15.916Z,46.70
2018-06-30T18:12:45.416Z,46.30
2018-06-30T18:15:14.633Z,45.60
2018-06-30T18:17:43.784Z,46.40
2018-06-30T18:20:12.853Z,47.00
2018-06-30T18:22:42.005Z,46.50
2018-06-30T18:25:11.029Z,47.60
2018-06-30T18:27:42.052Z,47.60
2018-06-30T18:30:11.722Z,47.30
2018-06-30T18:32:41.125Z,48.20
2018-06-30T18:35:10.343Z,48.00
2018-06-30T18:37:40.567Z,48.50
2018-06-30T18:40:09.614Z,49.20
2018-06-30T18:42:38.635Z,49.80
2018-06-30T18:45:08.053Z,51.00
2018-06-30T18:47:37.144Z,51.10
2018-06-30T18:50:06.113Z,50.90
2018-06-30T18:52:35.837Z,52.20
2018-06-30T18:55:05.677Z,51.60
2018-06-30T18:57:34.698Z,53.00
2018-06-30T19:00:04.258Z,51.20
2018-06-30T19:02:33.589Z,51.70
2018-06-30T19:05:03.085Z,54.00
2018-06-30T19:07:32.228Z,52.60
2018-06-30T19:10:02.042Z,53.50
2018-06-30T19:12:31.214Z,54.20
2018-06-30T19:15:00.403Z,54.60
2018-06-30T19:17:30.540Z,54.90
2018-06-30T19:20:00.065Z,53.90
2018-06-30T19:22:29.886Z,54.60
2018-06-30T19:24:59.422Z,56.30
2018-06-30T19:27:28.943Z,56.80
2018-06-30T19:29:57.872Z,57.40
2018-06-30T19:32:27.111Z,58.30
2018-06-30T19:34:56.089Z,59.00
2018-06-30T19:37:25.011Z,59.00
2018-06-30T19:39:54.033Z,58.50
2018-06-30T19:42:23.086Z,58.50
2018-06-30T19:44:59.191Z,58.70
2018-06-30T19:47:28.067Z,59.00
2018-06-30T19:49:56.994Z,59.90
2018-06-30T19:52:25.890Z,59.90
2018-06-30T19:54:56.151Z,60.60
2018-06-30T19:57:26.537Z,60.30
2018-06-30T19:59:55.503Z,63.90
2018-06-30T20:02:24.482Z,62.10
2018-06-30T20:04:54.109Z,62.20
2018-06-30T20:07:23.019Z,62.00
2018-06-30T20:09:51.994Z,61.80
2018-06-30T20:12:20.891Z,61.90
2018-06-30T20:14:49.793Z,62.50
2018-06-30T20:17:18.725Z,63.20
2018-06-30T20:19:47.614Z,65.40
2018-06-30T20:22:16.519Z,63.90
2018-06-30T20:24:45.409Z,65.80
2018-06-30T20:27:14.317Z,65.20
2018-06-30T20:29:43.251Z,65.50
2018-06-30T20:32:12.166Z,65.90
2018-06-30T20:34:41.059Z,65.80
2018-06-30T20:37:09.975Z,65.80
2018-06-30T20:39:38.908Z,65.10
2018-06-30T20:42:07.788Z,66.10
2018-06-30T20:44:36.691Z,66.10
2018-06-30T20:47:05.629Z,66.10
2018-06-30T20:49:34.510Z,65.20
2018-06-30T20:52:03.426Z,66.10
2018-06-30T20:54:32.325Z,66.20
2018-06-30T20:57:01.234Z,67.90
2018-06-30T20:59:30.143Z,67.60
2018-06-30T21:01:59.070Z,66.70
2018-06-30T21:04:28.084Z,66.70
2018-06-30T21:06:57.012Z,67.20
2018-06-30T21:09:25.947Z,68.00
2018-06-30T21:11:54.910Z,68.00
2018-06-30T21:14:23.826Z,68.60
2018-06-30T21:16:52.745Z,68.60
2018-06-30T21:19:21.654Z,68.50
2018-06-30T21:21:50.554Z,68.60
2018-06-30T21:24:19.447Z,68.50
2018-06-30T21:26:48.351Z,69.00
2018-06-30T21:29:17.239Z,68.80
2018-06-30T21:31:46.141Z,69.50
2018-06-30T21:34:15.036Z,69.90
2018-06-30T21:36:43.948Z,70.20
2018-06-30T21:39:13.458Z,70.20
2018-06-30T21:41:42.388Z,70.80
2018-06-30T21:44:11.279Z,71.40
2018-06-30T21:46:40.198Z,73.00
2018-06-30T21:49:09.402Z,71.60
2018-06-30T21:51:38.314Z,72.30
2018-06-30T21:54:07.663Z,73.00
2018-06-30T21:56:36.575Z,73.30
2018-06-30T21:59:05.479Z,73.80
2018-06-30T22:01:34.394Z,73.80
2018-06-30T22:04:03.295Z,74.20
2018-06-30T22:06:32.229Z,75.20
2018-06-30T22:09:01.120Z,76.30
2018-06-30T22:11:30.142Z,77.20
2018-06-30T22:13:58.967Z,77.60
2018-06-30T22:16:27.944Z,77.60
2018-06-30T22:18:56.854Z,76.40
2018-06-30T22:21:25.757Z,77.40
2018-06-30T22:23:54.671Z,78.20
2018-06-30T22:26:23.625Z,79.00
2018-06-30T22:28:52.485Z,80.40
2018-06-30T22:31:21.374Z,82.20
2018-06-30T22:33:50.298Z,82.10
2018-06-30T22:36:19.189Z,82.50
2018-06-30T22:38:48.107Z,84.60
2018-06-30T22:41:17.068Z,85.00
2018-06-30T22:43:46.007Z,88.70
2018-06-30T22:46:14.898Z,86.80
2018-06-30T22:48:43.814Z,87.10
2018-06-30T22:51:12.718Z,88.10
2018-06-30T22:53:41.633Z,88.50
2018-06-30T22:56:10.527Z,89.30
2018-06-30T22:58:39.435Z,92.70
2018-06-30T23:01:08.338Z,92.00
2018-06-30T23:03:37.246Z,91.00
2018-06-30T23:06:06.152Z,90.90
2018-06-30T23:08:39.327Z,91.80
2018-06-30T23:11:08.210Z,92.00
2018-06-30T23:13:37.126Z,91.50
2018-06-30T23:16:06.050Z,91.40
2018-06-30T23:18:35.259Z,91.00
2018-06-30T23:21:04.434Z,91.20
2018-06-30T23:23:33.350Z,91.00
2018-06-30T23:26:02.269Z,91.10
2018-06-30T23:28:31.182Z,91.60
2018-06-30T23:31:00.077Z,91.40
2018-06-30T23:33:28.972Z,91.70
2018-06-30T23:35:57.863Z,91.60
2018-06-30T23:38:26.767Z,91.70
2018-06-30T23:40:55.919Z,92.30
2018-06-30T23:43:24.831Z,91.90
2018-06-30T23:45:53.754Z,92.10
2018-06-30T23:48:22.666Z,92.80
2018-06-30T23:50:51.558Z,92.50
2018-06-30T23:53:20.478Z,92.30
2018-06-30T23:55:49.416Z,91.90
2018-06-30T23:58:18.323Z,92.10
