createdAt,value
2019-05-01T00:00:23.651Z,12.13
2019-05-01T00:03:06.116Z,12.16
2019-05-01T00:05:36.376Z,12.11
2019-05-01T00:08:06.550Z,11.99
2019-05-01T00:10:36.424Z,12.05
2019-05-01T00:13:07.298Z,12.02
2019-05-01T00:15:38.103Z,12.07
2019-05-01T00:18:06.753Z,11.94
2019-05-01T00:20:35.353Z,11.94
2019-05-01T00:23:04.189Z,11.91
2019-05-01T00:25:32.734Z,11.91
2019-05-01T00:28:01.590Z,11.89
2019-05-01T00:30:31.903Z,11.85
2019-05-01T00:33:00.385Z,11.81
2019-05-01T00:35:28.890Z,11.76
2019-05-01T00:37:57.518Z,11.60
2019-05-01T00:40:26.100Z,11.63
2019-05-01T00:42:54.542Z,11.51
2019-05-01T00:45:23.179Z,11.46
2019-05-01T00:47:51.720Z,11.34
2019-05-01T00:50:20.224Z,11.36
2019-05-01T00:52:48.669Z,11.35
2019-05-01T00:55:35.216Z,11.32
2019-05-01T00:58:20.481Z,11.30
2019-05-01T01:01:06.679Z,11.24
2019-05-01T01:03:35.390Z,11.24
2019-05-01T01:06:04.182Z,11.07
2019-05-01T01:08:33.025Z,11.14
2019-05-01T01:11:01.476Z,11.07
2019-05-01T01:13:29.986Z,10.85
2019-05-01T01:15:58.481Z,10.76
2019-05-01T01:18:27.011Z,10.75
2019-05-01T01:20:55.502Z,10.70
2019-05-01T01:23:25.074Z,10.57
2019-05-01T01:25:53.786Z,10.52
2019-05-01T01:28:22.780Z,10.52
2019-05-01T01:30:56.684Z,10.40
2019-05-01T01:33:21.645Z,10.43
2019-05-01T01:35:50.112Z,10.42
2019-05-01T01:38:18.567Z,10.39
2019-05-01T01:40:47.160Z,10.38
2019-05-01T01:43:33.555Z,10.31
2019-05-01T01:46:04.060Z,10.29
2019-05-01T01:48:32.876Z,10.30
2019-05-01T01:51:01.451Z,10.26
2019-05-01T01:53:30.233Z,10.20
2019-05-01T01:55:58.753Z,10.17
2019-05-01T01:58:27.647Z,10.14
2019-05-01T02:01:10.008Z,10.15
2019-05-01T02:03:46.437Z,10.03
2019-05-01T02:06:14.917Z,9.97
2019-05-01T02:08:55.739Z,10.02
2019-05-01T02:11:13.772Z,9.96
2019-05-01T02:13:42.827Z,9.87
2019-05-01T02:16:11.488Z,9.80
2019-05-01T02:18:40.018Z,9.76
2019-05-01T02:21:08.464Z,9.78
2019-05-01T02:23:36.906Z,9.68
2019-05-01T02:26:06.516Z,9.70
2019-05-01T02:28:36.622Z,9.65
2019-05-01T02:31:28.112Z,9.60
2019-05-01T02:33:54.717Z,9.61
2019-05-01T02:36:25.553Z,9.56
2019-05-01T02:38:55.730Z,9.54
2019-05-01T02:41:27.270Z,9.54
2019-05-01T02:43:58.798Z,9.54
2019-05-01T02:46:29.016Z,9.53
2019-05-01T02:49:12.612Z,9.47
2019-05-01T02:51:43.751Z,9.48
2019-05-01T02:54:14.428Z,9.44
2019-05-01T02:56:48.683Z,9.55
2019-05-01T02:59:18.741Z,9.53
2019-05-01T03:01:48.196Z,9.50
2019-05-01T03:04:16.995Z,9.48
2019-05-01T03:06:47.283Z,9.46
2019-05-01T03:09:17.162Z,9.40
2019-05-01T03:11:48.615Z,9.49
2019-05-01T03:14:20.142Z,9.49
2019-05-01T03:16:51.797Z,9.44
2019-05-01T03:19:36.023Z,9.31
2019-05-01T03:22:15.647Z,9.46
2019-05-01T03:24:44.263Z,9.49
2019-05-01T03:27:13.239Z,9.47
2019-05-01T03:29:42.182Z,9.37
2019-05-01T03:32:18.302Z,9.34
2019-05-01T03:34:41.028Z,9.27
2019-05-01T03:37:10.347Z,9.25
2019-05-01T03:39:38.936Z,9.24
2019-05-01T03:42:07.547Z,9.20
2019-05-01T03:44:36.007Z,9.19
2019-05-01T03:47:04.600Z,9.17
2019-05-01T03:49:33.478Z,9.29
2019-05-01T03:52:02.332Z,9.28
2019-05-01T03:54:30.882Z,9.24
2019-05-01T03:56:59.495Z,9.21
2019-05-01T03:59:28.055Z,9.17
2019-05-01T04:02:07.074Z,9.21
2019-05-01T04:04:35.765Z,9.25
2019-05-01T04:07:04.382Z,9.18
2019-05-01T04:09:32.962Z,9.20
2019-05-01T04:12:02.814Z,9.24
2019-05-01T04:14:31.318Z,9.32
2019-05-01T04:17:01.934Z,9.29
2019-05-01T04:19:30.676Z,9.26
2019-05-01T04:22:03.580Z,9.24
2019-05-01T04:24:33.110Z,9.21
2019-05-01T04:27:03.363Z,9.17
2019-05-01T04:29:49.896Z,9.07
2019-05-01T04:32:22.879Z,9.07
2019-05-01T04:34:56.566Z,9.14
2019-05-01T04:37:26.262Z,9.01
2019-05-01T04:39:55.574Z,9.04
2019-05-01T04:42:24.519Z,9.11
2019-05-01T04:44:53.895Z,9.06
2019-05-01T04:47:23.022Z,9.10
2019-05-01T04:49:51.635Z,9.09
2019-05-01T04:52:20.548Z,9.17
2019-05-01T04:54:49.132Z,9.12
2019-05-01T04:57:18.028Z,9.19
2019-05-01T04:59:46.723Z,9.28
2019-05-01T05:02:16.853Z,9.28
2019-05-01T05:04:45.350Z,9.32
2019-05-01T05:07:13.928Z,9.34
2019-05-01T05:09:43.407Z,9.28
2019-05-01T05:12:17.108Z,9.20
2019-05-01T05:14:53.177Z,9.25
2019-05-01T05:17:26.106Z,9.12
2019-05-01T05:19:54.923Z,9.11
2019-05-01T05:22:24.872Z,9.02
2019-05-01T05:24:54.754Z,8.90
2019-05-01T05:27:25.053Z,9.04
2019-05-01T05:29:56.555Z,8.97
2019-05-01T05:32:27.275Z,8.84
2019-05-01T05:34:58.773Z,8.94
2019-05-01T05:37:31.470Z,8.96
2019-05-01T05:40:01.900Z,9.06
2019-05-01T05:42:31.296Z,9.03
2019-05-01T05:44:59.907Z,9.12
2019-05-01T05:47:29.477Z,9.11
2019-05-01T05:49:58.750Z,9.11
2019-05-01T05:52:34.125Z,9.17
2019-05-01T05:55:21.097Z,9.25
2019-05-01T05:57:56.209Z,9.30
2019-05-01T06:00:37.334Z,9.30
2019-05-01T06:03:31.354Z,9.48
2019-05-01T06:06:04.070Z,9.59
2019-05-01T06:08:35.616Z,9.62
2019-05-01T06:11:15.451Z,9.68
2019-05-01T06:14:01.545Z,9.76
2019-05-01T06:16:46.864Z,9.65
2019-05-01T06:19:34.385Z,9.72
2019-05-01T06:22:10.105Z,9.77
2019-05-01T06:24:43.018Z,9.77
2019-05-01T06:27:13.875Z,9.82
2019-05-01T06:29:44.192Z,9.81
2019-05-01T06:32:13.001Z,9.59
2019-05-01T06:34:41.888Z,9.48
2019-05-01T06:37:10.476Z,9.54
2019-05-01T06:39:42.921Z,9.53
2019-05-01T06:42:15.239Z,9.47
2019-05-01T06:44:44.508Z,9.58
2019-05-01T06:47:25.244Z,9.66
2019-05-01T06:49:56.190Z,9.79
2019-05-01T06:52:29.342Z,9.70
2019-05-01T06:54:57.221Z,9.86
2019-05-01T06:57:28.578Z,9.90
2019-05-01T07:00:03.321Z,9.82
2019-05-01T07:02:34.960Z,10.13
2019-05-01T07:05:02.437Z,10.17
2019-05-01T07:07:32.642Z,10.29
2019-05-01T07:10:02.350Z,10.40
2019-05-01T07:12:32.824Z,10.12
2019-05-01T07:15:02.435Z,10.23
2019-05-01T07:17:30.990Z,9.96
2019-05-01T07:20:04.829Z,9.98
2019-05-01T07:22:37.076Z,10.04
2019-05-01T07:25:05.299Z,10.09
2019-05-01T07:27:34.506Z,10.27
2019-05-01T07:30:05.046Z,10.35
2019-05-01T07:32:36.444Z,10.38
2019-05-01T07:35:04.571Z,10.53
2019-05-01T07:37:33.416Z,10.77
2019-05-01T07:40:02.098Z,11.41
2019-05-01T07:42:38.289Z,11.50
2019-05-01T07:45:26.663Z,11.73
2019-05-01T07:48:01.020Z,11.42
2019-05-01T07:50:31.732Z,11.66
2019-05-01T07:52:59.828Z,11.87
2019-05-01T07:55:37.324Z,11.66
2019-05-01T07:58:10.457Z,11.48
2019-05-01T08:01:08.326Z,11.82
2019-05-01T08:03:37.972Z,11.61
2019-05-01T08:06:07.644Z,12.01
2019-05-01T08:08:40.069Z,11.95
2019-05-01T08:11:10.385Z,12.28
2019-05-01T08:13:39.631Z,12.47
2019-05-01T08:16:08.839Z,12.43
2019-05-01T08:18:39.179Z,12.18
2019-05-01T08:21:21.060Z,12.42
2019-05-01T08:23:48.528Z,12.65
2019-05-01T08:26:16.952Z,12.77
2019-05-01T08:28:56.453Z,12.78
2019-05-01T08:31:42.663Z,13.06
2019-05-01T08:34:12.870Z,13.08
2019-05-01T08:36:42.643Z,13.07
2019-05-01T08:39:13.876Z,12.65
2019-05-01T08:41:41.793Z,12.58
2019-05-01T08:44:10.290Z,12.67
2019-05-01T08:46:52.693Z,12.62
2019-05-01T08:49:22.856Z,12.87
2019-05-01T08:51:51.513Z,12.88
2019-05-01T08:54:19.975Z,12.70
2019-05-01T08:56:48.511Z,12.72
2019-05-01T08:59:19.421Z,12.81
2019-05-01T09:01:50.638Z,13.01
2019-05-01T09:04:18.877Z,13.02
2019-05-01T09:06:47.598Z,13.12
2019-05-01T09:09:16.076Z,12.87
2019-05-01T09:11:44.506Z,12.95
2019-05-01T09:14:13.018Z,13.35
2019-05-01T09:16:41.480Z,13.61
2019-05-01T09:19:09.904Z,13.58
2019-05-01T09:21:39.489Z,13.64
2019-05-01T09:24:08.126Z,13.66
2019-05-01T09:26:38.611Z,13.78
2019-05-01T09:29:11.147Z,13.81
2019-05-01T09:31:39.171Z,13.60
2019-05-01T09:34:09.456Z,13.50
2019-05-01T09:36:38.046Z,13.64
2019-05-01T09:39:06.953Z,13.87
2019-05-01T09:41:38.582Z,14.01
2019-05-01T09:44:10.541Z,13.91
2019-05-01T09:46:36.011Z,13.83
2019-05-01T09:49:05.286Z,13.71
2019-05-01T09:51:42.521Z,13.86
2019-05-01T09:54:19.201Z,13.97
2019-05-01T09:56:47.733Z,13.77
2019-05-01T09:59:17.389Z,14.08
2019-05-01T10:01:46.438Z,14.23
2019-05-01T10:04:14.876Z,14.19
2019-05-01T10:06:43.304Z,14.43
2019-05-01T10:09:16.338Z,14.46
2019-05-01T10:11:42.103Z,14.70
2019-05-01T10:14:10.542Z,14.86
2019-05-01T10:16:38.974Z,14.67
2019-05-01T10:19:07.439Z,14.57
2019-05-01T10:21:35.867Z,14.68
2019-05-01T10:24:04.684Z,14.91
2019-05-01T10:26:34.803Z,14.89
2019-05-01T10:29:21.412Z,14.79
2019-05-01T10:31:55.878Z,15.02
2019-05-01T10:34:28.634Z,15.05
2019-05-01T10:36:57.094Z,15.01
2019-05-01T10:39:25.619Z,15.00
2019-05-01T10:41:54.130Z,15.07
2019-05-01T10:44:22.580Z,15.25
2019-05-01T10:46:51.021Z,15.27
2019-05-01T10:49:19.500Z,15.49
2019-05-01T10:51:47.950Z,15.46
2019-05-01T10:54:16.412Z,15.52
2019-05-01T10:56:44.867Z,15.67
2019-05-01T10:59:13.291Z,15.57
2019-05-01T11:01:49.219Z,15.52
2019-05-01T11:04:17.685Z,15.43
2019-05-01T11:06:46.152Z,15.58
2019-05-01T11:09:14.607Z,15.67
2019-05-01T11:11:43.036Z,15.68
2019-05-01T11:14:11.490Z,15.75
2019-05-01T11:16:40.029Z,16.01
2019-05-01T11:19:08.477Z,16.07
2019-05-01T11:21:36.932Z,15.72
2019-05-01T11:24:05.541Z,15.81
2019-05-01T11:26:33.967Z,15.79
2019-05-01T11:29:02.429Z,16.10
2019-05-01T11:31:48.775Z,16.41
2019-05-01T11:34:34.648Z,16.38
2019-05-01T11:37:22.963Z,16.17
2019-05-01T11:40:05.017Z,16.03
2019-05-01T11:42:33.502Z,15.78
2019-05-01T11:45:01.950Z,15.95
2019-05-01T11:47:30.446Z,16.26
2019-05-01T11:49:58.930Z,16.46
2019-05-01T11:52:28.024Z,16.56
2019-05-01T11:54:56.505Z,16.57
2019-05-01T11:57:24.901Z,16.55
2019-05-01T11:59:53.423Z,16.26
2019-05-01T12:02:21.874Z,16.27
2019-05-01T12:04:50.330Z,16.36
2019-05-01T12:07:18.943Z,16.33
2019-05-01T12:09:47.393Z,16.39
2019-05-01T12:12:20.150Z,16.75
2019-05-01T12:14:48.743Z,16.81
2019-05-01T12:17:24.588Z,16.79
2019-05-01T12:19:53.123Z,16.78
2019-05-01T12:22:21.611Z,16.70
2019-05-01T12:24:50.061Z,16.50
2019-05-01T12:27:18.536Z,16.64
2019-05-01T12:29:46.998Z,16.66
2019-05-01T12:32:15.500Z,16.82
2019-05-01T12:34:43.930Z,16.85
2019-05-01T12:37:28.975Z,17.08
2019-05-01T12:39:57.460Z,17.14
2019-05-01T12:42:27.577Z,17.17
2019-05-01T12:44:57.009Z,17.02
2019-05-01T12:47:32.816Z,17.07
2019-05-01T12:50:01.300Z,17.06
2019-05-01T12:52:37.499Z,17.02
2019-05-01T12:55:08.689Z,17.14
2019-05-01T12:57:37.106Z,17.08
2019-05-01T13:00:09.429Z,17.00
2019-05-01T13:02:38.076Z,16.96
2019-05-01T13:05:07.353Z,17.14
2019-05-01T13:07:35.911Z,17.17
2019-05-01T13:10:05.961Z,17.20
2019-05-01T13:12:34.409Z,17.38
2019-05-01T13:15:02.839Z,17.30
2019-05-01T13:17:31.291Z,17.42
2019-05-01T13:19:59.827Z,17.52
2019-05-01T13:22:29.274Z,17.50
2019-05-01T13:24:58.059Z,17.51
2019-05-01T13:27:40.223Z,17.49
2019-05-01T13:30:16.026Z,17.58
2019-05-01T13:32:46.277Z,17.45
2019-05-01T13:35:14.890Z,17.30
2019-05-01T13:37:44.954Z,17.36
2019-05-01T13:40:14.874Z,17.48
2019-05-01T13:42:43.425Z,17.51
2019-05-01T13:45:13.313Z,17.69
2019-05-01T13:47:41.763Z,17.51
2019-05-01T13:50:11.071Z,17.49
2019-05-01T13:52:39.711Z,17.58
2019-05-01T13:55:09.286Z,17.60
2019-05-01T13:57:37.762Z,17.62
2019-05-01T14:00:10.127Z,17.50
2019-05-01T14:02:38.628Z,17.59
2019-05-01T14:05:09.135Z,17.63
2019-05-01T14:07:37.574Z,17.63
2019-05-01T14:10:06.729Z,17.76
2019-05-01T14:12:35.205Z,17.87
2019-05-01T14:15:04.067Z,17.94
2019-05-01T14:17:32.524Z,17.84
2019-05-01T14:20:18.737Z,17.92
2019-05-01T14:22:48.897Z,17.88
2019-05-01T14:25:17.317Z,17.88
2019-05-01T14:27:46.109Z,17.92
2019-05-01T14:30:14.688Z,17.84
2019-05-01T14:32:43.113Z,17.80
2019-05-01T14:35:12.606Z,17.78
2019-05-01T14:37:41.067Z,17.80
2019-05-01T14:40:10.121Z,17.76
2019-05-01T14:42:38.988Z,17.66
2019-05-01T14:45:09.664Z,17.70
2019-05-01T14:47:38.224Z,17.75
2019-05-01T14:50:07.876Z,17.64
2019-05-01T14:52:36.358Z,17.65
2019-05-01T14:55:07.163Z,17.75
2019-05-01T14:57:35.603Z,17.86
2019-05-01T15:00:06.378Z,17.86
2019-05-01T15:02:34.831Z,17.84
2019-05-01T15:05:04.077Z,17.86
2019-05-01T15:07:42.713Z,17.83
2019-05-01T15:10:02.836Z,17.82
2019-05-01T15:12:31.346Z,17.87
2019-05-01T15:15:01.382Z,17.77
2019-05-01T15:17:31.454Z,17.79
2019-05-01T15:20:04.382Z,17.90
2019-05-01T15:22:32.878Z,17.68
2019-05-01T15:25:01.318Z,17.62
2019-05-01T15:27:29.804Z,17.68
2019-05-01T15:29:58.214Z,17.54
2019-05-01T15:32:26.663Z,17.49
2019-05-01T15:34:55.145Z,17.54
2019-05-01T15:37:23.639Z,17.57
2019-05-01T15:39:56.382Z,17.67
2019-05-01T15:42:32.218Z,17.60
2019-05-01T15:45:01.060Z,17.57
2019-05-01T15:47:29.560Z,17.58
2019-05-01T15:49:58.003Z,17.52
2019-05-01T15:52:26.474Z,17.46
2019-05-01T15:54:54.930Z,17.56
2019-05-01T15:57:23.378Z,17.61
2019-05-01T15:59:51.857Z,17.55
2019-05-01T16:02:20.354Z,17.55
2019-05-01T16:04:48.832Z,17.64
2019-05-01T16:07:17.259Z,17.45
2019-05-01T16:09:45.692Z,17.47
2019-05-01T16:12:18.260Z,17.41
2019-05-01T16:14:46.769Z,17.45
2019-05-01T16:17:15.278Z,17.48
2019-05-01T16:19:44.139Z,17.34
2019-05-01T16:22:12.842Z,17.21
2019-05-01T16:24:41.348Z,17.24
2019-05-01T16:27:09.987Z,17.21
2019-05-01T16:29:38.388Z,17.27
2019-05-01T16:32:06.892Z,17.24
2019-05-01T16:34:35.385Z,17.25
2019-05-01T16:37:03.902Z,17.28
2019-05-01T16:39:50.006Z,17.23
2019-05-01T16:42:19.124Z,17.20
2019-05-01T16:44:47.566Z,17.16
2019-05-01T16:47:16.106Z,17.12
2019-05-01T16:49:44.639Z,17.16
2019-05-01T16:52:13.180Z,17.13
2019-05-01T16:54:42.630Z,17.01
2019-05-01T16:57:12.778Z,17.06
2019-05-01T16:59:41.242Z,16.93
2019-05-01T17:02:28.410Z,16.90
2019-05-01T17:05:01.238Z,16.89
2019-05-01T17:07:40.556Z,16.78
2019-05-01T17:10:13.564Z,16.73
2019-05-01T17:12:43.698Z,16.74
2019-05-01T17:15:12.454Z,16.75
2019-05-01T17:17:41.030Z,16.64
2019-05-01T17:20:10.081Z,16.56
2019-05-01T17:22:39.739Z,16.56
2019-05-01T17:25:09.487Z,16.47
2019-05-01T17:27:38.002Z,16.48
2019-05-01T17:30:20.698Z,16.43
2019-05-01T17:32:49.225Z,16.40
2019-05-01T17:35:17.657Z,16.40
2019-05-01T17:37:46.417Z,16.30
2019-05-01T17:40:15.418Z,16.28
2019-05-01T17:42:43.861Z,16.25
2019-05-01T17:45:12.467Z,16.23
2019-05-01T17:47:41.223Z,16.17
2019-05-01T17:50:10.011Z,16.18
2019-05-01T17:52:38.592Z,16.04
2019-05-01T17:55:08.133Z,15.93
2019-05-01T17:57:36.809Z,15.89
2019-05-01T18:00:19.707Z,15.80
2019-05-01T18:02:49.838Z,15.79
2019-05-01T18:05:26.159Z,15.79
2019-05-01T18:07:54.594Z,15.66
2019-05-01T18:10:23.046Z,15.67
2019-05-01T18:12:52.146Z,15.63
2019-05-01T18:15:20.700Z,15.60
2019-05-01T18:17:49.287Z,15.52
2019-05-01T18:20:17.977Z,15.40
2019-05-01T18:22:56.922Z,15.41
2019-05-01T18:25:34.777Z,15.38
2019-05-01T18:28:13.393Z,15.33
2019-05-01T18:30:43.464Z,15.27
2019-05-01T18:33:11.968Z,15.23
2019-05-01T18:35:40.445Z,15.16
2019-05-01T18:38:19.097Z,15.06
2019-05-01T18:40:49.312Z,15.03
2019-05-01T18:43:17.725Z,15.00
2019-05-01T18:45:48.815Z,14.93
2019-05-01T18:48:17.933Z,14.73
2019-05-01T18:50:53.908Z,14.73
2019-05-01T18:53:16.736Z,14.71
2019-05-01T18:55:45.220Z,14.67
2019-05-01T18:58:13.797Z,14.56
2019-05-01T19:00:42.797Z,14.47
2019-05-01T19:03:11.304Z,14.38
2019-05-01T19:05:43.137Z,14.39
2019-05-01T19:08:10.187Z,14.31
2019-05-01T19:10:38.688Z,14.29
2019-05-01T19:13:07.264Z,14.18
2019-05-01T19:15:35.881Z,14.14
2019-05-01T19:18:05.000Z,14.06
2019-05-01T19:20:33.797Z,14.00
2019-05-01T19:23:02.271Z,13.91
2019-05-01T19:25:30.818Z,13.90
2019-05-01T19:28:00.096Z,13.79
2019-05-01T19:30:28.664Z,13.76
2019-05-01T19:32:57.145Z,13.69
2019-05-01T19:35:28.986Z,13.70
2019-05-01T19:38:04.495Z,13.58
2019-05-01T19:40:33.337Z,13.47
2019-05-01T19:43:01.871Z,13.34
2019-05-01T19:45:30.987Z,13.31
2019-05-01T19:47:59.469Z,13.27
2019-05-01T19:50:27.970Z,13.19
2019-05-01T19:52:56.800Z,13.21
2019-05-01T19:55:29.721Z,13.14
2019-05-01T19:57:58.250Z,13.04
2019-05-01T20:00:41.613Z,13.01
2019-05-01T20:03:10.131Z,13.00
2019-05-01T20:05:41.622Z,12.92
2019-05-01T20:08:09.838Z,12.90
2019-05-01T20:10:38.272Z,12.84
2019-05-01T20:13:12.081Z,12.73
2019-05-01T20:15:37.736Z,12.65
2019-05-01T20:18:06.320Z,12.70
2019-05-01T20:20:35.281Z,12.56
2019-05-01T20:23:04.035Z,12.51
2019-05-01T20:25:32.823Z,12.48
2019-05-01T20:28:01.278Z,12.39
2019-05-01T20:30:29.699Z,12.35
2019-05-01T20:33:02.170Z,12.39
2019-05-01T20:35:30.213Z,12.32
2019-05-01T20:37:59.185Z,12.25
2019-05-01T20:40:27.672Z,12.17
2019-05-01T20:42:56.128Z,12.10
2019-05-01T20:45:24.737Z,12.05
2019-05-01T20:47:54.380Z,11.89
2019-05-01T20:50:23.160Z,11.97
2019-05-01T20:52:52.146Z,11.93
2019-05-01T20:55:20.654Z,11.71
2019-05-01T20:57:50.314Z,11.73
2019-05-01T21:00:21.987Z,11.52
2019-05-01T21:02:51.112Z,11.46
2019-05-01T21:05:30.456Z,11.52
2019-05-01T21:08:09.384Z,11.50
2019-05-01T21:10:50.462Z,11.44
2019-05-01T21:13:17.737Z,11.36
2019-05-01T21:15:47.257Z,11.16
2019-05-01T21:18:16.097Z,11.11
2019-05-01T21:20:44.524Z,11.11
2019-05-01T21:23:14.355Z,11.10
2019-05-01T21:25:43.897Z,11.01
2019-05-01T21:28:14.211Z,10.91
2019-05-01T21:30:43.896Z,10.92
2019-05-01T21:33:19.610Z,10.79
2019-05-01T21:35:48.027Z,10.69
2019-05-01T21:38:16.471Z,10.46
2019-05-01T21:40:44.918Z,10.50
2019-05-01T21:43:13.663Z,10.23
2019-05-01T21:45:43.343Z,10.38
2019-05-01T21:48:13.360Z,10.37
2019-05-01T21:50:43.919Z,10.22
2019-05-01T21:53:12.976Z,10.01
2019-05-01T21:55:41.685Z,9.98
2019-05-01T21:58:10.128Z,9.90
2019-05-01T22:00:40.502Z,9.88
2019-05-01T22:03:09.621Z,9.87
2019-05-01T22:05:39.655Z,9.86
2019-05-01T22:08:08.437Z,9.75
2019-05-01T22:10:36.846Z,9.82
2019-05-01T22:13:05.896Z,9.75
2019-05-01T22:15:41.959Z,9.85
2019-05-01T22:18:13.329Z,9.82
2019-05-01T22:20:49.105Z,9.74
2019-05-01T22:23:22.101Z,9.69
2019-05-01T22:26:58.484Z,9.61
2019-05-01T22:29:32.331Z,9.45
2019-05-01T22:32:12.370Z,9.41
2019-05-01T22:34:42.448Z,9.45
2019-05-01T22:37:10.889Z,9.38
2019-05-01T22:39:40.985Z,9.42
2019-05-01T22:42:09.406Z,9.39
2019-05-01T22:44:37.878Z,9.29
2019-05-01T22:47:10.284Z,9.20
2019-05-01T22:49:36.550Z,9.20
2019-05-01T22:52:05.638Z,9.07
2019-05-01T22:54:34.065Z,9.04
2019-05-01T22:57:02.533Z,9.07
2019-05-01T22:59:30.967Z,8.90
2019-05-01T23:02:06.554Z,8.86
2019-05-01T23:04:35.008Z,8.84
2019-05-01T23:07:03.500Z,8.79
2019-05-01T23:09:32.887Z,8.74
2019-05-01T23:12:01.352Z,8.70
2019-05-01T23:14:30.620Z,8.70
2019-05-01T23:17:18.887Z,8.63
2019-05-01T23:19:47.339Z,8.64
2019-05-01T23:22:15.834Z,8.50
2019-05-01T23:24:44.294Z,8.38
2019-05-01T23:27:12.715Z,8.42
2019-05-01T23:29:41.145Z,8.37
2019-05-01T23:32:10.289Z,8.37
2019-05-01T23:34:38.764Z,8.38
2019-05-01T23:37:07.149Z,8.27
2019-05-01T23:39:40.503Z,8.36
2019-05-01T23:42:05.805Z,8.42
2019-05-01T23:44:38.101Z,8.32
2019-05-01T23:47:04.447Z,8.26
2019-05-01T23:49:32.860Z,8.24
2019-05-01T23:52:03.468Z,8.31
2019-05-01T23:54:31.481Z,8.24
2019-05-01T23:56:59.938Z,8.19
2019-05-01T23:59:28.379Z,8.17
