createdAt,value
2018-06-14T00:05:17.324Z,7
2018-06-14T00:15:17.411Z,10
2018-06-14T00:25:17.352Z,9
2018-06-14T00:35:17.356Z,7
2018-06-14T00:45:17.362Z,8
2018-06-14T00:55:17.323Z,11
2018-06-14T01:05:17.283Z,8
2018-06-14T01:15:17.203Z,9
2018-06-14T01:25:17.367Z,10
2018-06-14T01:35:17.239Z,9
2018-06-14T01:45:17.271Z,12
2018-06-14T01:55:17.256Z,13
2018-06-14T02:05:17.302Z,13
2018-06-14T02:15:17.309Z,12
2018-06-14T02:25:17.361Z,11
2018-06-14T02:35:17.314Z,14
2018-06-14T02:45:17.384Z,14
2018-06-14T02:55:17.400Z,13
2018-06-14T03:05:17.361Z,14
2018-06-14T03:15:17.353Z,13
2018-06-14T03:25:17.441Z,13
2018-06-14T03:35:17.431Z,16
2018-06-14T03:45:17.326Z,14
2018-06-14T03:55:17.438Z,14
2018-06-14T04:05:17.432Z,15
2018-06-14T04:15:17.440Z,13
2018-06-14T04:25:17.527Z,15
2018-06-14T04:35:17.336Z,11
2018-06-14T04:45:17.602Z,13
2018-06-14T04:55:17.398Z,13
2018-06-14T05:05:17.315Z,14
2018-06-14T05:15:17.435Z,12
2018-06-14T05:25:17.322Z,12
2018-06-14T05:35:17.416Z,14
2018-06-14T05:45:17.451Z,11
2018-06-14T05:55:17.456Z,10
2018-06-14T06:05:18.205Z,13
2018-06-14T06:15:17.401Z,10
2018-06-14T06:25:17.431Z,12
2018-06-14T06:35:17.520Z,9
2018-06-14T06:45:17.666Z,9
2018-06-14T06:55:17.638Z,9
2018-06-14T07:05:17.455Z,10
2018-06-14T07:15:17.559Z,9
2018-06-14T07:25:17.624Z,8
2018-06-14T07:35:17.548Z,9
2018-06-14T07:45:17.619Z,7
2018-06-14T07:55:32.419Z,8
2018-06-14T08:05:17.433Z,8
2018-06-14T08:15:17.471Z,8
2018-06-14T08:25:17.717Z,7
2018-06-14T08:35:17.609Z,7
2018-06-14T08:45:17.762Z,7
2018-06-14T08:55:17.501Z,9
2018-06-14T09:05:17.561Z,8
2018-06-14T09:15:17.538Z,7
2018-06-14T09:25:17.552Z,9
2018-06-14T09:35:17.552Z,9
2018-06-14T09:45:17.628Z,7
2018-06-14T09:55:17.500Z,9
2018-06-14T10:05:17.590Z,7
2018-06-14T10:15:17.521Z,8
2018-06-14T10:25:17.899Z,7
2018-06-14T10:35:17.657Z,8
2018-06-14T10:45:17.446Z,7
2018-06-14T10:55:17.517Z,7
2018-06-14T11:05:17.522Z,7
2018-06-14T11:15:17.556Z,8
2018-06-14T11:25:19.010Z,8
2018-06-14T11:35:18.132Z,9
2018-06-14T11:45:17.683Z,6
2018-06-14T11:55:17.650Z,6
2018-06-14T12:05:17.530Z,5
2018-06-14T12:15:17.723Z,8
2018-06-14T12:25:17.487Z,6
2018-06-14T12:35:17.560Z,6
2018-06-14T12:45:17.570Z,5
2018-06-14T12:55:17.655Z,4
2018-06-14T13:05:17.827Z,5
2018-06-14T13:15:17.742Z,6
2018-06-14T13:25:17.669Z,5
2018-06-14T13:35:18.749Z,5
2018-06-14T13:45:17.614Z,6
2018-06-14T13:55:17.629Z,5
2018-06-14T14:05:17.584Z,6
2018-06-14T14:15:17.626Z,5
2018-06-14T14:25:17.581Z,5
2018-06-14T14:35:17.607Z,8
2018-06-14T14:45:17.589Z,7
2018-06-14T14:55:17.556Z,9
2018-06-14T15:05:17.514Z,9
2018-06-14T15:15:17.500Z,10
2018-06-14T15:25:17.522Z,10
2018-06-14T15:35:17.526Z,11
2018-06-14T15:45:17.436Z,12
2018-06-14T15:55:17.554Z,12
2018-06-14T16:05:17.523Z,12
2018-06-14T16:15:17.781Z,14
2018-06-14T16:25:18.654Z,12
2018-06-14T17:05:17.654Z,12
2018-06-14T17:25:17.557Z,11
2018-06-14T17:45:17.558Z,11
2018-06-14T17:55:17.704Z,15
2018-06-14T18:05:17.678Z,13
2018-06-14T18:15:18.265Z,14
2018-06-14T18:25:17.619Z,13
2018-06-14T18:35:17.553Z,13
2018-06-14T18:45:17.649Z,13
2018-06-14T18:55:17.627Z,12
2018-06-14T19:05:17.619Z,12
2018-06-14T19:15:18.359Z,14
2018-06-14T19:25:17.577Z,15
2018-06-14T19:35:17.748Z,15
2018-06-14T19:45:17.732Z,16
2018-06-14T19:55:17.919Z,17
2018-06-14T20:05:17.628Z,20
2018-06-14T20:15:18.679Z,25
2018-06-14T20:25:17.658Z,21
2018-06-14T20:35:18.585Z,21
2018-06-14T20:45:17.644Z,22
2018-06-14T20:55:17.711Z,23
2018-06-14T21:05:17.737Z,24
2018-06-14T21:15:17.590Z,24
2018-06-14T21:25:18.248Z,25
2018-06-14T21:35:21.304Z,25
2018-06-14T21:45:17.688Z,23
2018-06-14T21:55:17.892Z,24
2018-06-14T22:05:18.125Z,25
2018-06-14T22:15:17.837Z,21
2018-06-14T22:25:17.989Z,25
2018-06-14T22:35:17.920Z,21
2018-06-14T22:45:18.071Z,21
2018-06-14T22:55:17.761Z,24
2018-06-14T23:05:17.705Z,25
2018-06-14T23:15:17.753Z,22
2018-06-14T23:25:17.674Z,22
2018-06-14T23:35:32.561Z,26
2018-06-14T23:45:17.728Z,27
2018-06-14T23:55:17.815Z,30
