createdAt,value
2022-12-11T00:01:55.594Z,59.22
2022-12-11T00:04:59.937Z,55.98
2022-12-11T00:08:04.581Z,56.74
2022-12-11T00:11:15.234Z,55.36
2022-12-11T00:14:19.891Z,56.11
2022-12-11T00:17:24.164Z,54.56
2022-12-11T00:20:28.636Z,55.26
2022-12-11T00:23:33.726Z,53.64
2022-12-11T00:26:38.067Z,52.23
2022-12-11T00:29:42.623Z,51.68
2022-12-11T00:32:46.859Z,54.25
2022-12-11T00:35:51.119Z,54.33
2022-12-11T00:38:56.051Z,54.00
2022-12-11T00:42:00.799Z,54.71
2022-12-11T00:45:05.545Z,52.99
2022-12-11T00:48:10.757Z,51.31
2022-12-11T00:51:14.891Z,51.31
2022-12-11T00:54:19.160Z,52.49
2022-12-11T00:57:23.494Z,50.32
2022-12-11T01:00:28.209Z,51.90
2022-12-11T01:03:32.567Z,48.68
2022-12-11T01:06:36.911Z,49.72
2022-12-11T01:09:59.636Z,48.96
2022-12-11T01:13:07.113Z,49.39
2022-12-11T01:16:15.096Z,49.22
2022-12-11T01:19:19.450Z,49.17
2022-12-11T01:22:24.320Z,48.68
2022-12-11T01:25:29.666Z,50.55
2022-12-11T01:28:34.202Z,48.71
2022-12-11T01:31:39.303Z,46.58
2022-12-11T01:34:43.972Z,47.59
2022-12-11T01:37:48.442Z,46.81
2022-12-11T01:40:53.521Z,47.91
2022-12-11T01:44:06.823Z,47.36
2022-12-11T01:47:11.932Z,46.48
2022-12-11T01:50:17.125Z,47.57
2022-12-11T01:53:30.135Z,46.48
2022-12-11T01:56:37.501Z,47.62
2022-12-11T01:59:46.009Z,48.10
2022-12-11T02:02:50.394Z,46.83
2022-12-11T02:05:54.875Z,47.61
2022-12-11T02:08:59.464Z,48.83
2022-12-11T02:12:34.460Z,49.33
2022-12-11T02:15:41.515Z,49.01
2022-12-11T02:19:15.311Z,47.79
2022-12-11T02:22:43.001Z,49.45
2022-12-11T02:26:24.896Z,45.89
2022-12-11T02:29:45.143Z,48.71
2022-12-11T02:32:56.932Z,49.28
2022-12-11T02:36:03.112Z,50.55
2022-12-11T02:39:10.535Z,49.07
2022-12-11T02:42:17.459Z,48.70
2022-12-11T02:45:24.510Z,49.78
2022-12-11T02:48:28.923Z,50.53
2022-12-11T02:51:37.594Z,49.21
2022-12-11T02:54:45.462Z,47.72
2022-12-11T02:57:58.359Z,49.23
2022-12-11T03:01:03.119Z,48.49
2022-12-11T03:04:07.487Z,50.53
2022-12-11T03:07:18.182Z,46.95
2022-12-11T03:10:22.749Z,47.40
2022-12-11T03:13:27.528Z,48.91
2022-12-11T03:16:39.889Z,50.47
2022-12-11T03:20:28.457Z,48.17
2022-12-11T03:23:49.693Z,49.94
2022-12-11T03:27:04.522Z,49.78
2022-12-11T03:30:24.491Z,48.26
2022-12-11T03:33:36.553Z,49.49
2022-12-11T03:36:43.514Z,48.97
2022-12-11T03:39:54.902Z,47.57
2022-12-11T03:43:01.046Z,50.36
2022-12-11T03:46:06.803Z,48.25
2022-12-11T03:49:16.125Z,45.53
2022-12-11T03:52:22.366Z,47.79
2022-12-11T03:55:28.063Z,48.66
2022-12-11T03:58:32.720Z,48.24
2022-12-11T04:01:37.109Z,49.63
2022-12-11T04:04:43.336Z,48.52
2022-12-11T04:07:47.697Z,48.37
2022-12-11T04:11:13.062Z,47.36
2022-12-11T04:14:35.872Z,47.02
2022-12-11T04:17:59.022Z,49.38
2022-12-11T04:21:21.897Z,49.33
2022-12-11T04:24:26.471Z,48.31
2022-12-11T04:27:49.413Z,49.27
2022-12-11T04:30:53.836Z,46.90
2022-12-11T04:33:58.365Z,47.48
2022-12-11T04:37:02.655Z,49.31
2022-12-11T04:40:09.413Z,48.92
2022-12-11T04:43:13.924Z,48.82
2022-12-11T04:46:24.270Z,49.17
2022-12-11T04:49:28.720Z,49.16
2022-12-11T04:52:33.267Z,49.23
2022-12-11T04:55:37.725Z,47.24
2022-12-11T04:58:43.673Z,49.65
2022-12-11T05:01:48.550Z,49.07
2022-12-11T05:04:52.978Z,49.32
2022-12-11T05:07:57.339Z,49.50
2022-12-11T05:11:04.819Z,49.15
2022-12-11T05:14:09.208Z,49.59
2022-12-11T05:17:13.801Z,50.21
2022-12-11T05:20:18.306Z,50.24
2022-12-11T05:23:22.809Z,49.80
2022-12-11T05:26:27.215Z,49.59
2022-12-11T05:29:31.700Z,48.22
2022-12-11T05:32:36.122Z,49.23
2022-12-11T05:35:41.129Z,49.00
2022-12-11T05:38:45.880Z,47.35
2022-12-11T05:41:50.230Z,48.07
2022-12-11T05:44:54.585Z,48.20
2022-12-11T05:47:58.989Z,48.58
2022-12-11T05:51:04.597Z,48.65
2022-12-11T05:54:08.889Z,48.19
2022-12-11T05:57:13.530Z,48.73
2022-12-11T06:00:18.050Z,48.36
2022-12-11T06:03:22.266Z,49.12
2022-12-11T06:06:27.560Z,50.18
2022-12-11T06:09:31.996Z,49.17
2022-12-11T06:12:36.449Z,49.01
2022-12-11T06:15:41.162Z,47.62
2022-12-11T06:18:46.979Z,49.28
2022-12-11T06:21:51.524Z,50.72
2022-12-11T06:24:56.008Z,49.63
2022-12-11T06:28:00.621Z,49.45
2022-12-11T06:31:05.607Z,50.74
2022-12-11T06:34:12.537Z,50.18
2022-12-11T06:37:16.852Z,49.84
2022-12-11T06:40:21.319Z,50.74
2022-12-11T06:43:26.361Z,50.75
2022-12-11T06:46:30.973Z,50.22
2022-12-11T06:49:35.711Z,50.85
2022-12-11T06:52:41.162Z,50.72
2022-12-11T06:55:45.612Z,51.47
2022-12-11T06:58:50.296Z,51.11
2022-12-11T07:01:55.058Z,50.75
2022-12-11T07:04:59.636Z,51.53
2022-12-11T07:08:04.295Z,50.96
2022-12-11T07:11:11.663Z,52.02
2022-12-11T07:14:16.201Z,52.85
2022-12-11T07:17:20.607Z,53.71
2022-12-11T07:20:25.056Z,53.18
2022-12-11T07:23:30.164Z,52.37
2022-12-11T07:26:34.481Z,51.91
2022-12-11T07:29:39.057Z,52.58
2022-12-11T07:32:43.512Z,51.71
2022-12-11T07:35:48.051Z,51.69
2022-12-11T07:38:52.835Z,51.64
2022-12-11T07:41:57.187Z,51.53
2022-12-11T07:45:01.767Z,50.64
2022-12-11T07:48:07.568Z,51.16
2022-12-11T07:51:32.871Z,51.02
2022-12-11T07:54:37.292Z,51.25
2022-12-11T07:57:42.202Z,52.27
2022-12-11T08:00:46.837Z,54.21
2022-12-11T08:03:51.798Z,54.53
2022-12-11T08:06:56.042Z,54.67
2022-12-11T08:10:00.480Z,55.70
2022-12-11T08:20:48.120Z,56.35
2022-12-11T08:23:53.964Z,55.81
2022-12-11T08:26:58.699Z,55.58
2022-12-11T08:30:03.111Z,54.79
2022-12-11T08:33:08.522Z,54.86
2022-12-11T08:36:16.338Z,53.74
2022-12-11T08:39:20.807Z,55.58
2022-12-11T08:42:25.210Z,57.17
2022-12-11T08:45:29.578Z,57.11
2022-12-11T08:48:37.691Z,57.69
2022-12-11T08:51:42.715Z,56.06
2022-12-11T08:54:47.529Z,56.00
2022-12-11T08:57:52.004Z,55.47
2022-12-11T09:00:56.529Z,57.07
2022-12-11T09:04:01.336Z,56.31
2022-12-11T09:07:06.073Z,57.01
2022-12-11T09:10:11.403Z,55.62
2022-12-11T09:13:16.462Z,56.16
2022-12-11T09:16:23.767Z,57.86
2022-12-11T09:19:32.248Z,57.18
2022-12-11T09:22:37.112Z,55.57
2022-12-11T09:25:42.034Z,54.42
2022-12-11T09:28:47.413Z,55.95
2022-12-11T09:31:51.596Z,56.23
2022-12-11T09:34:56.144Z,56.91
2022-12-11T09:38:00.677Z,56.83
2022-12-11T09:41:27.981Z,56.97
2022-12-11T09:44:44.168Z,55.74
2022-12-11T09:47:55.832Z,56.06
2022-12-11T09:51:03.563Z,57.23
2022-12-11T09:54:08.471Z,58.69
2022-12-11T09:57:31.781Z,59.10
2022-12-11T10:00:49.174Z,58.94
2022-12-11T10:03:59.383Z,60.14
2022-12-11T10:07:27.799Z,60.43
2022-12-11T10:11:23.623Z,58.56
2022-12-11T10:14:34.431Z,57.58
2022-12-11T10:17:40.785Z,57.08
2022-12-11T10:20:46.190Z,56.68
2022-12-11T10:24:01.747Z,57.50
2022-12-11T10:27:24.762Z,57.19
2022-12-11T10:30:41.153Z,57.08
2022-12-11T10:34:01.803Z,56.75
2022-12-11T10:37:06.312Z,56.18
2022-12-11T10:40:12.005Z,57.18
2022-12-11T10:43:17.024Z,58.00
2022-12-11T10:46:26.853Z,59.34
2022-12-11T10:49:34.307Z,59.72
2022-12-11T10:52:46.454Z,60.38
2022-12-11T10:55:51.921Z,58.79
2022-12-11T10:58:59.109Z,58.81
2022-12-11T11:02:05.253Z,57.73
2022-12-11T11:05:28.786Z,59.01
2022-12-11T11:08:42.195Z,58.26
2022-12-11T11:11:53.511Z,57.77
2022-12-11T11:15:28.631Z,58.95
2022-12-11T11:18:34.257Z,58.72
2022-12-11T11:21:38.950Z,58.87
2022-12-11T11:24:59.463Z,58.46
2022-12-11T11:28:07.562Z,58.78
2022-12-11T11:31:15.566Z,58.81
2022-12-11T11:34:23.170Z,59.10
2022-12-11T11:37:33.162Z,60.56
2022-12-11T11:40:48.020Z,59.67
2022-12-11T11:44:04.546Z,60.38
2022-12-11T11:47:21.467Z,60.97
2022-12-11T11:50:35.104Z,61.88
2022-12-11T11:53:42.418Z,62.15
2022-12-11T11:56:48.193Z,62.11
2022-12-11T11:59:57.201Z,61.83
2022-12-11T12:03:07.295Z,60.68
2022-12-11T12:06:39.660Z,59.59
2022-12-11T12:09:56.615Z,58.77
2022-12-11T12:13:49.950Z,58.40
2022-12-11T12:17:15.631Z,58.56
2022-12-11T12:20:38.320Z,58.22
2022-12-11T12:23:54.801Z,58.61
2022-12-11T12:27:03.356Z,60.39
2022-12-11T12:30:18.767Z,62.78
2022-12-11T12:33:39.288Z,61.59
2022-12-11T12:36:52.282Z,60.59
2022-12-11T12:40:02.679Z,58.40
2022-12-11T12:43:13.261Z,57.22
2022-12-11T12:46:45.100Z,58.63
2022-12-11T12:49:56.336Z,60.02
2022-12-11T12:53:03.472Z,60.25
2022-12-11T12:56:08.806Z,59.09
2022-12-11T12:59:25.195Z,58.90
2022-12-11T13:02:30.991Z,60.04
2022-12-11T13:05:36.211Z,58.64
2022-12-11T13:08:49.964Z,58.66
2022-12-11T13:12:01.830Z,59.49
2022-12-11T13:15:06.502Z,59.08
2022-12-11T13:18:35.081Z,60.82
2022-12-11T13:21:40.269Z,61.45
2022-12-11T13:24:53.377Z,61.55
2022-12-11T13:28:08.952Z,60.52
2022-12-11T13:31:50.776Z,58.86
2022-12-11T13:35:00.847Z,58.83
2022-12-11T13:38:18.278Z,60.64
2022-12-11T13:41:23.055Z,59.70
2022-12-11T13:44:50.248Z,59.48
2022-12-11T13:47:54.591Z,59.26
2022-12-11T13:51:00.414Z,58.63
2022-12-11T13:54:18.279Z,58.60
2022-12-11T13:57:26.716Z,58.53
2022-12-11T14:00:33.677Z,59.70
2022-12-11T14:03:42.155Z,59.00
2022-12-11T14:06:47.045Z,58.41
2022-12-11T14:09:52.071Z,59.27
2022-12-11T14:13:04.514Z,61.22
2022-12-11T14:16:09.506Z,61.71
2022-12-11T14:19:17.618Z,62.00
2022-12-11T14:22:26.429Z,61.42
2022-12-11T14:25:30.919Z,60.45
2022-12-11T14:28:42.404Z,61.11
2022-12-11T14:31:46.983Z,59.88
2022-12-11T14:34:53.755Z,59.05
2022-12-11T14:38:01.785Z,58.17
2022-12-11T14:41:49.940Z,58.03
2022-12-11T14:45:07.265Z,58.26
2022-12-11T14:48:19.545Z,58.22
2022-12-11T14:51:25.043Z,57.76
2022-12-11T14:54:32.126Z,58.00
2022-12-11T14:57:37.895Z,57.10
2022-12-11T15:00:42.597Z,56.69
2022-12-11T15:03:46.822Z,56.58
2022-12-11T15:06:53.277Z,57.27
2022-12-11T15:09:57.647Z,58.25
2022-12-11T15:13:03.697Z,58.72
2022-12-11T15:16:09.363Z,58.90
2022-12-11T15:19:28.116Z,60.53
2022-12-11T15:22:35.588Z,61.92
2022-12-11T15:25:40.123Z,61.94
2022-12-11T15:28:44.732Z,61.15
2022-12-11T15:32:00.687Z,60.26
2022-12-11T15:35:27.617Z,60.98
2022-12-11T15:38:44.373Z,60.90
2022-12-11T15:41:48.934Z,60.66
2022-12-11T15:44:56.227Z,60.92
2022-12-11T15:48:01.032Z,61.14
2022-12-11T15:51:05.658Z,61.78
2022-12-11T15:54:10.236Z,61.75
2022-12-11T15:57:18.699Z,61.43
2022-12-11T16:00:24.981Z,59.88
2022-12-11T16:03:29.486Z,58.52
2022-12-11T16:06:34.132Z,58.30
2022-12-11T16:09:38.620Z,58.70
2022-12-11T16:12:44.272Z,59.00
2022-12-11T16:15:50.335Z,58.81
2022-12-11T16:18:54.846Z,60.04
2022-12-11T16:21:59.192Z,60.24
2022-12-11T16:25:04.020Z,60.78
2022-12-11T16:28:09.244Z,61.27
2022-12-11T16:31:17.841Z,60.07
2022-12-11T16:34:29.983Z,58.45
2022-12-11T16:37:34.554Z,57.89
2022-12-11T16:40:39.372Z,57.38
2022-12-11T16:43:43.389Z,58.75
2022-12-11T16:46:48.146Z,59.34
2022-12-11T16:49:52.811Z,59.63
2022-12-11T16:52:57.985Z,58.87
2022-12-11T16:56:02.308Z,58.38
2022-12-11T16:59:07.275Z,58.65
2022-12-11T17:02:12.046Z,57.87
2022-12-11T17:05:16.493Z,57.71
2022-12-11T17:08:20.925Z,57.30
2022-12-11T17:11:27.027Z,56.44
2022-12-11T17:14:31.849Z,56.94
2022-12-11T17:17:37.222Z,57.73
2022-12-11T17:20:43.789Z,57.88
2022-12-11T17:23:48.214Z,57.76
2022-12-11T17:26:52.752Z,57.11
2022-12-11T17:29:57.274Z,57.90
2022-12-11T17:33:03.718Z,57.91
2022-12-11T17:36:09.506Z,57.35
2022-12-11T17:39:13.981Z,57.20
2022-12-11T17:42:18.290Z,58.15
2022-12-11T17:45:23.004Z,58.37
2022-12-11T17:48:27.471Z,58.21
2022-12-11T17:51:31.969Z,57.46
2022-12-11T17:54:36.671Z,58.54
2022-12-11T17:57:40.919Z,59.72
2022-12-11T18:00:47.926Z,60.17
2022-12-11T18:03:52.546Z,60.46
2022-12-11T18:06:56.889Z,60.12
2022-12-11T18:10:01.437Z,59.35
2022-12-11T18:13:06.176Z,60.28
2022-12-11T18:16:18.124Z,60.65
2022-12-11T18:19:23.612Z,60.10
2022-12-11T18:22:28.075Z,59.90
2022-12-11T18:25:33.561Z,60.66
2022-12-11T18:28:38.839Z,60.92
2022-12-11T18:31:43.975Z,61.00
2022-12-11T18:34:48.537Z,61.16
2022-12-11T18:37:53.060Z,60.79
2022-12-11T18:40:57.646Z,60.39
2022-12-11T18:44:08.127Z,60.04
2022-12-11T18:47:14.202Z,60.02
2022-12-11T18:50:19.297Z,59.82
2022-12-11T18:53:23.880Z,59.67
2022-12-11T18:56:28.348Z,60.24
2022-12-11T18:59:32.630Z,61.04
2022-12-11T19:02:37.009Z,61.02
2022-12-11T19:05:44.481Z,61.46
2022-12-11T19:08:49.372Z,60.99
2022-12-11T19:11:53.351Z,60.70
2022-12-11T19:14:57.963Z,59.93
2022-12-11T19:18:02.939Z,60.57
2022-12-11T19:21:12.638Z,61.08
2022-12-11T19:24:21.701Z,61.22
2022-12-11T19:27:25.970Z,60.88
2022-12-11T19:30:33.535Z,60.68
2022-12-11T19:33:38.428Z,61.79
2022-12-11T19:36:42.809Z,60.69
2022-12-11T19:39:47.327Z,60.83
2022-12-11T19:42:51.858Z,61.71
2022-12-11T19:45:56.495Z,61.99
2022-12-11T19:49:01.563Z,61.08
2022-12-11T19:52:05.987Z,62.75
2022-12-11T19:55:10.894Z,60.31
2022-12-11T19:58:16.442Z,62.72
2022-12-11T20:01:25.767Z,63.59
2022-12-11T20:04:30.530Z,61.48
2022-12-11T20:07:35.078Z,60.92
2022-12-11T20:10:39.962Z,61.01
2022-12-11T20:13:46.899Z,60.86
2022-12-11T20:17:10.940Z,61.06
2022-12-11T20:20:16.740Z,60.87
2022-12-11T20:23:21.039Z,61.80
2022-12-11T20:26:26.672Z,61.18
2022-12-11T20:29:31.350Z,61.99
2022-12-11T20:32:37.708Z,61.83
2022-12-11T20:35:43.138Z,62.36
2022-12-11T20:38:47.644Z,63.35
2022-12-11T20:41:52.043Z,62.89
2022-12-11T20:44:56.340Z,63.35
2022-12-11T20:48:00.854Z,63.19
2022-12-11T20:51:07.601Z,63.50
2022-12-11T20:54:12.570Z,62.92
2022-12-11T20:57:17.275Z,63.25
2022-12-11T21:00:21.872Z,65.46
2022-12-11T21:03:26.418Z,67.98
2022-12-11T21:06:33.654Z,69.11
2022-12-11T21:09:39.404Z,68.19
2022-12-11T21:12:44.060Z,66.43
2022-12-11T21:15:52.694Z,66.70
2022-12-11T21:18:59.717Z,66.05
2022-12-11T21:22:04.901Z,65.87
2022-12-11T21:25:10.805Z,65.97
2022-12-11T21:28:16.434Z,65.84
2022-12-11T21:31:21.461Z,65.76
2022-12-11T21:34:26.015Z,66.87
2022-12-11T21:37:30.622Z,64.21
2022-12-11T21:40:35.581Z,64.69
2022-12-11T21:43:54.579Z,65.39
2022-12-11T21:47:04.291Z,63.30
2022-12-11T21:50:09.403Z,65.23
2022-12-11T21:53:13.908Z,65.39
2022-12-11T21:56:20.739Z,65.40
2022-12-11T21:59:25.165Z,66.48
2022-12-11T22:02:29.673Z,67.55
2022-12-11T22:05:34.048Z,67.39
2022-12-11T22:08:38.708Z,68.42
2022-12-11T22:11:44.074Z,67.27
2022-12-11T22:14:48.489Z,66.80
2022-12-11T22:17:52.835Z,67.22
2022-12-11T22:20:58.139Z,67.45
2022-12-11T22:24:02.630Z,66.98
2022-12-11T22:27:07.171Z,65.83
2022-12-11T22:30:12.382Z,65.23
2022-12-11T22:33:17.196Z,64.22
2022-12-11T22:36:22.574Z,65.13
2022-12-11T22:39:27.163Z,65.16
2022-12-11T22:42:31.439Z,64.68
2022-12-11T22:45:39.942Z,63.92
2022-12-11T22:48:44.291Z,63.58
2022-12-11T22:51:49.753Z,62.18
2022-12-11T22:54:54.249Z,63.05
2022-12-11T22:57:59.066Z,63.35
2022-12-11T23:01:04.158Z,63.98
2022-12-11T23:04:08.156Z,63.91
2022-12-11T23:07:12.333Z,64.14
2022-12-11T23:10:16.684Z,64.03
2022-12-11T23:13:21.105Z,63.76
2022-12-11T23:16:27.246Z,62.73
2022-12-11T23:19:31.571Z,62.67
2022-12-11T23:22:35.856Z,62.73
2022-12-11T23:25:40.511Z,62.85
2022-12-11T23:28:44.862Z,61.99
2022-12-11T23:31:49.306Z,61.28
2022-12-11T23:34:53.977Z,62.03
2022-12-11T23:37:58.321Z,62.78
2022-12-11T23:41:05.007Z,63.06
2022-12-11T23:44:11.144Z,62.55
2022-12-11T23:47:15.376Z,63.08
2022-12-11T23:50:19.848Z,62.00
2022-12-11T23:53:24.377Z,62.02
2022-12-11T23:56:30.944Z,62.38
2022-12-11T23:59:35.366Z,61.49
