createdAt,value
2018-02-18T00:03:21.070Z,0
2018-02-18T00:13:35.195Z,0
2018-02-18T00:23:49.816Z,0
2018-02-18T00:34:03.925Z,0
2018-02-18T00:44:18.671Z,0
2018-02-18T00:54:34.034Z,0
2018-02-18T01:04:48.221Z,0
2018-02-18T01:15:03.391Z,0
2018-02-18T01:25:18.608Z,0
2018-02-18T01:35:33.240Z,0
2018-02-18T01:45:46.950Z,0
2018-02-18T01:56:01.550Z,0
2018-02-18T02:06:15.303Z,0
2018-02-18T02:16:29.171Z,0
2018-02-18T02:26:43.349Z,0
2018-02-18T02:36:57.146Z,0
2018-02-18T02:47:12.513Z,0
2018-02-18T02:57:26.155Z,0
2018-02-18T03:07:41.600Z,0
2018-02-18T03:17:56.420Z,0
2018-02-18T03:28:10.034Z,0
2018-02-18T03:38:23.869Z,0
2018-02-18T03:48:39.273Z,0
2018-02-18T04:09:08.563Z,0
2018-02-18T04:19:23.666Z,0
2018-02-18T04:29:37.825Z,0
2018-02-18T04:39:52.557Z,0
2018-02-18T04:50:06.719Z,0
2018-02-18T05:00:21.472Z,0
2018-02-18T05:10:35.576Z,0
2018-02-18T05:20:51.017Z,0
2018-02-18T05:31:06.115Z,0
2018-02-18T05:41:20.655Z,0
2018-02-18T05:51:34.829Z,0
2018-02-18T06:01:49.502Z,0
2018-02-18T06:12:03.284Z,8
2018-02-18T06:32:32.472Z,172
2018-02-18T06:42:46.063Z,460
2018-02-18T06:53:00.893Z,924
2018-02-18T07:03:15.391Z,1496
2018-02-18T07:13:30.284Z,2200
2018-02-18T07:23:45.220Z,2640
2018-02-18T07:33:59.096Z,3316
2018-02-18T07:44:13.635Z,3876
2018-02-18T07:54:27.500Z,4496
2018-02-18T08:04:41.695Z,6848
2018-02-18T08:14:56.951Z,8296
2018-02-18T08:25:11.352Z,8992
2018-02-18T08:35:25.328Z,10160
2018-02-18T08:45:39.500Z,11856
2018-02-18T08:55:53.251Z,18400
2018-02-18T09:06:07.708Z,20512
2018-02-18T09:16:22.913Z,18496
2018-02-18T09:26:37.630Z,21408
2018-02-18T09:36:51.548Z,23872
2018-02-18T09:47:05.970Z,26496
2018-02-18T09:57:19.720Z,28640
2018-02-18T10:07:34.833Z,20064
2018-02-18T10:17:50.461Z,31104
2018-02-18T10:28:05.754Z,29280
2018-02-18T10:38:19.534Z,32608
2018-02-18T10:48:33.344Z,32512
2018-02-18T10:58:48.546Z,28480
2018-02-18T11:09:03.619Z,25696
2018-02-18T11:19:17.558Z,27904
2018-02-18T11:29:32.226Z,32640
2018-02-18T11:39:47.901Z,36832
2018-02-18T11:50:02.466Z,38848
2018-02-18T12:00:17.554Z,40800
2018-02-18T12:10:32.571Z,38784
2018-02-18T12:20:46.758Z,39840
2018-02-18T12:31:02.180Z,38656
2018-02-18T12:41:16.409Z,32352
2018-02-18T12:51:32.149Z,27552
2018-02-18T13:01:46.108Z,32576
2018-02-18T13:11:59.920Z,16864
2018-02-18T13:22:15.106Z,23520
2018-02-18T13:32:29.345Z,18368
2018-02-18T13:42:44.309Z,21120
2018-02-18T13:52:59.028Z,13584
2018-02-18T14:03:13.118Z,17600
2018-02-18T14:13:28.377Z,19456
2018-02-18T14:23:43.370Z,12928
2018-02-18T14:33:58.321Z,11384
2018-02-18T14:44:12.308Z,11204
2018-02-18T14:54:27.027Z,11008
2018-02-18T15:04:41.311Z,10340
2018-02-18T15:14:55.743Z,9564
2018-02-18T15:25:10.934Z,6180
2018-02-18T15:45:41.259Z,4608
2018-02-18T15:55:56.715Z,4612
2018-02-18T16:26:39.914Z,2112
2018-02-18T16:36:55.076Z,1256
2018-02-18T16:47:09.558Z,604
2018-02-18T16:57:23.489Z,184
2018-02-18T17:17:52.397Z,8
2018-02-18T17:28:06.506Z,0
2018-02-18T17:38:20.732Z,0
2018-02-18T17:48:35.443Z,0
2018-02-18T17:58:50.370Z,0
2018-02-18T18:09:04.168Z,0
2018-02-18T18:19:18.539Z,0
2018-02-18T18:29:31.911Z,0
2018-02-18T18:39:46.936Z,0
2018-02-18T18:50:01.170Z,0
2018-02-18T19:00:14.827Z,0
2018-02-18T19:10:28.621Z,0
2018-02-18T19:20:42.906Z,0
2018-02-18T19:30:58.495Z,0
2018-02-18T19:41:13.541Z,0
2018-02-18T20:01:44.274Z,0
2018-02-18T20:11:58.900Z,0
2018-02-18T20:22:13.602Z,0
2018-02-18T20:32:28.974Z,0
2018-02-18T20:42:44.489Z,0
2018-02-18T20:52:58.655Z,0
2018-02-18T21:03:13.397Z,0
2018-02-18T21:13:28.564Z,0
2018-02-18T21:23:42.468Z,0
2018-02-18T21:33:56.420Z,0
2018-02-18T21:44:11.931Z,0
2018-02-18T21:54:26.891Z,0
2018-02-18T22:04:41.524Z,0
2018-02-18T22:14:55.597Z,0
2018-02-18T22:25:09.300Z,0
2018-02-18T22:35:24.509Z,0
2018-02-18T22:45:38.726Z,0
2018-02-18T22:55:53.415Z,0
2018-02-18T23:06:08.170Z,0
2018-02-18T23:16:22.069Z,0
2018-02-18T23:26:37.464Z,0
2018-02-18T23:36:51.260Z,0
2018-02-18T23:47:06.722Z,0
2018-02-18T23:57:21.045Z,0
