createdAt,value
2022-09-20T00:03:03.325Z,100021.03
2022-09-20T00:08:11.015Z,100021.84
2022-09-20T00:13:14.532Z,100019.53
2022-09-20T00:18:17.416Z,100022.19
2022-09-20T00:23:20.572Z,100022.50
2022-09-20T00:28:23.581Z,100022.34
2022-09-20T00:33:49.836Z,100023.16
2022-09-20T00:39:02.061Z,100016.91
2022-09-20T00:44:43.683Z,100007.44
2022-09-20T00:49:46.893Z,100014.03
2022-09-20T00:54:51.268Z,100000.63
2022-09-20T00:59:54.880Z,100005.91
2022-09-20T01:04:58.331Z,99994.66
2022-09-20T01:10:01.303Z,100003.63
2022-09-20T01:15:06.501Z,100014.88
2022-09-20T01:20:18.171Z,100019.88
2022-09-20T01:25:57.760Z,100031.97
2022-09-20T01:31:39.705Z,100035.94
2022-09-20T01:36:52.137Z,100036.44
2022-09-20T01:42:00.266Z,100037.59
2022-09-20T01:47:39.373Z,100041.59
2022-09-20T01:53:38.086Z,100040.09
2022-09-20T01:59:30.332Z,100033.13
2022-09-20T02:05:40.714Z,100031.47
2022-09-20T02:11:05.371Z,100035.13
2022-09-20T02:16:49.904Z,100043.72
2022-09-20T02:22:26.780Z,100061.66
2022-09-20T02:28:22.790Z,100052.34
2022-09-20T02:33:43.797Z,100050.03
2022-09-20T02:39:08.082Z,100055.66
2022-09-20T02:44:28.801Z,100066.91
2022-09-20T02:50:09.294Z,100062.28
2022-09-20T02:55:18.767Z,100058.13
2022-09-20T03:00:29.068Z,100072.53
2022-09-20T03:06:05.829Z,100077.19
2022-09-20T03:11:56.450Z,100078.00
2022-09-20T03:17:48.532Z,100078.69
2022-09-20T03:23:50.218Z,100082.16
2022-09-20T03:29:23.487Z,100084.97
2022-09-20T03:35:17.103Z,100071.03
2022-09-20T03:40:46.183Z,100082.00
2022-09-20T03:46:39.129Z,100069.38
2022-09-20T03:51:48.947Z,100077.16
2022-09-20T03:57:27.297Z,100070.03
2022-09-20T04:03:02.379Z,100071.53
2022-09-20T04:08:14.177Z,100081.13
2022-09-20T04:14:17.436Z,100085.78
2022-09-20T04:19:45.722Z,100077.47
2022-09-20T04:25:07.409Z,100071.66
2022-09-20T04:30:22.041Z,100081.75
2022-09-20T04:35:55.367Z,100069.63
2022-09-20T04:41:37.961Z,100071.72
2022-09-20T04:47:07.121Z,100077.03
2022-09-20T04:52:44.641Z,100075.38
2022-09-20T04:58:25.507Z,100078.03
2022-09-20T05:04:14.729Z,100084.78
2022-09-20T05:09:38.490Z,100086.59
2022-09-20T05:14:59.028Z,100100.50
2022-09-20T05:20:48.595Z,100088.16
2022-09-20T05:26:15.985Z,100099.13
2022-09-20T05:31:44.929Z,100089.72
2022-09-20T05:37:21.412Z,100103.22
2022-09-20T05:42:54.349Z,100096.25
2022-09-20T05:48:23.152Z,100110.03
2022-09-20T05:53:56.835Z,100117.69
2022-09-20T05:59:20.862Z,100118.84
2022-09-20T06:04:43.132Z,100122.88
2022-09-20T06:10:04.472Z,100121.56
2022-09-20T06:15:26.338Z,100116.56
2022-09-20T06:20:50.761Z,100121.03
2022-09-20T06:26:07.792Z,100116.25
2022-09-20T06:31:11.488Z,100124.03
2022-09-20T06:37:04.879Z,100139.44
2022-09-20T06:42:10.224Z,100139.91
2022-09-20T06:47:15.359Z,100140.56
2022-09-20T06:52:23.077Z,100134.22
2022-09-20T06:57:40.117Z,100146.81
2022-09-20T07:02:43.798Z,100150.09
2022-09-20T07:07:47.632Z,100154.38
2022-09-20T07:12:50.475Z,100157.16
2022-09-20T07:17:53.590Z,100167.84
2022-09-20T07:22:56.429Z,100165.88
2022-09-20T07:27:59.751Z,100162.13
2022-09-20T07:33:02.599Z,100166.81
2022-09-20T07:38:05.644Z,100159.41
2022-09-20T07:43:11.211Z,100166.03
2022-09-20T07:48:14.864Z,100156.00
2022-09-20T07:53:17.641Z,100178.22
2022-09-20T07:58:20.465Z,100175.75
2022-09-20T08:03:23.866Z,100174.09
2022-09-20T08:08:26.740Z,100167.16
2022-09-20T08:18:57.271Z,100192.06
2022-09-20T08:24:00.874Z,100197.50
2022-09-20T08:29:06.412Z,100191.69
2022-09-20T08:34:12.647Z,100192.50
2022-09-20T08:45:00.426Z,100187.09
2022-09-20T08:50:10.100Z,100187.00
2022-09-20T08:55:24.325Z,100199.78
2022-09-20T09:00:35.153Z,100200.41
2022-09-20T09:05:44.597Z,100181.41
2022-09-20T09:10:54.952Z,100181.56
2022-09-20T09:16:12.233Z,100178.44
2022-09-20T09:21:28.076Z,100173.03
2022-09-20T09:26:41.318Z,100159.69
2022-09-20T09:31:52.824Z,100171.66
2022-09-20T09:36:57.438Z,100164.28
2022-09-20T09:42:01.382Z,100158.25
2022-09-20T09:47:04.537Z,100167.56
2022-09-20T09:52:24.863Z,100160.00
2022-09-20T09:58:00.625Z,100161.47
2022-09-20T10:03:33.354Z,100157.41
2022-09-20T10:09:08.199Z,100148.09
2022-09-20T10:14:35.915Z,100150.16
2022-09-20T10:20:28.230Z,100134.28
2022-09-20T10:25:43.317Z,100135.41
2022-09-20T10:31:37.298Z,100123.19
2022-09-20T10:36:55.970Z,100121.41
2022-09-20T10:42:35.508Z,100124.34
2022-09-20T10:48:03.106Z,100112.44
2022-09-20T10:53:18.132Z,100114.91
2022-09-20T10:59:05.603Z,100112.84
2022-09-20T11:04:37.354Z,100111.63
2022-09-20T11:09:50.542Z,100106.34
2022-09-20T11:15:04.447Z,100108.34
2022-09-20T11:20:27.876Z,100103.81
2022-09-20T11:25:37.839Z,100095.06
2022-09-20T11:31:02.381Z,100103.16
2022-09-20T11:36:14.231Z,100084.97
2022-09-20T11:41:32.302Z,100087.91
2022-09-20T11:47:01.328Z,100090.78
2022-09-20T11:52:13.359Z,100078.81
2022-09-20T11:57:17.027Z,100073.00
2022-09-20T12:02:51.617Z,100067.50
2022-09-20T12:07:58.617Z,100080.75
2022-09-20T12:13:08.786Z,100063.09
2022-09-20T12:18:36.459Z,100070.66
2022-09-20T12:23:42.639Z,100071.50
2022-09-20T12:28:51.510Z,100075.78
2022-09-20T12:34:13.298Z,100082.91
2022-09-20T12:39:23.311Z,100077.53
2022-09-20T12:44:40.570Z,100085.81
2022-09-20T12:50:04.586Z,100098.09
2022-09-20T12:55:11.268Z,100089.53
2022-09-20T13:00:54.424Z,100100.91
2022-09-20T13:06:06.530Z,100098.53
2022-09-20T13:11:18.738Z,100101.19
2022-09-20T13:16:45.550Z,100097.66
2022-09-20T13:22:14.291Z,100091.75
2022-09-20T13:27:32.558Z,100085.91
2022-09-20T13:32:35.913Z,100080.84
2022-09-20T13:38:05.757Z,100080.50
2022-09-20T13:43:33.732Z,100088.56
2022-09-20T13:48:36.836Z,100086.34
2022-09-20T13:53:41.906Z,100084.94
2022-09-20T13:58:45.407Z,100085.06
2022-09-20T14:03:48.592Z,100083.16
2022-09-20T14:08:51.871Z,100085.09
2022-09-20T14:14:01.736Z,100103.97
2022-09-20T14:19:09.864Z,100102.09
2022-09-20T14:24:59.595Z,100099.44
2022-09-20T14:30:03.974Z,100098.38
2022-09-20T14:35:20.663Z,100100.66
2022-09-20T14:40:33.407Z,100095.72
2022-09-20T14:45:43.279Z,100104.72
2022-09-20T14:51:18.150Z,100092.03
2022-09-20T14:56:35.834Z,100109.50
2022-09-20T15:01:45.113Z,100115.41
2022-09-20T15:06:50.176Z,100133.47
2022-09-20T15:12:10.438Z,100141.63
2022-09-20T15:17:23.626Z,100138.13
2022-09-20T15:22:27.511Z,100135.88
2022-09-20T15:27:30.300Z,100151.31
2022-09-20T15:32:33.165Z,100142.94
2022-09-20T15:37:36.464Z,100148.09
2022-09-20T15:42:41.621Z,100155.91
2022-09-20T15:47:44.714Z,100150.59
2022-09-20T15:52:51.349Z,100163.81
2022-09-20T15:57:54.190Z,100159.00
2022-09-20T16:02:56.872Z,100163.03
2022-09-20T16:07:59.730Z,100167.06
2022-09-20T16:13:02.960Z,100176.78
2022-09-20T16:18:24.798Z,100159.78
2022-09-20T16:23:27.481Z,100179.44
2022-09-20T16:28:30.978Z,100165.63
2022-09-20T16:33:36.411Z,100169.50
2022-09-20T16:38:44.997Z,100168.19
2022-09-20T16:43:50.167Z,100180.38
2022-09-20T16:48:55.023Z,100182.72
2022-09-20T16:53:57.998Z,100184.25
2022-09-20T16:59:05.630Z,100194.63
2022-09-20T17:04:09.655Z,100198.47
2022-09-20T17:09:13.899Z,100198.84
2022-09-20T17:14:20.399Z,100201.69
2022-09-20T17:19:23.326Z,100215.75
2022-09-20T17:24:26.424Z,100218.94
2022-09-20T17:29:29.193Z,100226.00
2022-09-20T17:34:31.888Z,100219.25
2022-09-20T17:39:34.812Z,100223.44
2022-09-20T17:44:39.178Z,100232.25
2022-09-20T17:49:43.188Z,100231.44
2022-09-20T17:54:45.880Z,100243.41
2022-09-20T17:59:48.621Z,100247.06
2022-09-20T18:04:52.704Z,100250.56
2022-09-20T18:09:56.070Z,100262.03
2022-09-20T18:14:59.057Z,100261.34
2022-09-20T18:20:02.132Z,100276.78
2022-09-20T18:25:05.618Z,100282.75
2022-09-20T18:30:09.231Z,100277.28
2022-09-20T18:35:11.895Z,100265.84
2022-09-20T18:40:14.795Z,100279.28
2022-09-20T18:45:20.528Z,100276.13
2022-09-20T18:50:26.579Z,100280.94
2022-09-20T18:55:30.043Z,100276.94
2022-09-20T19:00:33.397Z,100293.88
2022-09-20T19:05:52.432Z,100284.25
2022-09-20T19:11:03.901Z,100287.06
2022-09-20T19:16:21.080Z,100285.72
2022-09-20T19:21:45.426Z,100283.56
2022-09-20T19:26:48.971Z,100283.88
2022-09-20T19:31:58.913Z,100283.03
2022-09-20T19:37:51.640Z,100281.88
2022-09-20T19:43:19.446Z,100287.81
2022-09-20T19:48:40.369Z,100291.31
2022-09-20T19:53:43.619Z,100307.88
2022-09-20T19:58:47.485Z,100316.44
2022-09-20T20:03:52.211Z,100316.25
2022-09-20T20:09:21.272Z,100321.06
2022-09-20T20:14:40.481Z,100322.75
2022-09-20T20:20:29.115Z,100331.06
2022-09-20T20:25:41.623Z,100328.03
2022-09-20T20:30:44.710Z,100334.00
2022-09-20T20:35:58.947Z,100339.28
2022-09-20T20:41:14.714Z,100348.53
2022-09-20T20:46:21.007Z,100347.16
2022-09-20T20:51:24.142Z,100346.50
2022-09-20T20:56:30.096Z,100361.75
2022-09-20T21:01:38.677Z,100358.03
2022-09-20T21:06:42.306Z,100365.16
2022-09-20T21:11:46.626Z,100370.47
2022-09-20T21:16:52.150Z,100366.31
2022-09-20T21:21:54.849Z,100368.97
2022-09-20T21:26:57.579Z,100366.31
2022-09-20T21:32:00.272Z,100361.47
2022-09-20T21:37:03.196Z,100373.63
2022-09-20T21:42:07.981Z,100375.28
2022-09-20T21:47:10.694Z,100377.09
2022-09-20T21:52:14.255Z,100379.44
2022-09-20T21:57:16.955Z,100391.88
2022-09-20T22:02:19.711Z,100383.25
2022-09-20T22:07:23.085Z,100389.66
2022-09-20T22:12:25.846Z,100400.81
2022-09-20T22:17:29.543Z,100394.16
2022-09-20T22:22:32.353Z,100390.63
2022-09-20T22:27:35.103Z,100404.63
2022-09-20T22:32:37.820Z,100411.47
2022-09-20T22:37:40.796Z,100424.28
2022-09-20T22:42:43.498Z,100417.94
2022-09-20T22:47:46.693Z,100421.47
2022-09-20T22:52:49.497Z,100408.38
2022-09-20T22:57:52.818Z,100408.91
2022-09-20T23:03:01.559Z,100399.66
2022-09-20T23:08:05.473Z,100405.34
2022-09-20T23:13:08.241Z,100422.63
2022-09-20T23:18:11.535Z,100407.69
2022-09-20T23:23:23.553Z,100412.16
2022-09-20T23:28:27.273Z,100412.47
2022-09-20T23:33:30.014Z,100410.56
2022-09-20T23:38:32.728Z,100419.81
2022-09-20T23:43:36.954Z,100413.16
2022-09-20T23:48:44.213Z,100425.72
2022-09-20T23:53:47.227Z,100418.75
2022-09-20T23:58:50.837Z,100417.78
