createdAt,value
2017-11-10T04:44:02.234Z,8.63
2017-11-10T04:46:29.021Z,10.97
2017-11-10T04:48:55.798Z,9.00
2017-11-10T04:51:22.634Z,9.50
2017-11-10T04:53:49.404Z,10.10
2017-11-10T04:56:16.212Z,7.57
2017-11-10T04:58:43.004Z,9.50
2017-11-10T05:01:09.818Z,7.80
2017-11-10T05:03:36.593Z,8.40
2017-11-10T05:06:03.437Z,9.37
2017-11-10T05:08:30.250Z,10.10
2017-11-10T05:10:57.040Z,10.10
2017-11-10T05:13:23.860Z,9.37
2017-11-10T05:15:50.639Z,10.10
2017-11-10T05:18:17.439Z,10.50
2017-11-10T05:20:44.271Z,9.60
2017-11-10T05:23:11.024Z,11.53
2017-11-10T05:25:37.838Z,11.07
2017-11-10T05:28:04.688Z,10.20
2017-11-10T05:30:31.530Z,10.83
2017-11-10T05:32:58.332Z,11.33
2017-11-10T05:35:25.191Z,10.53
2017-11-10T05:37:52.044Z,11.10
2017-11-10T05:40:18.879Z,11.33
2017-11-10T05:42:45.750Z,10.00
2017-11-10T05:45:12.566Z,9.43
2017-11-10T05:47:39.400Z,8.60
2017-11-10T05:50:06.280Z,9.27
2017-11-10T05:52:33.090Z,10.00
2017-11-10T05:54:59.920Z,9.67
2017-11-10T05:57:26.782Z,10.00
2017-11-10T05:59:53.603Z,9.17
2017-11-10T06:02:20.560Z,8.80
2017-11-10T06:04:47.404Z,12.47
2017-11-10T06:07:14.277Z,12.33
2017-11-10T06:09:41.288Z,11.43
2017-11-10T06:12:08.164Z,12.40
2017-11-10T06:14:34.929Z,9.77
2017-11-10T06:17:02.026Z,10.80
2017-11-10T06:19:28.853Z,9.60
2017-11-10T06:21:55.628Z,11.33
2017-11-10T06:24:22.487Z,10.13
2017-11-10T06:26:49.311Z,9.67
2017-11-10T06:29:16.097Z,10.57
2017-11-10T06:31:42.943Z,8.90
2017-11-10T06:34:09.948Z,7.43
2017-11-10T06:36:36.716Z,9.93
2017-11-10T06:39:03.542Z,8.53
2017-11-10T06:41:30.350Z,9.70
2017-11-10T06:43:57.499Z,9.40
2017-11-10T06:46:30.773Z,8.80
2017-11-10T06:48:57.551Z,8.30
2017-11-10T06:51:24.336Z,13.43
2017-11-10T06:53:51.174Z,10.90
2017-11-10T06:56:17.999Z,10.57
2017-11-10T06:58:44.799Z,8.10
2017-11-10T07:01:11.701Z,7.93
2017-11-10T07:03:38.492Z,9.33
2017-11-10T07:06:05.329Z,8.10
2017-11-10T07:08:32.150Z,8.97
2017-11-10T07:10:58.944Z,11.10
2017-11-10T07:13:25.753Z,10.77
2017-11-10T07:15:52.680Z,11.70
2017-11-10T07:18:19.452Z,10.50
2017-11-10T07:20:46.235Z,8.67
2017-11-10T07:23:13.034Z,9.67
2017-11-10T07:25:39.838Z,11.30
2017-11-10T07:28:06.656Z,11.90
2017-11-10T07:30:33.470Z,12.50
2017-11-10T07:33:00.606Z,11.77
2017-11-10T07:35:27.372Z,10.40
2017-11-10T07:37:54.201Z,9.37
2017-11-10T07:40:21.007Z,9.60
2017-11-10T07:42:47.773Z,10.10
2017-11-10T07:45:14.601Z,11.27
2017-11-10T07:47:41.388Z,9.67
2017-11-10T07:50:08.169Z,7.90
2017-11-10T07:52:34.990Z,11.37
2017-11-10T07:55:01.828Z,11.50
2017-11-10T07:57:28.677Z,10.43
2017-11-10T07:59:55.538Z,10.20
2017-11-10T08:02:22.357Z,9.47
2017-11-10T08:04:49.149Z,10.37
2017-11-10T08:07:15.966Z,13.00
2017-11-10T08:09:42.731Z,10.20
2017-11-10T08:12:09.627Z,11.60
2017-11-10T08:14:36.528Z,12.37
2017-11-10T08:17:03.309Z,12.07
2017-11-10T08:19:30.142Z,11.27
2017-11-10T08:21:56.959Z,12.83
2017-11-10T08:24:23.763Z,10.97
2017-11-10T08:26:50.525Z,13.93
2017-11-10T08:29:17.368Z,12.40
2017-11-10T08:31:44.160Z,13.23
2017-11-10T08:34:10.953Z,13.43
2017-11-10T08:36:37.796Z,13.20
2017-11-10T08:39:04.643Z,12.20
2017-11-10T08:41:31.535Z,11.77
2017-11-10T08:43:58.348Z,11.13
2017-11-10T08:46:25.163Z,11.60
2017-11-10T08:48:52.220Z,9.43
2017-11-10T08:51:19.051Z,10.87
2017-11-10T08:53:45.828Z,11.00
2017-11-10T08:56:12.618Z,10.60
2017-11-10T08:58:39.409Z,11.33
2017-11-10T09:01:06.188Z,10.90
2017-11-10T09:03:32.978Z,10.50
2017-11-10T09:05:59.822Z,9.27
2017-11-10T09:08:26.864Z,11.23
2017-11-10T09:10:53.651Z,11.83
2017-11-10T09:13:20.452Z,11.17
2017-11-10T09:15:47.238Z,9.43
2017-11-10T09:18:14.032Z,13.50
2017-11-10T09:20:40.944Z,9.73
2017-11-10T09:23:07.715Z,11.10
2017-11-10T09:25:34.547Z,13.57
2017-11-10T09:28:02.182Z,11.97
2017-11-10T09:30:29.540Z,10.67
2017-11-10T09:33:13.059Z,11.40
2017-11-10T09:35:45.507Z,10.20
2017-11-10T09:38:12.843Z,11.10
2017-11-10T09:40:52.374Z,10.23
2017-11-10T09:43:35.898Z,9.97
2017-11-10T09:46:08.308Z,10.47
2017-11-10T09:48:40.847Z,11.60
2017-11-10T09:51:13.320Z,10.03
2017-11-10T09:53:56.174Z,9.90
2017-11-10T09:56:28.612Z,11.50
2017-11-10T09:59:14.190Z,9.93
2017-11-10T10:01:46.500Z,11.33
2017-11-10T10:04:16.955Z,13.20
2017-11-10T10:06:58.656Z,11.10
2017-11-10T10:09:41.223Z,9.50
2017-11-10T10:12:21.803Z,10.90
2017-11-10T10:15:07.435Z,9.30
2017-11-10T10:17:50.867Z,12.40
2017-11-10T10:20:33.461Z,9.40
2017-11-10T10:23:00.377Z,10.10
2017-11-10T10:25:27.181Z,8.80
2017-11-10T10:27:54.004Z,7.60
2017-11-10T10:30:20.804Z,8.13
2017-11-10T10:32:47.594Z,9.97
2017-11-10T10:35:14.387Z,6.73
2017-11-10T10:37:41.255Z,8.97
2017-11-10T10:40:08.032Z,8.30
2017-11-10T10:42:34.885Z,10.90
2017-11-10T10:45:01.723Z,9.17
2017-11-10T10:47:28.492Z,10.90
2017-11-10T10:49:55.327Z,7.80
2017-11-10T10:52:22.231Z,12.07
2017-11-10T10:54:49.005Z,6.57
2017-11-10T10:57:15.821Z,10.37
2017-11-10T10:59:42.616Z,10.50
2017-11-10T11:02:09.365Z,10.00
2017-11-10T11:04:36.171Z,10.37
2017-11-10T11:07:03.026Z,10.60
2017-11-10T11:09:29.815Z,10.80
2017-11-10T11:11:56.611Z,8.67
2017-11-10T11:14:23.459Z,9.10
2017-11-10T11:16:50.276Z,8.70
2017-11-10T11:19:17.064Z,8.90
2017-11-10T11:21:44.168Z,9.37
2017-11-10T11:24:10.969Z,5.20
2017-11-10T11:26:38.668Z,8.80
2017-11-10T11:29:05.512Z,10.07
2017-11-10T11:31:32.363Z,7.67
2017-11-10T11:33:59.221Z,4.77
2017-11-10T11:36:26.067Z,8.90
2017-11-10T11:38:52.881Z,7.40
2017-11-10T11:41:19.668Z,3.37
2017-11-10T11:43:46.509Z,6.13
2017-11-10T11:46:13.322Z,7.53
2017-11-10T11:48:40.423Z,6.17
2017-11-10T11:51:07.295Z,2.93
2017-11-10T11:53:34.110Z,7.30
2017-11-10T11:56:00.912Z,7.33
2017-11-10T11:58:27.742Z,7.17
2017-11-10T12:00:54.570Z,7.67
2017-11-10T12:03:21.403Z,4.90
2017-11-10T12:05:48.317Z,5.40
2017-11-10T12:08:15.156Z,6.10
2017-11-10T12:10:42.316Z,4.50
2017-11-10T12:13:09.106Z,6.20
2017-11-10T12:15:36.158Z,5.90
2017-11-10T12:18:02.989Z,5.23
2017-11-10T12:20:29.912Z,2.93
2017-11-10T12:22:56.763Z,6.67
2017-11-10T12:25:23.640Z,4.93
2017-11-10T12:27:50.489Z,3.87
2017-11-10T12:30:17.273Z,3.90
2017-11-10T12:32:44.093Z,3.30
2017-11-10T12:35:10.904Z,3.47
2017-11-10T12:37:37.703Z,3.70
2017-11-10T12:40:04.480Z,3.33
2017-11-10T12:42:31.280Z,3.77
2017-11-10T12:44:58.108Z,2.37
2017-11-10T12:47:24.887Z,0.90
2017-11-10T12:49:51.714Z,1.20
2017-11-10T12:52:18.507Z,1.90
2017-11-10T12:54:45.318Z,1.40
2017-11-10T12:57:12.147Z,1.73
2017-11-10T12:59:38.944Z,1.27
2017-11-10T13:02:05.749Z,1.97
2017-11-10T13:04:32.567Z,1.47
2017-11-10T13:06:59.370Z,1.23
2017-11-10T13:09:26.214Z,2.10
2017-11-10T13:11:53.057Z,1.40
2017-11-10T13:14:19.836Z,1.33
2017-11-10T13:16:46.638Z,2.00
2017-11-10T13:19:13.477Z,1.40
2017-11-10T13:21:40.262Z,1.20
2017-11-10T13:24:07.032Z,1.75
2017-11-10T13:26:33.825Z,1.80
2017-11-10T13:29:00.600Z,1.63
2017-11-10T13:31:27.368Z,1.10
2017-11-10T13:33:54.177Z,1.10
2017-11-10T13:36:20.967Z,1.47
2017-11-10T13:38:47.753Z,1.50
2017-11-10T13:41:14.668Z,1.97
2017-11-10T13:43:41.450Z,1.67
2017-11-10T13:46:08.264Z,1.43
2017-11-10T13:48:35.050Z,1.70
2017-11-10T13:51:01.833Z,2.27
2017-11-10T13:53:28.612Z,1.67
2017-11-10T13:55:55.418Z,2.07
2017-11-10T13:58:22.217Z,1.10
2017-11-10T14:00:49.221Z,1.67
2017-11-10T14:03:16.030Z,1.70
2017-11-10T14:05:42.792Z,2.23
2017-11-10T14:08:09.592Z,1.53
2017-11-10T14:10:36.486Z,1.80
2017-11-10T14:13:03.274Z,1.73
2017-11-10T14:15:30.031Z,2.40
2017-11-10T14:17:56.856Z,2.90
2017-11-10T14:20:23.644Z,2.33
2017-11-10T14:22:50.710Z,2.07
2017-11-10T14:25:17.564Z,2.70
2017-11-10T14:27:44.335Z,2.00
2017-11-10T14:30:11.130Z,3.00
2017-11-10T14:32:37.908Z,1.20
2017-11-10T14:35:04.701Z,1.43
2017-11-10T14:37:31.468Z,2.97
2017-11-10T14:39:58.337Z,1.40
2017-11-10T14:42:25.136Z,1.10
2017-11-10T14:44:51.975Z,1.30
2017-11-10T14:47:18.784Z,1.80
2017-11-10T14:49:45.597Z,2.10
2017-11-10T14:52:12.729Z,2.53
2017-11-10T14:54:39.520Z,1.87
2017-11-10T14:57:06.283Z,1.57
2017-11-10T14:59:33.068Z,2.90
2017-11-10T15:01:59.943Z,1.83
2017-11-10T15:04:26.736Z,2.10
2017-11-10T15:06:53.524Z,2.60
2017-11-10T15:09:20.596Z,2.53
2017-11-10T15:11:47.659Z,1.83
2017-11-10T15:14:14.463Z,1.60
2017-11-10T15:16:41.285Z,1.80
2017-11-10T15:19:08.158Z,2.50
2017-11-10T15:21:34.965Z,3.50
2017-11-10T15:24:01.808Z,1.20
2017-11-10T15:26:28.649Z,1.97
2017-11-10T15:28:55.455Z,2.10
2017-11-10T15:31:22.283Z,2.03
2017-11-10T15:33:49.840Z,1.50
2017-11-10T15:36:16.641Z,1.97
2017-11-10T15:38:43.445Z,2.57
2017-11-10T15:41:10.252Z,3.13
2017-11-10T15:43:37.073Z,1.83
2017-11-10T15:46:03.903Z,2.90
2017-11-10T15:48:30.680Z,3.70
2017-11-10T15:50:57.460Z,1.53
2017-11-10T15:53:24.282Z,1.80
2017-11-10T15:55:51.149Z,1.23
2017-11-10T15:58:17.947Z,1.67
2017-11-10T16:00:44.809Z,3.93
2017-11-10T16:03:11.607Z,2.47
2017-11-10T16:05:38.419Z,1.77
2017-11-10T16:08:05.236Z,1.20
2017-11-10T16:10:32.024Z,3.17
2017-11-10T16:12:58.771Z,2.07
2017-11-10T16:15:25.576Z,1.50
2017-11-10T16:17:52.348Z,3.33
2017-11-10T16:20:19.113Z,2.40
2017-11-10T16:22:46.402Z,2.80
2017-11-10T16:25:13.209Z,2.17
2017-11-10T16:27:39.989Z,2.03
2017-11-10T16:30:06.816Z,2.10
2017-11-10T16:32:33.565Z,1.60
2017-11-10T16:35:00.347Z,2.83
2017-11-10T16:37:27.246Z,2.50
2017-11-10T16:39:54.063Z,1.10
2017-11-10T16:42:21.064Z,2.17
2017-11-10T16:44:47.888Z,2.30
2017-11-10T16:47:14.674Z,3.30
2017-11-10T16:49:41.493Z,2.97
2017-11-10T16:52:08.340Z,4.40
2017-11-10T16:54:35.139Z,1.70
2017-11-10T16:57:01.921Z,2.80
2017-11-10T16:59:28.784Z,1.50
2017-11-10T17:01:55.674Z,1.70
2017-11-10T17:04:22.449Z,1.63
2017-11-10T17:06:49.249Z,1.77
2017-11-10T17:09:16.268Z,2.13
2017-11-10T17:11:43.080Z,1.23
2017-11-10T17:14:09.927Z,2.43
2017-11-10T17:16:36.767Z,1.97
2017-11-10T17:19:03.611Z,2.53
2017-11-10T17:21:30.432Z,1.80
2017-11-10T17:23:57.206Z,2.00
2017-11-10T17:26:24.033Z,1.40
2017-11-10T17:28:50.892Z,1.47
2017-11-10T17:31:17.683Z,1.50
2017-11-10T17:33:44.507Z,1.80
2017-11-10T17:36:11.362Z,1.73
2017-11-10T17:38:38.152Z,1.00
2017-11-10T17:41:04.945Z,1.37
2017-11-10T17:43:31.826Z,1.87
2017-11-10T17:45:58.868Z,1.03
2017-11-10T17:48:25.704Z,1.57
2017-11-10T17:50:52.530Z,1.37
2017-11-10T17:53:19.294Z,1.30
2017-11-10T17:55:46.110Z,1.03
2017-11-10T17:58:12.997Z,1.40
2017-11-10T18:00:40.062Z,1.60
2017-11-10T18:03:07.086Z,1.63
2017-11-10T18:05:33.935Z,1.00
2017-11-10T18:08:00.758Z,0.60
2017-11-10T18:10:27.580Z,1.10
2017-11-10T18:12:54.411Z,1.00
2017-11-10T18:15:21.206Z,0.77
2017-11-10T18:17:48.060Z,1.57
2017-11-10T18:20:14.914Z,1.30
2017-11-10T18:22:41.712Z,1.43
2017-11-10T18:25:08.558Z,1.27
2017-11-10T18:27:35.378Z,1.80
2017-11-10T18:30:02.166Z,1.40
2017-11-10T18:32:29.281Z,1.37
2017-11-10T18:34:56.135Z,1.60
2017-11-10T18:37:22.943Z,1.00
2017-11-10T18:39:49.774Z,1.63
2017-11-10T18:42:16.637Z,1.00
2017-11-10T18:44:43.517Z,1.50
2017-11-10T18:47:10.304Z,1.50
2017-11-10T18:49:37.115Z,1.23
2017-11-10T18:52:03.940Z,2.27
2017-11-10T18:54:32.521Z,1.50
2017-11-10T18:56:59.336Z,1.70
2017-11-10T18:59:26.108Z,2.50
2017-11-10T19:01:52.894Z,2.03
2017-11-10T19:04:19.732Z,2.27
2017-11-10T19:06:46.539Z,1.90
2017-11-10T19:09:13.316Z,1.80
2017-11-10T19:11:40.112Z,2.37
2017-11-10T19:14:06.915Z,1.87
2017-11-10T19:16:33.714Z,2.57
2017-11-10T19:19:00.536Z,9.60
2017-11-10T19:21:27.338Z,1.87
2017-11-10T19:23:54.149Z,0.90
2017-11-10T19:26:20.945Z,1.50
2017-11-10T19:28:47.745Z,2.57
2017-11-10T19:31:14.523Z,2.20
2017-11-10T19:33:41.336Z,1.70
2017-11-10T19:36:08.148Z,2.33
2017-11-10T19:38:34.949Z,1.77
2017-11-10T19:41:01.731Z,1.90
2017-11-10T19:43:28.495Z,2.60
2017-11-10T19:45:55.280Z,2.40
2017-11-10T19:48:22.086Z,2.10
2017-11-10T19:50:48.860Z,2.30
2017-11-10T19:53:16.027Z,1.30
2017-11-10T19:55:42.805Z,1.20
2017-11-10T19:58:09.626Z,1.53
2017-11-10T20:00:36.394Z,0.80
2017-11-10T20:03:03.241Z,0.90
2017-11-10T20:05:30.099Z,1.00
2017-11-10T20:07:56.932Z,0.90
2017-11-10T20:10:23.744Z,1.57
2017-11-10T20:12:50.545Z,1.20
2017-11-10T20:15:17.366Z,1.40
2017-11-10T20:17:44.166Z,1.07
2017-11-10T20:20:10.941Z,1.43
2017-11-10T20:22:37.721Z,1.53
2017-11-10T20:25:04.687Z,2.00
2017-11-10T20:27:31.656Z,2.00
2017-11-10T20:29:58.472Z,1.60
2017-11-10T20:32:25.317Z,2.03
2017-11-10T20:34:52.113Z,1.07
2017-11-10T20:37:18.950Z,0.93
2017-11-10T20:39:45.756Z,1.30
2017-11-10T20:42:12.565Z,0.90
2017-11-10T20:44:39.386Z,1.60
2017-11-10T20:47:06.228Z,0.60
2017-11-10T20:49:33.039Z,1.27
2017-11-10T20:51:59.812Z,1.00
2017-11-10T20:54:26.680Z,1.83
2017-11-10T20:56:53.454Z,1.23
2017-11-10T20:59:20.241Z,1.80
2017-11-10T21:01:47.072Z,0.90
2017-11-10T21:04:13.873Z,1.10
2017-11-10T21:06:40.693Z,1.30
2017-11-10T21:09:07.555Z,1.80
2017-11-10T21:11:34.324Z,1.33
2017-11-10T21:14:01.168Z,1.00
2017-11-10T21:16:28.051Z,1.50
2017-11-10T21:18:54.813Z,1.80
2017-11-10T21:21:21.593Z,1.40
2017-11-10T21:23:48.436Z,0.77
2017-11-10T21:26:15.217Z,1.77
2017-11-10T21:28:42.012Z,1.70
2017-11-10T21:31:08.834Z,1.17
2017-11-10T21:33:35.588Z,1.93
2017-11-10T21:36:02.367Z,1.00
2017-11-10T21:38:29.172Z,1.67
2017-11-10T21:40:55.941Z,1.20
2017-11-10T21:43:22.709Z,1.30
2017-11-10T21:45:49.510Z,0.70
2017-11-10T21:48:16.303Z,1.00
2017-11-10T21:50:43.285Z,1.63
2017-11-10T21:53:10.088Z,0.80
2017-11-10T21:55:36.897Z,2.40
2017-11-10T21:58:03.691Z,1.80
2017-11-10T22:00:30.498Z,1.40
2017-11-10T22:02:57.293Z,1.13
2017-11-10T22:05:24.088Z,1.17
2017-11-10T22:07:50.896Z,0.77
2017-11-10T22:10:17.667Z,1.70
2017-11-10T22:12:44.440Z,1.30
2017-11-10T22:15:11.286Z,1.37
2017-11-10T22:17:38.090Z,1.00
2017-11-10T22:20:04.893Z,1.17
2017-11-10T22:22:31.685Z,1.53
2017-11-10T22:24:58.433Z,1.00
2017-11-10T22:27:25.488Z,1.43
2017-11-10T22:29:52.308Z,0.80
2017-11-10T22:32:19.059Z,0.80
2017-11-10T22:34:45.800Z,1.03
2017-11-10T22:37:12.830Z,1.40
2017-11-10T22:39:39.623Z,1.63
2017-11-10T22:42:06.396Z,1.93
2017-11-10T22:44:33.215Z,1.90
2017-11-10T22:47:00.209Z,2.20
2017-11-10T22:49:26.983Z,0.80
2017-11-10T22:51:53.785Z,1.43
2017-11-10T22:54:20.559Z,1.20
2017-11-10T22:56:47.335Z,0.60
2017-11-10T22:59:14.137Z,0.97
2017-11-10T23:01:40.943Z,0.87
2017-11-10T23:04:07.719Z,1.10
2017-11-10T23:06:34.533Z,1.23
2017-11-10T23:09:01.305Z,1.10
