createdAt,value
2023-04-28T00:00:34.208Z,6.60
2023-04-28T00:03:01.197Z,6.60
2023-04-28T00:05:28.109Z,6.60
2023-04-28T00:07:55.211Z,6.60
2023-04-28T00:10:22.298Z,6.50
2023-04-28T00:12:49.044Z,6.50
2023-04-28T00:15:16.062Z,6.50
2023-04-28T00:17:43.420Z,6.60
2023-04-28T00:20:11.321Z,6.60
2023-04-28T00:22:41.027Z,6.60
2023-04-28T00:25:08.968Z,6.60
2023-04-28T00:27:35.964Z,6.60
2023-04-28T00:30:02.922Z,6.70
2023-04-28T00:32:29.819Z,6.70
2023-04-28T00:34:58.015Z,6.70
2023-04-28T00:37:24.933Z,6.70
2023-04-28T00:39:58.396Z,6.60
2023-04-28T00:42:25.257Z,6.60
2023-04-28T00:44:52.108Z,6.60
2023-04-28T00:47:21.623Z,6.60
2023-04-28T00:49:49.594Z,6.70
2023-04-28T00:52:16.611Z,6.80
2023-04-28T00:54:43.677Z,6.80
2023-04-28T00:57:11.008Z,6.80
2023-04-28T00:59:38.173Z,6.90
2023-04-28T01:02:07.648Z,6.90
2023-04-28T01:04:36.178Z,6.90
2023-04-28T01:07:03.961Z,6.90
2023-04-28T01:09:30.914Z,7.00
2023-04-28T01:11:58.377Z,7.00
2023-04-28T01:14:25.361Z,6.90
2023-04-28T01:16:53.556Z,7.00
2023-04-28T01:19:22.964Z,7.10
2023-04-28T01:21:51.148Z,7.10
2023-04-28T01:24:18.735Z,7.10
2023-04-28T01:26:46.271Z,7.00
2023-04-28T01:29:13.277Z,7.00
2023-04-28T01:31:41.109Z,7.00
2023-04-28T01:34:08.050Z,7.00
2023-04-28T01:36:37.388Z,7.00
2023-04-28T01:39:05.081Z,7.00
2023-04-28T01:41:34.419Z,7.00
2023-04-28T01:44:01.492Z,7.10
2023-04-28T01:46:28.323Z,7.10
2023-04-28T01:48:55.183Z,7.10
2023-04-28T01:51:22.035Z,7.20
2023-04-28T01:53:48.801Z,7.20
2023-04-28T01:56:15.594Z,7.20
2023-04-28T01:58:42.371Z,7.20
2023-04-28T02:01:09.270Z,7.20
2023-04-28T02:03:36.368Z,7.20
2023-04-28T02:06:04.709Z,7.30
2023-04-28T02:08:31.719Z,7.30
2023-04-28T02:10:58.512Z,7.20
2023-04-28T02:13:25.344Z,7.20
2023-04-28T02:15:52.138Z,7.20
2023-04-28T02:18:19.020Z,7.10
2023-04-28T02:20:46.262Z,7.10
2023-04-28T02:23:13.680Z,7.00
2023-04-28T02:25:40.499Z,7.00
2023-04-28T02:28:07.542Z,7.00
2023-04-28T02:30:34.401Z,7.10
2023-04-28T02:33:01.222Z,7.10
2023-04-28T02:35:28.263Z,7.20
2023-04-28T02:37:55.111Z,7.20
2023-04-28T02:40:22.024Z,7.20
2023-04-28T02:42:48.773Z,7.20
2023-04-28T02:45:15.844Z,7.20
2023-04-28T02:47:42.675Z,7.20
2023-04-28T02:50:10.259Z,7.20
2023-04-28T02:52:37.083Z,7.20
2023-04-28T02:55:04.861Z,7.20
2023-04-28T02:57:31.724Z,7.20
2023-04-28T02:59:58.466Z,7.20
2023-04-28T03:02:25.357Z,7.20
2023-04-28T03:04:52.381Z,7.20
2023-04-28T03:07:19.373Z,7.20
2023-04-28T03:09:46.358Z,7.10
2023-04-28T03:12:13.277Z,7.10
2023-04-28T03:14:40.188Z,7.10
2023-04-28T03:17:07.490Z,7.10
2023-04-28T03:19:34.337Z,7.10
2023-04-28T03:22:01.146Z,7.10
2023-04-28T03:24:27.904Z,7.10
2023-04-28T03:26:57.498Z,7.10
2023-04-28T03:29:25.500Z,7.10
2023-04-28T03:31:52.725Z,7.00
2023-04-28T03:34:19.611Z,7.00
2023-04-28T03:36:46.518Z,6.90
2023-04-28T03:39:13.467Z,7.00
2023-04-28T03:41:40.606Z,7.00
2023-04-28T03:44:07.730Z,6.90
2023-04-28T03:46:34.735Z,7.00
2023-04-28T03:49:04.195Z,7.00
2023-04-28T03:51:32.655Z,7.00
2023-04-28T03:53:59.414Z,7.00
2023-04-28T03:56:26.174Z,7.10
2023-04-28T03:58:53.031Z,7.10
2023-04-28T04:01:19.871Z,7.20
2023-04-28T04:03:46.918Z,7.20
2023-04-28T04:06:14.120Z,7.20
2023-04-28T04:08:41.258Z,7.20
2023-04-28T04:11:08.079Z,7.10
2023-04-28T04:13:35.579Z,7.10
2023-04-28T04:16:02.647Z,7.20
2023-04-28T04:18:29.534Z,7.20
2023-04-28T04:20:57.222Z,7.20
2023-04-28T04:23:24.099Z,7.20
2023-04-28T04:25:51.161Z,7.20
2023-04-28T04:28:18.091Z,7.20
2023-04-28T04:30:45.061Z,7.30
2023-04-28T04:33:11.866Z,7.30
2023-04-28T04:35:38.628Z,7.30
2023-04-28T04:38:05.404Z,7.40
2023-04-28T04:40:32.132Z,7.40
2023-04-28T04:42:59.045Z,7.40
2023-04-28T04:45:25.826Z,7.40
2023-04-28T04:47:53.267Z,7.50
2023-04-28T04:50:20.060Z,7.50
2023-04-28T04:52:46.915Z,7.40
2023-04-28T04:55:13.863Z,7.50
2023-04-28T04:57:40.730Z,7.50
2023-04-28T05:00:08.885Z,7.50
2023-04-28T05:02:35.874Z,7.50
2023-04-28T05:05:16.827Z,7.50
2023-04-28T05:07:47.978Z,7.60
2023-04-28T05:10:14.778Z,7.70
2023-04-28T05:12:41.555Z,7.80
2023-04-28T05:15:09.072Z,8.00
2023-04-28T05:17:35.986Z,8.00
2023-04-28T05:20:03.647Z,8.10
2023-04-28T05:22:31.306Z,8.10
2023-04-28T05:24:58.086Z,8.20
2023-04-28T05:27:24.864Z,8.40
2023-04-28T05:29:51.668Z,8.50
2023-04-28T05:32:18.493Z,8.60
2023-04-28T05:34:45.386Z,8.70
2023-04-28T05:37:12.276Z,8.90
2023-04-28T05:39:39.081Z,9.00
2023-04-28T05:42:06.148Z,9.10
2023-04-28T05:44:32.922Z,9.20
2023-04-28T05:46:59.834Z,9.20
2023-04-28T05:49:27.057Z,9.30
2023-04-28T05:51:53.809Z,9.30
2023-04-28T05:54:20.652Z,9.40
2023-04-28T05:56:47.488Z,9.50
2023-04-28T05:59:14.501Z,9.50
2023-04-28T06:01:41.774Z,9.40
2023-04-28T06:04:09.094Z,9.50
2023-04-28T06:06:36.122Z,9.70
2023-04-28T06:09:03.503Z,9.70
2023-04-28T06:11:30.540Z,9.70
2023-04-28T06:13:57.363Z,9.80
2023-04-28T06:16:24.387Z,9.80
2023-04-28T06:18:51.370Z,9.80
2023-04-28T06:21:18.270Z,9.80
2023-04-28T06:23:46.056Z,9.80
2023-04-28T06:26:13.349Z,9.90
2023-04-28T06:28:40.125Z,9.80
2023-04-28T06:31:07.107Z,9.70
2023-04-28T06:33:33.946Z,9.70
2023-04-28T06:36:00.869Z,9.70
2023-04-28T06:38:27.655Z,9.80
2023-04-28T06:40:54.428Z,9.80
2023-04-28T06:43:21.594Z,9.80
2023-04-28T06:45:48.443Z,9.70
2023-04-28T06:48:15.302Z,9.80
2023-04-28T06:50:43.675Z,10.10
2023-04-28T06:53:11.341Z,10.30
2023-04-28T06:55:38.151Z,10.60
2023-04-28T06:58:05.183Z,10.70
2023-04-28T07:00:32.139Z,10.90
2023-04-28T07:02:59.197Z,11.00
2023-04-28T07:05:26.286Z,11.00
2023-04-28T07:07:53.440Z,11.10
2023-04-28T07:10:20.295Z,11.10
2023-04-28T07:12:47.406Z,11.20
2023-04-28T07:15:14.722Z,11.20
2023-04-28T07:17:41.846Z,11.20
2023-04-28T07:20:09.355Z,11.20
2023-04-28T07:22:36.470Z,11.20
2023-04-28T07:25:03.498Z,11.20
2023-04-28T07:27:30.307Z,11.30
2023-04-28T07:29:57.110Z,11.40
2023-04-28T07:32:24.274Z,11.30
2023-04-28T07:34:51.227Z,11.30
2023-04-28T07:37:18.662Z,11.40
2023-04-28T07:39:46.628Z,11.40
2023-04-28T07:42:13.902Z,11.40
2023-04-28T07:44:40.937Z,11.50
2023-04-28T07:47:07.799Z,11.50
2023-04-28T07:49:34.615Z,11.50
2023-04-28T07:52:01.570Z,11.50
2023-04-28T07:54:28.342Z,11.50
2023-04-28T07:56:58.066Z,11.60
2023-04-28T07:59:24.916Z,11.60
2023-04-28T08:01:51.732Z,11.60
2023-04-28T08:04:19.057Z,11.70
2023-04-28T08:06:46.339Z,11.80
2023-04-28T08:09:13.237Z,11.90
2023-04-28T08:11:40.029Z,12.00
2023-04-28T08:14:06.894Z,12.00
2023-04-28T08:16:36.585Z,12.00
2023-04-28T08:19:03.417Z,12.00
2023-04-28T08:21:30.215Z,12.00
2023-04-28T08:23:57.026Z,12.20
2023-04-28T08:26:25.011Z,12.20
2023-04-28T08:28:52.732Z,12.30
2023-04-28T08:31:20.740Z,12.50
2023-04-28T08:33:51.065Z,12.60
2023-04-28T08:36:18.787Z,12.70
2023-04-28T08:38:46.147Z,12.90
2023-04-28T08:41:15.562Z,13.00
2023-04-28T08:43:43.274Z,13.20
2023-04-28T08:46:10.994Z,13.30
2023-04-28T08:48:48.835Z,13.30
2023-04-28T08:51:34.271Z,13.40
2023-04-28T08:56:35.989Z,13.40
2023-04-28T08:59:04.988Z,13.50
2023-04-28T09:01:32.610Z,13.50
2023-04-28T09:04:04.285Z,13.50
2023-04-28T09:06:40.640Z,13.50
2023-04-28T09:09:38.529Z,13.60
2023-04-28T09:12:06.656Z,13.50
2023-04-28T09:14:38.497Z,13.50
2023-04-28T09:17:16.374Z,13.50
2023-04-28T09:19:43.608Z,13.40
2023-04-28T09:22:24.576Z,13.40
2023-04-28T09:24:55.332Z,13.30
2023-04-28T09:27:28.177Z,13.30
2023-04-28T09:29:55.412Z,13.30
2023-04-28T09:32:24.108Z,13.40
2023-04-28T09:34:54.227Z,13.30
2023-04-28T09:37:25.100Z,13.30
2023-04-28T09:39:54.056Z,13.40
2023-04-28T09:42:41.196Z,13.40
2023-04-28T09:45:11.260Z,13.40
2023-04-28T09:47:41.503Z,13.40
2023-04-28T09:50:14.269Z,13.30
2023-04-28T09:52:57.713Z,13.30
2023-04-28T09:55:25.101Z,13.30
2023-04-28T09:57:54.599Z,13.10
2023-04-28T10:00:23.004Z,13.20
2023-04-28T10:02:51.694Z,13.10
2023-04-28T10:05:20.045Z,13.00
2023-04-28T10:07:47.130Z,12.90
2023-04-28T10:10:14.741Z,12.70
2023-04-28T10:12:42.252Z,12.60
2023-04-28T10:15:10.717Z,12.50
2023-04-28T10:17:39.450Z,12.50
2023-04-28T10:20:07.643Z,12.50
2023-04-28T10:22:58.355Z,12.50
2023-04-28T10:25:37.054Z,12.40
2023-04-28T10:28:08.964Z,12.50
2023-04-28T10:30:38.154Z,12.40
2023-04-28T10:33:14.616Z,12.50
2023-04-28T10:35:47.810Z,12.60
2023-04-28T10:38:17.843Z,12.70
2023-04-28T10:40:46.563Z,12.70
2023-04-28T10:43:15.361Z,12.80
2023-04-28T10:45:58.135Z,12.70
2023-04-28T10:48:34.285Z,12.80
2023-04-28T10:51:07.334Z,12.80
2023-04-28T10:53:46.858Z,12.90
2023-04-28T10:56:21.568Z,12.90
2023-04-28T10:58:59.799Z,12.90
2023-04-28T11:01:28.264Z,12.90
2023-04-28T11:04:08.446Z,12.90
2023-04-28T11:06:41.632Z,12.90
2023-04-28T11:09:20.989Z,13.00
2023-04-28T11:11:59.853Z,13.10
2023-04-28T11:14:32.667Z,13.10
2023-04-28T11:17:01.928Z,13.00
2023-04-28T11:19:40.865Z,13.00
2023-04-28T11:22:22.664Z,13.00
2023-04-28T11:25:01.672Z,13.00
2023-04-28T11:27:31.508Z,13.00
2023-04-28T11:29:59.247Z,13.00
2023-04-28T11:32:31.726Z,13.00
2023-04-28T11:34:58.763Z,13.10
2023-04-28T11:37:25.854Z,13.20
2023-04-28T11:39:52.848Z,13.30
2023-04-28T11:42:19.897Z,13.40
2023-04-28T11:44:53.040Z,13.40
2023-04-28T11:47:34.166Z,13.30
2023-04-28T11:50:02.851Z,13.20
2023-04-28T11:52:29.689Z,13.30
2023-04-28T11:55:00.541Z,13.30
2023-04-28T11:57:27.759Z,13.30
2023-04-28T12:00:12.283Z,13.40
2023-04-28T12:02:39.688Z,13.30
2023-04-28T12:05:08.875Z,13.30
2023-04-28T12:07:44.152Z,13.40
2023-04-28T12:10:16.665Z,13.50
2023-04-28T12:12:50.983Z,13.50
2023-04-28T12:15:21.231Z,13.50
2023-04-28T12:17:49.181Z,13.40
2023-04-28T12:20:38.253Z,13.50
2023-04-28T12:23:06.181Z,13.40
2023-04-28T12:25:34.964Z,13.30
2023-04-28T12:28:07.555Z,13.40
2023-04-28T12:30:42.609Z,13.30
2023-04-28T12:33:24.981Z,13.20
2023-04-28T12:35:52.267Z,13.20
2023-04-28T12:38:19.256Z,13.30
2023-04-28T12:40:46.663Z,13.40
2023-04-28T12:43:13.506Z,13.50
2023-04-28T12:45:41.890Z,13.50
2023-04-28T12:48:08.722Z,13.30
2023-04-28T12:50:35.655Z,13.20
2023-04-28T12:53:02.489Z,13.30
2023-04-28T12:55:30.090Z,13.20
2023-04-28T12:57:56.861Z,13.20
2023-04-28T13:00:25.003Z,13.20
2023-04-28T13:02:53.144Z,13.20
2023-04-28T13:05:20.143Z,13.20
2023-04-28T13:07:47.668Z,13.10
2023-04-28T13:10:14.490Z,12.90
2023-04-28T13:12:41.619Z,12.90
2023-04-28T13:15:09.692Z,12.80
2023-04-28T13:17:36.564Z,12.60
2023-04-28T13:20:05.034Z,12.60
2023-04-28T13:22:31.967Z,12.70
2023-04-28T13:24:59.013Z,12.50
2023-04-28T13:27:25.931Z,12.50
2023-04-28T13:29:52.757Z,12.50
2023-04-28T13:32:19.652Z,12.40
2023-04-28T13:34:46.916Z,12.40
2023-04-28T13:37:13.967Z,12.40
2023-04-28T13:39:41.001Z,12.40
2023-04-28T13:42:08.018Z,12.30
2023-04-28T13:44:34.999Z,12.30
2023-04-28T13:47:02.092Z,12.20
2023-04-28T13:49:29.191Z,12.20
2023-04-28T13:51:56.343Z,12.10
2023-04-28T13:54:23.135Z,12.20
2023-04-28T13:56:49.910Z,12.10
2023-04-28T13:59:16.756Z,12.20
2023-04-28T14:01:44.106Z,12.20
2023-04-28T14:04:11.674Z,12.20
2023-04-28T14:06:38.702Z,12.20
2023-04-28T14:09:06.337Z,12.10
2023-04-28T14:11:33.338Z,12.10
2023-04-28T14:14:00.310Z,12.10
2023-04-28T14:16:27.551Z,12.20
2023-04-28T14:18:54.438Z,12.10
2023-04-28T14:21:21.388Z,12.10
2023-04-28T14:23:48.952Z,12.20
2023-04-28T14:26:15.860Z,12.20
2023-04-28T14:28:42.794Z,12.30
2023-04-28T14:31:09.807Z,12.40
2023-04-28T14:33:37.222Z,12.30
2023-04-28T14:36:05.045Z,12.20
2023-04-28T14:38:32.270Z,12.20
2023-04-28T14:40:59.128Z,12.20
2023-04-28T14:43:26.004Z,12.10
2023-04-28T14:45:53.507Z,12.10
2023-04-28T14:48:20.693Z,12.20
2023-04-28T14:50:47.842Z,12.30
2023-04-28T14:53:14.842Z,12.30
2023-04-28T14:55:42.224Z,12.30
2023-04-28T14:58:09.052Z,12.20
2023-04-28T15:00:36.169Z,12.10
2023-04-28T15:03:04.211Z,12.10
2023-04-28T15:05:31.620Z,12.10
2023-04-28T15:07:58.729Z,12.20
2023-04-28T15:10:31.379Z,12.20
2023-04-28T15:12:58.141Z,12.20
2023-04-28T15:15:26.004Z,12.10
2023-04-28T15:17:53.114Z,12.10
2023-04-28T15:20:19.924Z,12.10
2023-04-28T15:22:46.774Z,12.20
2023-04-28T15:25:13.747Z,12.20
2023-04-28T15:27:40.667Z,12.20
2023-04-28T15:30:09.471Z,12.30
2023-04-28T15:32:37.033Z,12.40
2023-04-28T15:35:04.161Z,12.40
2023-04-28T15:37:42.764Z,12.30
2023-04-28T15:40:13.056Z,12.20
2023-04-28T15:42:42.232Z,12.20
2023-04-28T15:45:10.401Z,12.10
2023-04-28T15:47:39.077Z,11.90
2023-04-28T15:50:09.007Z,12.00
2023-04-28T15:52:45.999Z,12.00
2023-04-28T15:55:14.665Z,12.10
2023-04-28T15:57:42.667Z,12.10
2023-04-28T16:00:11.462Z,12.10
2023-04-28T16:02:39.428Z,12.20
2023-04-28T16:05:07.209Z,12.20
2023-04-28T16:07:44.259Z,12.20
2023-04-28T16:10:16.661Z,12.10
2023-04-28T16:12:43.582Z,12.10
2023-04-28T16:15:12.714Z,12.10
2023-04-28T16:17:40.984Z,12.10
2023-04-28T16:20:10.024Z,12.10
2023-04-28T16:22:37.872Z,12.00
2023-04-28T16:25:06.432Z,12.00
2023-04-28T16:27:34.578Z,12.00
2023-04-28T16:30:01.632Z,12.10
2023-04-28T16:32:28.795Z,12.10
2023-04-28T16:34:58.654Z,12.10
2023-04-28T16:37:26.105Z,12.20
2023-04-28T16:39:53.065Z,12.20
2023-04-28T16:42:22.741Z,12.20
2023-04-28T16:44:52.504Z,12.20
2023-04-28T16:47:20.242Z,12.10
2023-04-28T16:49:47.784Z,12.10
2023-04-28T16:52:14.679Z,12.10
2023-04-28T16:54:41.582Z,12.20
2023-04-28T16:57:08.392Z,12.10
2023-04-28T16:59:35.271Z,12.00
2023-04-28T17:02:03.770Z,11.90
2023-04-28T17:04:31.316Z,11.90
2023-04-28T17:06:58.777Z,12.10
2023-04-28T17:09:27.449Z,12.10
2023-04-28T17:11:54.964Z,12.20
2023-04-28T17:14:21.949Z,12.20
2023-04-28T17:16:48.790Z,12.30
2023-04-28T17:19:16.948Z,12.30
2023-04-28T17:21:43.836Z,12.30
2023-04-28T17:24:12.385Z,12.40
2023-04-28T17:26:39.803Z,12.40
2023-04-28T17:29:07.145Z,12.30
2023-04-28T17:31:35.312Z,12.20
2023-04-28T17:34:03.499Z,12.20
2023-04-28T17:36:33.149Z,12.20
2023-04-28T17:39:00.868Z,12.20
2023-04-28T17:41:28.130Z,12.20
2023-04-28T17:43:55.145Z,12.20
2023-04-28T17:46:22.360Z,12.30
2023-04-28T17:48:49.645Z,12.40
2023-04-28T17:51:16.752Z,12.40
2023-04-28T17:53:43.625Z,12.40
2023-04-28T17:56:10.888Z,12.50
2023-04-28T17:58:37.766Z,12.40
2023-04-28T18:01:06.606Z,12.40
2023-04-28T18:03:38.610Z,12.40
2023-04-28T18:06:07.754Z,12.40
2023-04-28T18:08:36.796Z,12.50
2023-04-28T18:11:04.069Z,12.50
2023-04-28T18:13:31.062Z,12.50
2023-04-28T18:15:57.991Z,12.40
2023-04-28T18:18:25.851Z,12.40
2023-04-28T18:21:02.209Z,12.30
2023-04-28T18:23:30.509Z,12.30
2023-04-28T18:25:57.444Z,12.30
2023-04-28T18:28:24.429Z,12.20
2023-04-28T18:30:51.234Z,12.10
2023-04-28T18:33:23.302Z,12.00
2023-04-28T18:36:05.515Z,12.00
2023-04-28T18:38:35.394Z,12.00
2023-04-28T18:41:14.132Z,12.00
2023-04-28T18:43:42.245Z,12.10
2023-04-28T18:46:09.767Z,12.20
2023-04-28T18:48:36.954Z,12.30
2023-04-28T18:51:04.210Z,12.30
2023-04-28T18:53:32.002Z,12.30
2023-04-28T18:55:58.923Z,12.20
2023-04-28T18:58:25.787Z,12.20
2023-04-28T19:00:52.984Z,12.20
2023-04-28T19:03:20.509Z,12.20
2023-04-28T19:05:48.148Z,12.30
2023-04-28T19:08:15.247Z,12.30
2023-04-28T19:10:42.053Z,12.30
2023-04-28T19:13:08.962Z,12.40
2023-04-28T19:15:37.473Z,12.40
2023-04-28T19:18:04.843Z,12.30
2023-04-28T19:20:31.971Z,12.30
2023-04-28T19:23:03.676Z,12.20
2023-04-28T19:25:33.385Z,12.20
2023-04-28T19:28:00.222Z,12.20
2023-04-28T19:30:27.186Z,12.20
2023-04-28T19:32:54.143Z,12.00
2023-04-28T19:35:21.251Z,12.10
2023-04-28T19:37:49.786Z,12.00
2023-04-28T19:40:16.654Z,12.10
2023-04-28T19:42:43.437Z,12.00
2023-04-28T19:45:10.910Z,12.00
2023-04-28T19:47:37.864Z,11.90
2023-04-28T19:50:05.319Z,11.90
2023-04-28T19:52:32.204Z,11.90
2023-04-28T19:55:00.512Z,11.90
2023-04-28T19:57:28.427Z,11.80
2023-04-28T19:59:55.671Z,11.90
2023-04-28T20:02:22.916Z,11.90
2023-04-28T20:04:50.041Z,12.00
2023-04-28T20:07:17.095Z,12.10
2023-04-28T20:09:44.854Z,12.10
2023-04-28T20:12:11.717Z,12.10
2023-04-28T20:14:38.565Z,12.10
2023-04-28T20:17:08.604Z,12.10
2023-04-28T20:19:36.022Z,12.20
2023-04-28T20:22:08.674Z,12.20
2023-04-28T20:24:37.085Z,12.20
2023-04-28T20:27:04.423Z,12.10
2023-04-28T20:29:34.993Z,12.10
2023-04-28T20:32:03.665Z,12.00
2023-04-28T20:34:34.192Z,12.00
2023-04-28T20:37:06.376Z,12.00
2023-04-28T20:39:33.436Z,12.00
2023-04-28T20:42:00.851Z,11.90
2023-04-28T20:44:27.717Z,11.90
2023-04-28T20:46:55.243Z,11.90
2023-04-28T20:49:22.146Z,11.90
2023-04-28T20:51:49.309Z,11.90
2023-04-28T20:54:16.189Z,11.90
2023-04-28T20:56:43.213Z,11.90
2023-04-28T20:59:10.061Z,11.90
2023-04-28T21:01:36.993Z,11.90
2023-04-28T21:04:03.928Z,11.90
2023-04-28T21:06:30.905Z,11.90
2023-04-28T21:08:57.844Z,11.90
2023-04-28T21:11:24.696Z,11.90
2023-04-28T21:13:51.552Z,11.90
2023-04-28T21:16:21.410Z,11.90
2023-04-28T21:18:49.828Z,11.90
2023-04-28T21:21:17.253Z,12.00
2023-04-28T21:23:44.281Z,12.00
2023-04-28T21:26:11.352Z,11.90
2023-04-28T21:28:40.271Z,11.90
2023-04-28T21:31:07.326Z,11.90
2023-04-28T21:33:34.240Z,11.90
2023-04-28T21:36:07.329Z,11.90
2023-04-28T21:38:35.178Z,11.80
2023-04-28T21:41:02.226Z,11.80
2023-04-28T21:43:30.079Z,11.80
2023-04-28T21:45:57.628Z,11.80
2023-04-28T21:48:24.489Z,11.90
2023-04-28T21:50:51.435Z,11.90
2023-04-28T21:53:18.625Z,12.00
2023-04-28T21:55:45.577Z,12.00
2023-04-28T21:58:12.404Z,12.10
2023-04-28T22:00:43.280Z,12.20
2023-04-28T22:03:11.335Z,12.20
2023-04-28T22:05:41.183Z,12.30
2023-04-28T22:08:08.272Z,12.30
2023-04-28T22:10:35.534Z,12.30
2023-04-28T22:13:03.230Z,12.30
2023-04-28T22:15:30.824Z,12.30
2023-04-28T22:17:58.501Z,12.30
2023-04-28T22:20:25.354Z,12.30
2023-04-28T22:22:52.568Z,12.30
2023-04-28T22:25:19.737Z,12.30
2023-04-28T22:27:46.730Z,12.30
2023-04-28T22:30:14.097Z,12.20
2023-04-28T22:32:44.522Z,12.20
2023-04-28T22:35:16.649Z,12.10
2023-04-28T22:37:43.996Z,12.10
2023-04-28T22:40:11.125Z,12.20
2023-04-28T22:42:39.929Z,12.20
2023-04-28T22:45:08.338Z,12.20
2023-04-28T22:47:35.668Z,12.20
2023-04-28T22:50:06.363Z,12.20
2023-04-28T22:52:34.303Z,12.20
2023-04-28T22:55:01.352Z,12.20
2023-04-28T22:57:28.154Z,12.20
2023-04-28T22:59:55.318Z,12.20
2023-04-28T23:02:22.876Z,12.20
2023-04-28T23:04:50.217Z,12.20
2023-04-28T23:07:17.346Z,12.20
2023-04-28T23:09:44.243Z,12.20
2023-04-28T23:12:11.173Z,12.30
2023-04-28T23:14:38.116Z,12.30
2023-04-28T23:17:05.232Z,12.30
2023-04-28T23:19:32.064Z,12.20
2023-04-28T23:21:58.842Z,12.30
2023-04-28T23:24:27.129Z,12.30
2023-04-28T23:26:54.032Z,12.30
2023-04-28T23:29:20.797Z,12.40
2023-04-28T23:31:52.291Z,12.40
2023-04-28T23:34:19.335Z,12.40
2023-04-28T23:36:46.182Z,12.40
2023-04-28T23:39:13.504Z,12.40
2023-04-28T23:41:40.497Z,12.30
2023-04-28T23:44:08.262Z,12.20
2023-04-28T23:46:35.129Z,12.20
2023-04-28T23:49:01.964Z,12.10
2023-04-28T23:51:28.734Z,12.10
2023-04-28T23:53:55.582Z,12.00
2023-04-28T23:56:22.362Z,12.00
2023-04-28T23:58:49.134Z,12.00
