createdAt,value
2019-02-18T00:01:30.610Z,11.70
2019-02-18T00:02:56.178Z,7.53
2019-02-18T00:04:21.630Z,19.57
2019-02-18T00:05:47.214Z,13.62
2019-02-18T00:07:14.786Z,20.27
2019-02-18T00:08:39.857Z,11.53
2019-02-18T00:10:05.586Z,14.87
2019-02-18T00:11:31.140Z,12.82
2019-02-18T00:12:56.663Z,13.05
2019-02-18T00:14:24.834Z,12.85
2019-02-18T00:15:50.308Z,12.03
2019-02-18T00:17:15.802Z,12.55
2019-02-18T00:18:41.223Z,11.10
2019-02-18T00:20:06.785Z,13.62
2019-02-18T00:21:32.266Z,14.55
2019-02-18T00:22:57.801Z,13.17
2019-02-18T00:24:23.307Z,10.25
2019-02-18T00:25:48.783Z,19.77
2019-02-18T00:27:14.241Z,26.17
2019-02-18T00:28:39.695Z,16.35
2019-02-18T00:30:05.312Z,17.92
2019-02-18T00:31:30.867Z,11.40
2019-02-18T00:32:56.323Z,10.10
2019-02-18T00:34:21.830Z,11.15
2019-02-18T00:35:47.274Z,13.50
2019-02-18T00:37:12.706Z,17.12
2019-02-18T00:38:38.228Z,14.13
2019-02-18T00:40:03.655Z,11.38
2019-02-18T00:41:29.127Z,11.05
2019-02-18T00:42:54.600Z,13.22
2019-02-18T00:44:20.151Z,17.07
2019-02-18T00:45:45.606Z,11.68
2019-02-18T00:47:11.051Z,8.63
2019-02-18T00:48:36.599Z,18.27
2019-02-18T00:50:02.042Z,14.78
2019-02-18T00:51:27.544Z,15.93
2019-02-18T00:52:53.056Z,22.67
2019-02-18T00:54:18.604Z,18.25
2019-02-18T00:55:44.049Z,6.83
2019-02-18T00:57:09.506Z,14.63
2019-02-18T00:58:34.985Z,17.73
2019-02-18T01:00:00.488Z,9.08
2019-02-18T01:01:26.128Z,8.28
2019-02-18T01:02:51.750Z,10.50
2019-02-18T01:04:17.259Z,9.70
2019-02-18T01:05:42.767Z,14.13
2019-02-18T01:07:08.227Z,11.15
2019-02-18T01:08:33.939Z,14.20
2019-02-18T01:09:59.468Z,13.53
2019-02-18T01:11:24.916Z,11.63
2019-02-18T01:12:50.366Z,11.00
2019-02-18T01:14:15.995Z,9.80
2019-02-18T01:15:41.464Z,10.58
2019-02-18T01:17:06.952Z,8.55
2019-02-18T01:18:32.386Z,9.90
2019-02-18T01:19:57.825Z,12.82
2019-02-18T01:21:23.241Z,15.90
2019-02-18T01:22:48.845Z,7.20
2019-02-18T01:24:14.398Z,17.32
2019-02-18T01:25:39.850Z,10.00
2019-02-18T01:27:05.407Z,18.35
2019-02-18T01:28:30.855Z,8.90
2019-02-18T01:29:56.324Z,15.60
2019-02-18T01:31:21.783Z,10.50
2019-02-18T01:32:47.318Z,6.97
2019-02-18T01:34:12.754Z,6.70
2019-02-18T01:35:38.215Z,16.50
2019-02-18T01:37:03.676Z,8.93
2019-02-18T01:38:29.089Z,13.65
2019-02-18T01:39:54.574Z,11.22
2019-02-18T01:41:20.068Z,6.70
2019-02-18T01:42:45.727Z,7.30
2019-02-18T01:44:11.197Z,18.98
2019-02-18T01:45:36.667Z,12.30
2019-02-18T01:47:02.118Z,8.48
2019-02-18T01:48:27.580Z,6.72
2019-02-18T01:49:53.007Z,8.13
2019-02-18T01:51:18.542Z,8.50
2019-02-18T01:52:43.960Z,10.88
2019-02-18T01:54:09.418Z,18.52
2019-02-18T01:55:34.842Z,9.53
2019-02-18T01:57:00.366Z,14.70
2019-02-18T01:58:25.847Z,14.50
2019-02-18T01:59:51.392Z,12.03
2019-02-18T02:01:16.909Z,10.00
2019-02-18T02:02:42.571Z,8.95
2019-02-18T02:04:08.062Z,5.97
2019-02-18T02:05:33.548Z,8.48
2019-02-18T02:06:58.970Z,5.92
2019-02-18T02:08:24.438Z,12.95
2019-02-18T02:09:49.854Z,13.43
2019-02-18T02:11:15.324Z,7.92
2019-02-18T02:12:40.908Z,9.50
2019-02-18T02:14:06.387Z,13.62
2019-02-18T02:15:31.840Z,9.93
2019-02-18T02:16:57.310Z,11.00
2019-02-18T02:18:22.857Z,16.27
2019-02-18T02:19:48.291Z,9.03
2019-02-18T02:21:13.878Z,8.38
2019-02-18T02:22:39.461Z,8.75
2019-02-18T02:24:04.902Z,12.20
2019-02-18T02:25:30.328Z,4.35
2019-02-18T02:26:55.775Z,5.28
2019-02-18T02:28:21.218Z,6.45
2019-02-18T02:29:46.659Z,8.63
2019-02-18T02:31:12.101Z,4.85
2019-02-18T02:32:37.580Z,11.90
2019-02-18T02:34:02.987Z,12.30
2019-02-18T02:35:28.417Z,7.25
2019-02-18T02:36:53.898Z,11.22
2019-02-18T02:38:19.359Z,13.88
2019-02-18T02:39:44.851Z,7.72
2019-02-18T02:41:10.333Z,5.22
2019-02-18T02:42:35.859Z,11.48
2019-02-18T02:44:01.314Z,10.78
2019-02-18T02:45:26.739Z,7.45
2019-02-18T02:46:52.203Z,10.53
2019-02-18T02:48:17.721Z,20.35
2019-02-18T02:49:43.188Z,12.40
2019-02-18T02:51:08.588Z,5.10
2019-02-18T02:52:34.050Z,9.50
2019-02-18T02:53:59.613Z,10.05
2019-02-18T02:55:25.051Z,13.30
2019-02-18T02:56:50.558Z,15.05
2019-02-18T02:58:16.056Z,11.30
2019-02-18T02:59:41.524Z,16.82
2019-02-18T03:01:07.072Z,15.43
2019-02-18T03:02:32.563Z,15.90
2019-02-18T03:03:58.013Z,6.85
2019-02-18T03:05:23.479Z,21.25
2019-02-18T03:06:48.964Z,14.87
2019-02-18T03:08:20.317Z,16.23
2019-02-18T03:09:41.546Z,16.73
2019-02-18T03:11:06.988Z,16.87
2019-02-18T03:12:32.458Z,15.68
2019-02-18T03:13:57.908Z,16.70
2019-02-18T03:15:23.335Z,14.80
2019-02-18T03:16:48.766Z,20.75
2019-02-18T03:18:14.368Z,16.02
2019-02-18T03:19:39.816Z,8.98
2019-02-18T03:21:05.360Z,11.30
2019-02-18T03:22:30.823Z,14.25
2019-02-18T03:23:56.310Z,10.95
2019-02-18T03:25:30.356Z,14.93
2019-02-18T03:26:55.794Z,8.53
2019-02-18T03:28:59.244Z,7.17
2019-02-18T03:30:57.425Z,6.10
2019-02-18T03:32:22.895Z,8.28
2019-02-18T03:33:52.572Z,21.48
2019-02-18T03:35:18.005Z,10.80
2019-02-18T03:36:43.515Z,18.25
2019-02-18T03:38:08.998Z,11.25
2019-02-18T03:39:34.426Z,11.65
2019-02-18T03:41:03.290Z,4.42
2019-02-18T03:42:26.987Z,8.75
2019-02-18T03:43:52.470Z,10.82
2019-02-18T03:45:17.915Z,9.13
2019-02-18T03:46:43.506Z,10.80
2019-02-18T03:48:09.065Z,4.83
2019-02-18T03:49:34.555Z,10.03
2019-02-18T03:50:59.970Z,5.90
2019-02-18T03:52:25.441Z,15.78
2019-02-18T03:53:50.910Z,11.55
2019-02-18T03:55:16.358Z,8.95
2019-02-18T03:56:41.815Z,6.33
2019-02-18T03:58:07.332Z,6.95
2019-02-18T03:59:32.891Z,7.47
2019-02-18T04:00:58.429Z,5.72
2019-02-18T04:02:23.956Z,11.00
2019-02-18T04:03:49.438Z,13.72
2019-02-18T04:05:14.842Z,10.45
2019-02-18T04:06:40.313Z,4.45
2019-02-18T04:08:05.742Z,11.43
2019-02-18T04:09:31.290Z,8.88
2019-02-18T04:10:56.720Z,6.90
2019-02-18T04:12:22.154Z,11.38
2019-02-18T04:13:47.618Z,9.53
2019-02-18T04:15:13.307Z,10.60
2019-02-18T04:16:38.753Z,12.15
2019-02-18T04:18:04.383Z,11.70
2019-02-18T04:19:29.866Z,10.80
2019-02-18T04:20:55.331Z,11.03
2019-02-18T04:22:20.885Z,10.58
2019-02-18T04:23:46.418Z,20.10
2019-02-18T04:25:11.944Z,8.35
2019-02-18T04:26:37.345Z,6.20
2019-02-18T04:28:02.795Z,15.98
2019-02-18T04:29:28.255Z,6.67
2019-02-18T04:30:53.706Z,12.93
2019-02-18T04:32:19.179Z,8.73
2019-02-18T04:33:44.646Z,3.10
2019-02-18T04:35:10.232Z,8.03
2019-02-18T04:36:35.651Z,9.05
2019-02-18T04:38:01.095Z,8.63
2019-02-18T04:39:26.600Z,8.73
2019-02-18T04:40:52.002Z,6.10
2019-02-18T04:42:17.477Z,6.53
2019-02-18T04:43:42.926Z,5.75
2019-02-18T04:45:08.567Z,8.60
2019-02-18T04:46:34.043Z,8.00
2019-02-18T04:47:59.495Z,8.15
2019-02-18T04:49:24.947Z,8.70
2019-02-18T04:50:50.483Z,7.87
2019-02-18T04:52:15.962Z,4.90
2019-02-18T04:53:41.404Z,6.85
2019-02-18T04:55:07.989Z,12.53
2019-02-18T04:56:33.399Z,7.65
2019-02-18T04:57:58.846Z,6.37
2019-02-18T04:59:24.295Z,9.48
2019-02-18T05:00:49.842Z,9.38
2019-02-18T05:02:15.301Z,7.35
2019-02-18T05:03:40.935Z,14.68
2019-02-18T05:05:07.085Z,10.88
2019-02-18T05:06:32.546Z,10.68
2019-02-18T05:07:58.167Z,7.67
2019-02-18T05:09:23.575Z,5.60
2019-02-18T05:10:49.059Z,14.25
2019-02-18T05:12:14.577Z,14.65
2019-02-18T05:13:39.991Z,10.00
2019-02-18T05:15:05.702Z,7.25
2019-02-18T05:16:31.283Z,8.65
2019-02-18T05:17:56.729Z,7.17
2019-02-18T05:19:23.071Z,10.18
2019-02-18T05:20:48.655Z,8.73
2019-02-18T05:22:14.181Z,11.70
2019-02-18T05:23:58.593Z,8.80
2019-02-18T05:25:24.056Z,12.15
2019-02-18T05:26:49.508Z,7.45
2019-02-18T05:28:14.954Z,8.05
2019-02-18T05:29:40.417Z,8.18
2019-02-18T05:31:05.893Z,10.08
2019-02-18T05:32:31.345Z,5.67
2019-02-18T05:33:56.862Z,7.53
2019-02-18T05:35:22.348Z,6.97
2019-02-18T05:36:47.808Z,8.70
2019-02-18T05:38:13.240Z,7.55
2019-02-18T05:39:38.644Z,5.30
2019-02-18T05:41:04.191Z,13.03
2019-02-18T05:42:29.662Z,10.10
2019-02-18T05:43:55.097Z,11.80
2019-02-18T05:45:20.598Z,8.30
2019-02-18T05:46:46.179Z,10.60
2019-02-18T05:48:11.637Z,10.55
2019-02-18T05:49:37.080Z,9.05
2019-02-18T05:51:02.560Z,9.80
2019-02-18T05:52:28.046Z,5.58
2019-02-18T05:53:53.507Z,8.70
2019-02-18T05:55:18.993Z,15.05
2019-02-18T05:56:44.482Z,12.07
2019-02-18T05:58:09.918Z,15.00
2019-02-18T05:59:36.457Z,12.00
2019-02-18T06:01:01.915Z,13.13
2019-02-18T06:02:27.460Z,4.30
2019-02-18T06:03:52.881Z,9.25
2019-02-18T06:05:20.409Z,7.62
2019-02-18T06:06:45.867Z,10.40
2019-02-18T06:08:11.285Z,10.32
2019-02-18T06:09:37.755Z,16.12
2019-02-18T06:11:03.242Z,5.78
2019-02-18T06:12:28.807Z,13.13
2019-02-18T06:13:54.237Z,5.90
2019-02-18T06:15:19.660Z,8.90
2019-02-18T06:16:45.240Z,22.13
2019-02-18T06:18:10.641Z,10.53
2019-02-18T06:19:36.045Z,11.22
2019-02-18T06:21:01.486Z,7.12
2019-02-18T06:22:26.984Z,7.78
2019-02-18T06:23:52.437Z,8.35
2019-02-18T06:25:17.919Z,7.72
2019-02-18T06:26:43.343Z,12.10
2019-02-18T06:28:08.811Z,10.75
2019-02-18T06:29:34.255Z,10.88
2019-02-18T06:30:59.711Z,8.18
2019-02-18T06:32:25.170Z,6.47
2019-02-18T06:33:50.678Z,8.88
2019-02-18T06:35:16.143Z,6.28
2019-02-18T06:36:41.630Z,9.13
2019-02-18T06:38:07.076Z,7.08
2019-02-18T06:39:40.907Z,11.93
2019-02-18T06:40:59.578Z,11.83
2019-02-18T06:42:25.110Z,5.55
2019-02-18T06:43:51.779Z,6.90
2019-02-18T06:45:36.162Z,9.23
2019-02-18T06:47:06.491Z,11.73
2019-02-18T06:48:33.878Z,9.55
2019-02-18T06:49:59.314Z,12.30
2019-02-18T06:51:24.741Z,13.80
2019-02-18T06:52:50.226Z,11.40
2019-02-18T06:54:15.670Z,18.85
2019-02-18T06:55:41.222Z,10.05
2019-02-18T06:57:20.386Z,9.05
2019-02-18T06:58:59.226Z,10.60
2019-02-18T07:00:38.614Z,16.57
2019-02-18T07:02:14.383Z,7.97
2019-02-18T07:04:07.180Z,8.70
2019-02-18T07:06:00.601Z,18.30
2019-02-18T07:07:44.957Z,12.25
2019-02-18T07:09:36.078Z,9.15
2019-02-18T07:11:14.995Z,15.72
2019-02-18T07:12:44.202Z,13.18
2019-02-18T07:14:09.652Z,11.18
2019-02-18T07:15:35.088Z,12.98
2019-02-18T07:17:00.539Z,13.62
2019-02-18T07:18:26.010Z,12.47
2019-02-18T07:19:51.476Z,8.08
2019-02-18T07:21:16.911Z,16.35
2019-02-18T07:22:42.365Z,10.60
2019-02-18T07:24:07.848Z,16.10
2019-02-18T07:25:33.295Z,21.27
2019-02-18T07:26:58.781Z,16.23
2019-02-18T07:28:24.261Z,18.27
2019-02-18T07:29:49.740Z,8.78
2019-02-18T07:31:15.180Z,14.40
2019-02-18T07:32:40.570Z,9.83
2019-02-18T07:34:06.135Z,11.65
2019-02-18T07:35:31.553Z,16.15
2019-02-18T07:36:56.951Z,9.33
2019-02-18T07:38:22.422Z,10.28
2019-02-18T07:39:47.850Z,7.65
2019-02-18T07:41:13.309Z,4.60
2019-02-18T07:42:38.838Z,9.90
2019-02-18T07:44:04.492Z,13.08
2019-02-18T07:45:29.952Z,14.28
2019-02-18T07:46:55.407Z,12.00
2019-02-18T07:48:20.886Z,13.93
2019-02-18T07:49:46.359Z,11.28
2019-02-18T07:51:11.818Z,27.65
2019-02-18T07:52:37.273Z,9.28
2019-02-18T07:54:02.721Z,7.08
2019-02-18T07:55:28.213Z,12.58
2019-02-18T07:56:53.667Z,13.85
2019-02-18T07:58:19.204Z,11.63
2019-02-18T07:59:44.726Z,14.33
2019-02-18T08:01:10.262Z,11.73
2019-02-18T08:02:35.919Z,13.62
2019-02-18T08:04:01.366Z,9.40
2019-02-18T08:05:26.987Z,18.57
2019-02-18T08:06:52.438Z,19.00
2019-02-18T08:08:18.045Z,12.55
2019-02-18T08:09:43.551Z,16.95
2019-02-18T08:11:09.024Z,16.75
2019-02-18T08:12:34.562Z,15.35
2019-02-18T08:14:00.108Z,11.35
2019-02-18T08:15:25.599Z,13.78
2019-02-18T08:16:51.149Z,11.48
2019-02-18T08:18:16.675Z,10.82
2019-02-18T08:19:42.382Z,12.85
2019-02-18T08:21:07.827Z,15.50
2019-02-18T08:22:33.395Z,11.15
2019-02-18T08:24:00.305Z,16.00
2019-02-18T08:25:26.246Z,24.07
2019-02-18T08:26:51.722Z,17.02
2019-02-18T08:28:17.195Z,17.98
2019-02-18T08:29:42.668Z,18.07
2019-02-18T08:31:08.860Z,23.00
2019-02-18T08:32:34.385Z,10.08
2019-02-18T08:33:59.860Z,18.27
2019-02-18T08:35:25.633Z,8.15
2019-02-18T08:36:51.184Z,12.95
2019-02-18T08:38:16.686Z,11.65
2019-02-18T08:39:42.187Z,9.75
2019-02-18T08:41:07.728Z,9.43
2019-02-18T08:42:34.275Z,16.42
2019-02-18T08:43:59.846Z,19.98
2019-02-18T08:45:25.329Z,9.90
2019-02-18T08:46:50.901Z,27.75
2019-02-18T08:48:16.372Z,25.50
2019-02-18T08:49:41.806Z,14.65
2019-02-18T08:51:07.319Z,17.95
2019-02-18T08:52:32.830Z,20.17
2019-02-18T08:53:58.361Z,23.87
2019-02-18T08:55:23.831Z,30.60
2019-02-18T08:56:49.328Z,14.25
2019-02-18T08:58:14.764Z,24.15
2019-02-18T08:59:40.199Z,33.67
2019-02-18T09:01:05.731Z,23.35
2019-02-18T09:02:31.399Z,25.57
2019-02-18T09:03:56.920Z,23.62
2019-02-18T09:05:22.907Z,34.83
2019-02-18T09:06:48.573Z,17.65
2019-02-18T09:08:14.118Z,17.82
2019-02-18T09:09:39.665Z,13.98
2019-02-18T09:11:05.360Z,27.85
2019-02-18T09:12:30.879Z,15.98
2019-02-18T09:13:56.451Z,14.45
2019-02-18T09:15:21.971Z,23.20
2019-02-18T09:16:47.487Z,24.00
2019-02-18T09:18:13.063Z,14.58
2019-02-18T09:19:38.665Z,17.77
2019-02-18T09:21:04.113Z,15.50
2019-02-18T09:22:43.126Z,27.80
2019-02-18T09:24:31.329Z,15.60
2019-02-18T09:25:59.322Z,21.68
2019-02-18T09:27:24.904Z,18.62
2019-02-18T09:28:50.383Z,27.42
2019-02-18T09:30:18.328Z,19.77
2019-02-18T09:31:43.952Z,26.07
2019-02-18T09:33:09.421Z,17.15
2019-02-18T09:34:34.930Z,29.42
2019-02-18T09:36:00.376Z,27.55
2019-02-18T09:37:26.064Z,25.50
2019-02-18T09:38:51.520Z,23.50
2019-02-18T09:40:17.065Z,24.20
2019-02-18T09:41:42.592Z,23.30
2019-02-18T09:43:08.120Z,26.70
2019-02-18T09:44:33.712Z,32.53
2019-02-18T09:45:59.321Z,29.80
2019-02-18T09:47:25.896Z,18.00
2019-02-18T09:48:51.666Z,14.20
2019-02-18T09:50:17.269Z,29.48
2019-02-18T09:51:42.724Z,15.50
2019-02-18T09:53:08.221Z,22.32
2019-02-18T09:54:33.697Z,21.15
2019-02-18T09:55:59.280Z,30.00
2019-02-18T09:57:24.847Z,28.53
2019-02-18T09:58:50.366Z,31.60
2019-02-18T10:00:16.049Z,18.23
2019-02-18T10:01:43.128Z,22.62
2019-02-18T10:03:08.695Z,14.30
2019-02-18T10:04:34.153Z,22.93
2019-02-18T10:05:59.671Z,18.73
2019-02-18T10:07:25.239Z,24.60
2019-02-18T10:08:50.675Z,16.80
2019-02-18T10:10:16.373Z,20.60
2019-02-18T10:11:41.843Z,27.83
2019-02-18T10:13:07.398Z,27.83
2019-02-18T10:14:32.909Z,27.97
2019-02-18T10:15:58.373Z,27.57
2019-02-18T10:17:23.925Z,22.47
2019-02-18T10:18:49.421Z,24.87
2019-02-18T10:20:15.015Z,17.13
2019-02-18T10:21:40.610Z,20.20
2019-02-18T10:23:06.299Z,20.37
2019-02-18T10:24:31.856Z,15.63
2019-02-18T10:25:57.748Z,26.80
2019-02-18T10:27:23.208Z,17.70
2019-02-18T10:28:48.660Z,25.67
2019-02-18T10:30:14.361Z,34.47
2019-02-18T10:31:39.872Z,22.33
2019-02-18T10:33:05.528Z,37.50
2019-02-18T10:34:31.024Z,36.93
2019-02-18T10:35:56.587Z,17.77
2019-02-18T10:37:22.031Z,19.80
2019-02-18T10:38:47.556Z,24.87
2019-02-18T10:40:13.181Z,21.40
2019-02-18T10:41:38.712Z,25.10
2019-02-18T10:43:04.209Z,23.23
2019-02-18T10:44:29.665Z,29.40
2019-02-18T10:45:55.102Z,19.80
2019-02-18T10:47:21.086Z,19.57
2019-02-18T10:48:46.607Z,37.77
2019-02-18T10:50:12.406Z,23.30
2019-02-18T10:51:37.793Z,19.60
2019-02-18T10:53:04.146Z,26.23
2019-02-18T10:54:29.701Z,21.10
2019-02-18T10:55:55.268Z,41.20
2019-02-18T10:57:20.855Z,20.50
2019-02-18T10:58:46.246Z,22.93
2019-02-18T11:00:13.157Z,20.63
2019-02-18T11:01:38.739Z,21.43
2019-02-18T11:03:04.298Z,19.63
2019-02-18T11:04:29.930Z,22.13
2019-02-18T11:05:55.463Z,25.93
2019-02-18T11:07:20.934Z,28.33
2019-02-18T11:08:46.429Z,29.10
2019-02-18T11:10:13.807Z,17.80
2019-02-18T11:11:39.910Z,29.17
2019-02-18T11:13:05.452Z,36.70
2019-02-18T11:14:31.049Z,23.23
2019-02-18T11:15:56.558Z,29.00
2019-02-18T11:17:22.211Z,20.20
2019-02-18T11:18:47.712Z,20.73
2019-02-18T11:20:13.345Z,34.10
2019-02-18T11:21:38.814Z,39.70
2019-02-18T11:23:04.491Z,29.30
2019-02-18T11:24:30.153Z,19.43
2019-02-18T11:25:55.735Z,22.73
2019-02-18T11:27:21.296Z,33.33
2019-02-18T11:28:46.752Z,20.50
2019-02-18T11:30:13.808Z,26.63
2019-02-18T11:31:39.347Z,31.60
2019-02-18T11:33:04.823Z,32.87
2019-02-18T11:34:30.264Z,27.83
2019-02-18T11:35:55.842Z,23.27
2019-02-18T11:37:21.359Z,29.83
2019-02-18T11:38:46.869Z,26.50
2019-02-18T11:40:13.995Z,20.13
2019-02-18T11:41:39.455Z,46.70
2019-02-18T11:43:04.904Z,24.93
2019-02-18T11:44:30.434Z,17.73
2019-02-18T11:45:55.925Z,38.07
2019-02-18T11:47:21.531Z,37.53
2019-02-18T11:48:47.035Z,23.57
2019-02-18T11:50:13.206Z,14.73
2019-02-18T11:51:38.665Z,26.43
2019-02-18T11:53:04.107Z,21.53
2019-02-18T11:54:29.594Z,22.20
2019-02-18T11:55:55.124Z,27.67
2019-02-18T11:57:20.539Z,17.20
2019-02-18T11:58:46.095Z,35.50
2019-02-18T12:00:12.633Z,21.07
2019-02-18T12:01:38.165Z,41.43
2019-02-18T12:03:10.224Z,16.23
2019-02-18T12:04:31.005Z,25.83
2019-02-18T12:05:56.509Z,26.33
2019-02-18T12:07:21.977Z,22.13
2019-02-18T12:08:47.491Z,29.50
2019-02-18T12:10:13.208Z,24.73
2019-02-18T12:11:39.060Z,23.00
2019-02-18T12:13:04.606Z,33.90
2019-02-18T12:14:30.055Z,33.87
2019-02-18T12:15:55.548Z,25.27
2019-02-18T12:17:21.023Z,33.77
2019-02-18T12:18:46.634Z,27.00
2019-02-18T12:20:13.362Z,22.77
2019-02-18T12:21:38.815Z,16.90
2019-02-18T12:23:04.296Z,17.27
2019-02-18T12:24:29.790Z,17.00
2019-02-18T12:25:55.408Z,19.93
2019-02-18T12:27:20.929Z,14.83
2019-02-18T12:28:46.529Z,26.67
2019-02-18T12:30:13.085Z,23.37
2019-02-18T12:31:38.697Z,26.73
2019-02-18T12:33:04.237Z,17.23
2019-02-18T12:34:29.663Z,25.93
2019-02-18T12:35:55.129Z,20.90
2019-02-18T12:37:20.554Z,23.53
2019-02-18T12:38:46.019Z,23.50
2019-02-18T12:40:11.543Z,24.90
2019-02-18T12:41:37.035Z,40.73
2019-02-18T12:43:02.490Z,27.47
2019-02-18T12:44:27.968Z,27.70
2019-02-18T12:45:53.354Z,22.13
2019-02-18T12:47:19.187Z,33.43
2019-02-18T12:48:44.827Z,24.43
2019-02-18T12:50:10.511Z,31.60
2019-02-18T12:51:36.076Z,27.73
2019-02-18T12:53:02.585Z,18.53
2019-02-18T12:54:28.047Z,26.20
2019-02-18T12:55:53.647Z,18.27
2019-02-18T12:57:19.238Z,32.50
2019-02-18T12:58:54.261Z,25.67
2019-02-18T13:00:13.020Z,22.03
2019-02-18T13:01:38.953Z,27.87
2019-02-18T13:03:04.496Z,18.77
2019-02-18T13:04:31.939Z,26.13
2019-02-18T13:05:56.993Z,26.10
2019-02-18T13:07:22.672Z,34.30
2019-02-18T13:08:48.207Z,33.03
2019-02-18T13:10:14.464Z,24.37
2019-02-18T13:11:40.333Z,14.90
2019-02-18T13:13:05.877Z,19.57
2019-02-18T13:14:31.539Z,22.73
2019-02-18T13:15:57.002Z,33.90
2019-02-18T13:17:22.616Z,18.67
2019-02-18T13:18:48.173Z,23.73
2019-02-18T13:20:13.625Z,16.53
2019-02-18T13:21:39.023Z,20.10
2019-02-18T13:23:04.699Z,17.90
2019-02-18T13:24:30.157Z,23.63
2019-02-18T13:25:55.699Z,39.87
2019-02-18T13:27:21.169Z,22.50
2019-02-18T13:28:46.733Z,29.93
2019-02-18T13:30:14.219Z,23.20
2019-02-18T13:31:39.766Z,17.70
2019-02-18T13:33:05.483Z,23.43
2019-02-18T13:34:30.917Z,24.23
2019-02-18T13:35:56.882Z,31.13
2019-02-18T13:37:22.276Z,25.23
2019-02-18T13:38:47.969Z,29.00
2019-02-18T13:40:15.527Z,17.75
2019-02-18T13:41:41.406Z,35.30
2019-02-18T13:43:06.988Z,22.20
2019-02-18T13:44:32.607Z,18.10
2019-02-18T13:45:58.169Z,23.00
2019-02-18T13:47:24.001Z,21.10
2019-02-18T13:48:49.895Z,24.63
2019-02-18T13:50:15.533Z,22.63
2019-02-18T13:51:41.078Z,22.73
2019-02-18T13:53:06.540Z,23.73
2019-02-18T13:54:32.061Z,22.13
2019-02-18T13:55:57.569Z,13.10
2019-02-18T13:57:23.103Z,25.73
2019-02-18T13:58:48.679Z,18.20
2019-02-18T14:00:20.718Z,25.80
2019-02-18T14:01:46.216Z,17.20
2019-02-18T14:03:11.689Z,25.10
2019-02-18T14:04:37.758Z,23.30
2019-02-18T14:06:04.792Z,12.13
2019-02-18T14:07:30.878Z,27.63
2019-02-18T14:08:56.522Z,16.63
2019-02-18T14:10:22.944Z,21.03
2019-02-18T14:11:51.272Z,27.77
2019-02-18T14:13:16.659Z,20.93
2019-02-18T14:14:42.188Z,23.30
2019-02-18T14:16:08.007Z,18.97
2019-02-18T14:17:33.993Z,37.70
2019-02-18T14:18:59.520Z,26.40
2019-02-18T14:20:25.018Z,26.13
2019-02-18T14:21:51.069Z,28.87
2019-02-18T14:23:16.732Z,26.50
2019-02-18T14:24:42.419Z,21.20
2019-02-18T14:26:08.203Z,20.60
2019-02-18T14:27:33.911Z,24.50
2019-02-18T14:28:59.382Z,21.60
2019-02-18T14:30:26.154Z,22.43
2019-02-18T14:31:51.707Z,24.43
2019-02-18T14:33:17.194Z,26.80
2019-02-18T14:34:42.651Z,17.67
2019-02-18T14:36:08.697Z,37.40
2019-02-18T14:37:34.433Z,20.90
2019-02-18T14:38:59.916Z,15.70
2019-02-18T14:40:25.986Z,23.83
2019-02-18T14:41:51.526Z,24.93
2019-02-18T14:43:17.311Z,34.80
2019-02-18T14:44:43.631Z,26.83
2019-02-18T14:46:09.336Z,25.13
2019-02-18T14:47:34.791Z,21.80
2019-02-18T14:49:00.434Z,28.73
2019-02-18T14:50:26.103Z,23.97
2019-02-18T14:51:51.959Z,16.57
2019-02-18T14:53:18.189Z,22.40
2019-02-18T14:54:43.798Z,12.90
2019-02-18T14:56:11.202Z,22.27
2019-02-18T14:57:36.863Z,25.10
2019-02-18T14:59:02.599Z,30.40
2019-02-18T15:00:28.428Z,32.60
2019-02-18T15:01:54.286Z,19.87
2019-02-18T15:03:19.861Z,21.70
2019-02-18T15:04:45.439Z,22.23
2019-02-18T15:06:11.125Z,21.83
2019-02-18T15:07:40.535Z,18.17
2019-02-18T15:09:06.719Z,17.17
2019-02-18T15:10:32.517Z,21.10
2019-02-18T15:11:58.090Z,27.37
2019-02-18T15:13:23.646Z,20.07
2019-02-18T15:14:49.065Z,19.27
2019-02-18T15:16:14.705Z,24.40
2019-02-18T15:17:40.426Z,19.77
2019-02-18T15:19:06.076Z,19.63
2019-02-18T15:20:31.507Z,20.90
2019-02-18T15:21:57.098Z,20.23
2019-02-18T15:23:22.590Z,18.57
2019-02-18T15:24:48.085Z,22.83
2019-02-18T15:26:14.002Z,16.10
2019-02-18T15:27:39.817Z,27.13
2019-02-18T15:29:05.348Z,21.83
2019-02-18T15:30:31.067Z,22.67
2019-02-18T15:31:57.386Z,22.03
2019-02-18T15:33:23.024Z,26.60
2019-02-18T15:34:48.664Z,20.70
2019-02-18T15:36:14.186Z,26.13
2019-02-18T15:37:40.108Z,35.83
2019-02-18T15:39:07.071Z,20.83
2019-02-18T15:40:32.829Z,35.93
2019-02-18T15:41:58.435Z,26.60
2019-02-18T15:43:24.352Z,25.87
2019-02-18T15:44:49.910Z,16.53
2019-02-18T15:46:15.477Z,20.47
2019-02-18T15:47:41.143Z,21.10
2019-02-18T15:49:07.458Z,21.90
2019-02-18T15:50:38.688Z,18.87
2019-02-18T15:52:04.411Z,19.50
2019-02-18T15:53:29.848Z,14.90
2019-02-18T15:54:55.624Z,13.00
2019-02-18T15:56:21.349Z,17.50
2019-02-18T15:57:46.983Z,11.93
2019-02-18T15:59:12.495Z,21.00
2019-02-18T16:00:38.583Z,23.77
2019-02-18T16:02:04.193Z,17.97
2019-02-18T16:03:29.698Z,20.67
2019-02-18T16:04:56.752Z,27.77
2019-02-18T16:06:25.026Z,30.87
2019-02-18T16:07:53.526Z,17.27
2019-02-18T16:09:19.836Z,25.50
2019-02-18T16:10:45.362Z,21.47
2019-02-18T16:12:13.856Z,20.33
2019-02-18T16:13:39.313Z,16.10
2019-02-18T16:15:05.097Z,25.80
2019-02-18T16:16:34.295Z,25.00
2019-02-18T16:18:02.746Z,26.03
2019-02-18T16:19:28.755Z,23.10
2019-02-18T16:20:58.747Z,14.67
2019-02-18T16:22:32.319Z,27.40
2019-02-18T16:24:00.111Z,23.30
2019-02-18T16:25:26.698Z,18.63
2019-02-18T16:26:52.302Z,14.67
2019-02-18T16:28:22.429Z,34.53
2019-02-18T16:29:47.004Z,24.60
2019-02-18T16:31:14.194Z,17.90
2019-02-18T16:32:45.178Z,17.90
2019-02-18T16:34:10.614Z,22.30
2019-02-18T16:35:36.355Z,21.20
2019-02-18T16:37:08.539Z,16.60
2019-02-18T16:38:37.020Z,30.63
2019-02-18T16:40:02.616Z,17.33
2019-02-18T16:41:31.828Z,20.83
2019-02-18T16:42:59.254Z,25.83
2019-02-18T16:44:24.479Z,22.47
2019-02-18T16:45:50.092Z,30.37
2019-02-18T16:47:15.938Z,28.30
2019-02-18T16:48:41.438Z,12.63
2019-02-18T16:50:18.947Z,21.53
2019-02-18T16:51:44.405Z,22.33
2019-02-18T16:53:09.881Z,18.53
2019-02-18T16:54:35.715Z,17.30
2019-02-18T16:56:01.296Z,15.10
2019-02-18T16:57:26.900Z,17.23
2019-02-18T16:58:52.381Z,12.83
2019-02-18T17:00:30.762Z,13.27
2019-02-18T17:01:56.239Z,17.70
2019-02-18T17:03:21.688Z,15.70
2019-02-18T17:04:47.207Z,24.93
2019-02-18T17:06:12.838Z,20.80
2019-02-18T17:07:38.545Z,29.50
2019-02-18T17:09:10.710Z,17.57
2019-02-18T17:10:40.578Z,18.60
2019-02-18T17:12:06.609Z,19.23
2019-02-18T17:13:34.810Z,22.77
2019-02-18T17:15:01.011Z,19.23
2019-02-18T17:16:26.676Z,17.43
2019-02-18T17:17:52.235Z,21.30
2019-02-18T17:19:23.884Z,19.27
2019-02-18T17:20:50.666Z,21.67
2019-02-18T17:22:20.357Z,10.70
2019-02-18T17:23:45.853Z,26.20
2019-02-18T17:25:11.607Z,20.80
2019-02-18T17:26:37.140Z,29.20
2019-02-18T17:28:02.647Z,20.13
2019-02-18T17:29:28.123Z,20.07
2019-02-18T17:30:54.250Z,13.63
2019-02-18T17:32:19.870Z,14.90
2019-02-18T17:33:45.384Z,15.93
2019-02-18T17:35:12.121Z,9.53
2019-02-18T17:36:37.701Z,15.53
2019-02-18T17:38:03.239Z,17.63
2019-02-18T17:39:28.778Z,17.43
2019-02-18T17:40:54.243Z,19.20
2019-02-18T17:42:19.878Z,25.40
2019-02-18T17:43:45.325Z,19.40
2019-02-18T17:45:12.486Z,24.03
2019-02-18T17:46:37.905Z,22.97
2019-02-18T17:48:03.547Z,25.63
2019-02-18T17:49:29.065Z,18.00
2019-02-18T17:50:54.859Z,31.67
2019-02-18T17:52:20.397Z,15.30
2019-02-18T17:53:46.014Z,14.13
2019-02-18T17:55:12.805Z,26.00
2019-02-18T17:56:38.667Z,23.10
2019-02-18T17:58:07.795Z,12.90
2019-02-18T17:59:32.428Z,18.03
2019-02-18T18:00:58.515Z,20.23
2019-02-18T18:02:24.446Z,9.20
2019-02-18T18:03:49.941Z,25.80
2019-02-18T18:05:16.359Z,19.23
2019-02-18T18:06:41.923Z,16.53
2019-02-18T18:08:07.784Z,15.97
2019-02-18T18:09:33.249Z,14.00
2019-02-18T18:10:58.776Z,22.10
2019-02-18T18:12:24.286Z,19.80
2019-02-18T18:13:50.452Z,24.37
2019-02-18T18:15:18.686Z,10.87
2019-02-18T18:16:44.231Z,16.50
2019-02-18T18:18:09.767Z,16.80
2019-02-18T18:19:35.471Z,18.20
2019-02-18T18:21:01.054Z,23.97
2019-02-18T18:22:26.923Z,13.77
2019-02-18T18:23:52.456Z,15.50
2019-02-18T18:25:19.580Z,12.10
2019-02-18T18:26:46.208Z,18.63
2019-02-18T18:28:11.855Z,13.57
2019-02-18T18:29:37.341Z,13.43
2019-02-18T18:31:03.148Z,19.60
2019-02-18T18:32:30.021Z,21.27
2019-02-18T18:33:55.499Z,21.63
2019-02-18T18:35:21.003Z,25.03
2019-02-18T18:36:46.450Z,16.57
2019-02-18T18:38:11.900Z,19.60