createdAt,value
2019-04-16T20:42:13.969Z,14.4
2019-04-16T20:43:15.933Z,14.4
2019-04-16T20:44:17.609Z,14.3
2019-04-16T20:45:19.215Z,14.5
2019-04-16T20:46:21.196Z,14.4
2019-04-16T20:47:22.848Z,14.4
2019-04-16T20:48:24.866Z,14.4
2019-04-16T20:49:26.642Z,14.3
2019-04-16T20:50:28.740Z,14.4
2019-04-16T20:51:30.835Z,14.4
2019-04-16T20:52:34.092Z,14.4
2019-04-16T20:53:34.408Z,14.4
2019-04-16T20:54:36.152Z,14.3
2019-04-16T20:55:37.824Z,14.3
2019-04-16T20:56:40.619Z,14.4
2019-04-16T20:57:41.405Z,14.4
2019-04-16T20:58:43.215Z,14.4
2019-04-16T20:59:45.917Z,14.4
2019-04-16T21:00:47.552Z,14.4
2019-04-16T21:01:49.196Z,14.4
2019-04-16T21:02:51.203Z,14.5
2019-04-16T21:03:52.735Z,14.5
2019-04-16T21:04:54.518Z,14.4
2019-04-16T21:05:58.935Z,14.5
2019-04-16T21:06:57.839Z,14.5
2019-04-16T21:07:59.474Z,14.5
2019-04-16T21:09:01.229Z,14.5
2019-04-16T21:10:04.508Z,14.6
2019-04-16T21:11:07.395Z,14.6
2019-04-16T21:12:06.349Z,14.6
2019-04-16T21:13:07.970Z,14.5
2019-04-16T21:14:09.587Z,14.5
2019-04-16T21:15:11.805Z,14.6
2019-04-16T21:16:13.393Z,14.6
2019-04-16T21:17:14.993Z,14.6
2019-04-16T21:18:16.664Z,14.7
2019-04-16T21:19:23.256Z,14.6
2019-04-16T21:20:20.531Z,14.7
2019-04-16T21:21:23.392Z,14.7
2019-04-16T21:22:24.874Z,14.7
2019-04-16T21:23:25.344Z,14.7
2019-04-16T21:24:26.937Z,14.7
2019-04-16T21:25:28.479Z,14.7
2019-04-16T21:26:30.073Z,14.7
2019-04-16T21:27:31.644Z,14.7
2019-04-16T21:28:33.273Z,14.7
2019-04-16T21:29:34.912Z,14.7
2019-04-16T21:30:36.475Z,14.7
2019-04-16T21:31:37.958Z,14.8
2019-04-16T21:32:40.175Z,14.7
2019-04-16T21:33:41.762Z,14.7
2019-04-16T21:34:43.266Z,14.7
2019-04-16T21:35:44.745Z,14.7
2019-04-16T21:36:46.312Z,14.7
2019-04-16T21:37:47.727Z,14.7
2019-04-16T21:38:49.382Z,14.7
2019-04-16T21:39:51.145Z,14.7
2019-04-16T21:40:52.870Z,14.7
2019-04-16T21:41:54.015Z,14.7
2019-04-16T21:42:55.546Z,14.7
2019-04-16T21:43:57.119Z,14.7
2019-04-16T21:44:58.747Z,14.7
2019-04-16T21:46:00.312Z,14.7
2019-04-16T21:47:01.902Z,14.7
2019-04-16T21:48:03.705Z,14.7
2019-04-16T21:49:07.513Z,14.7
2019-04-16T21:50:06.561Z,14.7
2019-04-16T21:51:08.097Z,14.7
2019-04-16T21:52:09.646Z,14.7
2019-04-16T21:53:11.244Z,14.6
2019-04-16T21:54:12.947Z,14.6
2019-04-16T21:55:14.565Z,14.5
2019-04-16T21:56:16.111Z,14.6
2019-04-16T21:57:17.766Z,14.5
2019-04-16T21:58:19.286Z,14.5
2019-04-16T21:59:21.365Z,14.6
2019-04-16T22:00:22.447Z,14.6
2019-04-16T22:01:24.907Z,14.6
2019-04-16T22:02:26.427Z,14.5
2019-04-16T22:03:27.992Z,14.5
2019-04-16T22:04:29.495Z,14.5
2019-04-16T22:05:31.163Z,14.4
2019-04-16T22:06:32.690Z,14.6
2019-04-16T22:07:34.280Z,14.5
2019-04-16T22:08:35.910Z,14.5
2019-04-16T22:09:37.379Z,14.6
2019-04-16T22:10:39.017Z,14.4
2019-04-16T22:11:43.409Z,14.4
2019-04-16T22:12:44.728Z,14.4
2019-04-16T22:13:43.683Z,14.4
2019-04-16T22:14:45.247Z,14.4
2019-04-16T22:15:46.747Z,14.4
2019-04-16T22:16:48.446Z,14.4
2019-04-16T22:17:50.032Z,14.3
2019-04-16T22:18:51.605Z,14.3
2019-04-16T22:19:58.007Z,14.3
2019-04-16T22:20:54.865Z,14.4
2019-04-16T22:21:56.394Z,14.4
2019-04-16T22:22:57.910Z,14.3
2019-04-16T22:23:59.433Z,14.3
2019-04-16T22:25:00.953Z,14.3
2019-04-16T22:26:03.005Z,14.3
2019-04-16T22:27:06.958Z,14.3
2019-04-16T22:28:05.468Z,14.3
2019-04-16T22:29:07.007Z,14.3
2019-04-16T22:30:08.546Z,14.2
2019-04-16T22:31:10.141Z,14.3
2019-04-16T22:32:11.939Z,14.3
2019-04-16T22:33:13.576Z,14.2
2019-04-16T22:34:15.182Z,14.2
2019-04-16T22:35:16.892Z,14.2
2019-04-16T22:36:18.492Z,14.2
2019-04-16T22:37:20.158Z,14.3
2019-04-16T22:38:21.733Z,14.2
2019-04-16T22:39:23.395Z,14.2
2019-04-16T22:40:25.149Z,14.3
2019-04-16T22:41:27.455Z,14.2
2019-04-16T22:42:29.852Z,14.3
2019-04-16T22:43:29.842Z,14.2
2019-04-16T22:44:31.378Z,14.3
2019-04-16T22:45:33.144Z,14.1
2019-04-16T22:46:35.105Z,14.1
2019-04-16T22:47:36.733Z,14.1
2019-04-16T22:48:38.549Z,14.1
2019-04-16T22:49:40.277Z,14.1
2019-04-16T22:50:41.976Z,14.1
2019-04-16T22:51:44.086Z,14.1
2019-04-16T22:52:46.123Z,14.1
2019-04-16T22:53:49.449Z,14.1
2019-04-16T22:54:52.063Z,14.2
2019-04-16T22:55:50.332Z,14.1
2019-04-16T22:56:51.944Z,14.2
2019-04-16T22:57:53.510Z,14.1
2019-04-16T22:58:55.213Z,14.2
2019-04-16T22:59:57.063Z,14.1
2019-04-16T23:00:59.061Z,14.0
2019-04-16T23:02:16.615Z,14.0
2019-04-16T23:03:19.489Z,14.0
2019-04-16T23:04:18.733Z,14.0
2019-04-16T23:05:20.277Z,14.1
2019-04-16T23:06:21.899Z,14.0
2019-04-16T23:07:23.549Z,14.0
2019-04-16T23:08:25.223Z,14.0
2019-04-16T23:09:26.855Z,14.0
2019-04-16T23:10:28.448Z,14.0
2019-04-16T23:11:30.147Z,14.1
2019-04-16T23:12:31.733Z,14.0
2019-04-16T23:13:33.514Z,14.0
2019-04-16T23:14:35.634Z,14.0
2019-04-16T23:15:36.749Z,14.0
2019-04-16T23:16:41.861Z,14.0
2019-04-16T23:17:42.811Z,14.0
2019-04-16T23:18:41.622Z,14.0
2019-04-16T23:19:43.373Z,14.0
2019-04-16T23:20:44.994Z,14.1
2019-04-16T23:21:46.602Z,14.0
2019-04-16T23:22:48.321Z,14.0
2019-04-16T23:23:51.291Z,14.0
2019-04-16T23:24:51.710Z,14.0
2019-04-16T23:25:53.175Z,13.9
2019-04-16T23:26:54.824Z,14.1
2019-04-16T23:27:56.517Z,14.0
2019-04-16T23:28:58.615Z,14.1
2019-04-16T23:29:59.783Z,13.9
2019-04-16T23:31:01.413Z,14.0
2019-04-16T23:32:03.023Z,14.0
2019-04-16T23:33:04.672Z,14.0
2019-04-16T23:34:07.042Z,13.9
2019-04-16T23:35:10.784Z,14.0
2019-04-16T23:36:09.553Z,13.8
2019-04-16T23:37:11.125Z,13.8
2019-04-16T23:38:12.785Z,13.8
2019-04-16T23:39:14.466Z,13.8
2019-04-16T23:40:16.217Z,13.7
2019-04-16T23:41:17.728Z,13.8
2019-04-16T23:42:19.791Z,13.8
2019-04-16T23:43:22.105Z,13.7
2019-04-16T23:44:25.334Z,13.7
2019-04-16T23:45:24.077Z,13.7
2019-04-16T23:46:25.720Z,13.7
2019-04-16T23:47:27.414Z,13.7
2019-04-16T23:48:28.926Z,13.8
2019-04-16T23:49:30.516Z,13.7
2019-04-16T23:50:44.234Z,13.6
2019-04-16T23:51:33.759Z,13.7
2019-04-16T23:52:35.580Z,13.7
2019-04-16T23:53:38.187Z,13.6
2019-04-16T23:54:40.680Z,13.6
2019-04-16T23:55:40.277Z,13.6
2019-04-16T23:56:41.798Z,13.5
2019-04-16T23:57:43.442Z,13.5
2019-04-16T23:58:44.897Z,13.5
2019-04-16T23:59:46.692Z,13.5
