createdAt,value
2023-01-10T00:01:41.448Z,4.88
2023-01-10T00:04:09.445Z,4.87
2023-01-10T00:06:37.102Z,4.91
2023-01-10T00:09:04.955Z,4.79
2023-01-10T00:11:51.365Z,4.88
2023-01-10T00:14:19.155Z,4.85
2023-01-10T00:16:46.942Z,4.81
2023-01-10T00:19:15.268Z,4.75
2023-01-10T00:21:43.062Z,4.87
2023-01-10T00:24:19.055Z,4.72
2023-01-10T00:26:52.016Z,4.70
2023-01-10T00:29:21.395Z,4.68
2023-01-10T00:31:49.584Z,4.78
2023-01-10T00:34:17.691Z,4.62
2023-01-10T00:36:47.527Z,4.73
2023-01-10T00:39:16.876Z,4.67
2023-01-10T00:42:02.306Z,4.56
2023-01-10T00:44:32.001Z,4.66
2023-01-10T00:46:59.851Z,4.51
2023-01-10T00:49:27.920Z,4.26
2023-01-10T00:51:58.224Z,4.43
2023-01-10T00:54:27.165Z,4.43
2023-01-10T00:56:55.124Z,4.41
2023-01-10T00:59:23.587Z,4.17
2023-01-10T01:01:53.502Z,4.10
2023-01-10T01:04:21.579Z,4.37
2023-01-10T01:06:50.694Z,4.07
2023-01-10T01:09:19.480Z,4.17
2023-01-10T01:11:47.410Z,3.85
2023-01-10T01:14:15.754Z,4.09
2023-01-10T01:16:43.452Z,4.02
2023-01-10T01:19:13.083Z,3.71
2023-01-10T01:21:41.758Z,3.99
2023-01-10T01:24:11.080Z,3.95
2023-01-10T01:26:39.804Z,4.02
2023-01-10T01:29:08.165Z,3.99
2023-01-10T01:31:35.812Z,3.79
2023-01-10T01:34:03.635Z,3.77
2023-01-10T01:36:32.667Z,4.03
2023-01-10T01:39:00.722Z,4.14
2023-01-10T01:41:46.270Z,4.12
2023-01-10T01:44:17.806Z,4.05
2023-01-10T01:46:48.808Z,3.89
2023-01-10T01:49:21.972Z,4.07
2023-01-10T01:51:58.084Z,3.83
2023-01-10T01:54:28.163Z,3.79
2023-01-10T01:57:03.431Z,3.60
2023-01-10T01:59:35.325Z,3.76
2023-01-10T02:02:06.923Z,3.74
2023-01-10T02:04:45.557Z,4.15
2023-01-10T02:07:15.812Z,3.99
2023-01-10T02:09:49.957Z,3.87
2023-01-10T02:12:17.946Z,3.79
2023-01-10T02:14:49.541Z,3.88
2023-01-10T02:17:18.102Z,4.07
2023-01-10T02:19:54.064Z,4.03
2023-01-10T02:22:58.381Z,3.81
2023-01-10T02:25:48.632Z,3.61
2023-01-10T02:28:41.902Z,3.61
2023-01-10T02:31:24.540Z,3.80
2023-01-10T02:34:01.701Z,3.77
2023-01-10T02:36:43.121Z,3.64
2023-01-10T02:39:17.862Z,3.83
2023-01-10T02:41:52.715Z,3.87
2023-01-10T02:44:25.881Z,3.85
2023-01-10T02:46:53.588Z,3.69
2023-01-10T02:49:22.617Z,3.99
2023-01-10T02:51:50.276Z,3.89
2023-01-10T02:54:21.741Z,3.93
2023-01-10T02:57:27.576Z,3.89
2023-01-10T03:00:09.769Z,3.75
2023-01-10T03:02:49.486Z,3.87
2023-01-10T03:05:28.533Z,3.94
2023-01-10T03:08:05.793Z,4.00
2023-01-10T03:10:40.698Z,4.00
2023-01-10T03:13:14.339Z,3.89
2023-01-10T03:15:43.524Z,3.92
2023-01-10T03:18:17.066Z,3.74
2023-01-10T03:20:49.238Z,3.70
2023-01-10T03:23:18.085Z,3.91
2023-01-10T03:25:49.509Z,3.83
2023-01-10T03:28:20.542Z,3.87
2023-01-10T03:30:53.429Z,3.96
2023-01-10T03:33:25.869Z,3.86
2023-01-10T03:36:07.327Z,4.05
2023-01-10T03:38:42.876Z,3.88
2023-01-10T03:41:15.824Z,4.10
2023-01-10T03:44:05.898Z,3.87
2023-01-10T03:46:40.064Z,3.80
2023-01-10T03:49:09.037Z,3.93
2023-01-10T03:51:40.669Z,3.61
2023-01-10T03:54:08.786Z,3.79
2023-01-10T03:56:45.803Z,3.80
2023-01-10T03:59:13.578Z,3.74
2023-01-10T04:01:41.358Z,3.68
2023-01-10T04:04:09.153Z,3.64
2023-01-10T04:06:38.592Z,3.78
2023-01-10T04:09:06.384Z,3.83
2023-01-10T04:11:34.388Z,3.77
2023-01-10T04:14:02.045Z,3.90
2023-01-10T04:16:30.581Z,3.70
2023-01-10T04:18:58.241Z,3.56
2023-01-10T04:21:26.241Z,3.70
2023-01-10T04:23:55.227Z,3.60
2023-01-10T04:26:23.548Z,3.79
2023-01-10T04:28:51.198Z,3.80
2023-01-10T04:31:19.377Z,3.86
2023-01-10T04:33:47.030Z,3.97
2023-01-10T04:36:15.343Z,3.88
2023-01-10T04:38:42.988Z,3.92
2023-01-10T04:41:13.252Z,3.94
2023-01-10T04:43:40.982Z,4.05
2023-01-10T04:46:09.221Z,3.77
2023-01-10T04:48:37.597Z,3.92
2023-01-10T04:51:05.804Z,3.75
2023-01-10T04:53:33.616Z,3.95
2023-01-10T04:56:05.188Z,3.92
2023-01-10T04:58:35.556Z,3.97
2023-01-10T05:01:10.240Z,3.84
2023-01-10T05:03:39.032Z,3.79
2023-01-10T05:06:07.475Z,3.98
2023-01-10T05:08:35.525Z,3.74
2023-01-10T05:11:03.591Z,3.69
2023-01-10T05:13:31.241Z,3.78
2023-01-10T05:16:01.799Z,3.75
2023-01-10T05:18:30.518Z,3.83
2023-01-10T05:21:01.541Z,3.87
2023-01-10T05:23:29.494Z,3.94
2023-01-10T05:25:57.596Z,3.86
2023-01-10T05:28:25.656Z,3.65
2023-01-10T05:30:54.335Z,3.77
2023-01-10T05:33:23.334Z,3.61
2023-01-10T05:35:51.291Z,3.83
2023-01-10T05:38:18.942Z,3.85
2023-01-10T05:40:47.361Z,3.94
2023-01-10T05:43:15.008Z,3.76
2023-01-10T05:45:43.632Z,3.70
2023-01-10T05:48:11.346Z,3.81
2023-01-10T05:50:40.385Z,3.80
2023-01-10T05:53:09.163Z,4.00
2023-01-10T05:55:36.842Z,3.91
2023-01-10T05:58:05.214Z,4.13
2023-01-10T06:00:32.899Z,4.26
2023-01-10T06:03:01.660Z,3.77
2023-01-10T06:05:29.385Z,3.82
2023-01-10T06:07:59.280Z,3.60
2023-01-10T06:10:27.225Z,3.58
2023-01-10T06:12:55.836Z,3.75
2023-01-10T06:15:23.596Z,3.75
2023-01-10T06:17:51.902Z,3.86
2023-01-10T06:20:19.783Z,3.77
2023-01-10T06:22:47.600Z,3.50
2023-01-10T06:25:16.888Z,3.71
2023-01-10T06:27:45.184Z,3.80
2023-01-10T06:30:14.484Z,3.87
2023-01-10T06:32:43.315Z,3.67
2023-01-10T06:35:11.314Z,3.68
2023-01-10T06:37:39.985Z,3.71
2023-01-10T06:40:08.844Z,3.60
2023-01-10T06:42:38.842Z,3.52
2023-01-10T06:45:07.397Z,3.75
2023-01-10T06:47:35.913Z,3.93
2023-01-10T06:50:03.575Z,3.77
2023-01-10T06:52:31.218Z,3.70
2023-01-10T06:54:59.110Z,3.79
2023-01-10T06:57:28.334Z,3.71
2023-01-10T06:59:57.491Z,3.80
2023-01-10T07:02:25.151Z,3.92
2023-01-10T07:04:52.829Z,4.00
2023-01-10T07:07:20.951Z,4.29
2023-01-10T07:09:48.664Z,4.25
2023-01-10T07:12:16.970Z,4.37
2023-01-10T07:14:44.615Z,4.07
2023-01-10T07:17:14.044Z,4.32
2023-01-10T07:19:41.675Z,4.49
2023-01-10T07:22:09.337Z,4.41
2023-01-10T07:24:37.517Z,4.29
2023-01-10T07:27:05.509Z,4.27
2023-01-10T07:29:33.896Z,4.28
2023-01-10T07:32:01.531Z,4.09
2023-01-10T07:34:31.155Z,3.96
2023-01-10T07:36:59.169Z,3.95
2023-01-10T07:39:26.815Z,3.71
2023-01-10T07:41:55.274Z,3.94
2023-01-10T07:44:24.342Z,3.82
2023-01-10T07:46:51.985Z,4.10
2023-01-10T07:49:19.871Z,4.06
2023-01-10T07:51:49.063Z,3.84
2023-01-10T07:54:17.209Z,4.03
2023-01-10T07:56:44.881Z,4.02
2023-01-10T07:59:12.928Z,3.75
2023-01-10T08:01:40.710Z,3.82
2023-01-10T08:04:08.411Z,3.90
2023-01-10T08:06:36.162Z,3.91
2023-01-10T08:09:06.704Z,4.08
2023-01-10T08:11:34.357Z,3.79
2023-01-10T08:14:02.443Z,4.03
2023-01-10T08:16:30.209Z,3.81
2023-01-10T08:18:57.898Z,3.78
2023-01-10T08:21:25.608Z,3.87
2023-01-10T08:23:53.715Z,3.75
2023-01-10T08:26:22.759Z,4.15
2023-01-10T08:28:51.026Z,4.21
2023-01-10T08:31:18.685Z,4.48
2023-01-10T08:33:46.707Z,4.54
2023-01-10T08:36:18.648Z,4.63
2023-01-10T08:38:47.897Z,4.55
2023-01-10T08:41:15.735Z,4.39
2023-01-10T08:43:45.460Z,4.18
2023-01-10T08:46:13.149Z,4.51
2023-01-10T08:48:41.636Z,4.47
2023-01-10T08:51:10.523Z,4.64
2023-01-10T08:53:40.130Z,4.71
2023-01-10T08:56:08.628Z,4.77
2023-01-10T08:58:37.200Z,4.77
2023-01-10T09:01:07.170Z,5.00
2023-01-10T09:03:36.320Z,4.97
2023-01-10T09:06:04.121Z,5.00
2023-01-10T09:08:31.939Z,4.59
2023-01-10T09:11:00.275Z,4.65
2023-01-10T09:13:31.549Z,4.66
2023-01-10T09:15:59.844Z,4.68
2023-01-10T09:18:30.435Z,4.70
2023-01-10T09:20:58.132Z,4.33
2023-01-10T09:23:26.287Z,4.57
2023-01-10T09:25:55.831Z,4.68
2023-01-10T09:28:24.951Z,4.79
2023-01-10T09:30:52.708Z,5.04
2023-01-10T09:33:20.926Z,4.94
2023-01-10T09:35:50.841Z,5.28
2023-01-10T09:38:22.209Z,5.07
2023-01-10T09:41:12.426Z,4.78
2023-01-10T09:43:50.125Z,4.68
2023-01-10T09:46:27.617Z,4.85
2023-01-10T09:49:02.158Z,4.59
2023-01-10T09:51:37.483Z,4.59
2023-01-10T09:54:12.680Z,4.76
2023-01-10T09:56:41.437Z,4.74
2023-01-10T09:59:16.347Z,5.09
2023-01-10T10:01:44.244Z,5.29
2023-01-10T10:04:22.578Z,5.14
2023-01-10T10:06:52.779Z,4.91
2023-01-10T10:09:24.928Z,5.13
2023-01-10T10:12:11.643Z,5.40
2023-01-10T10:14:53.546Z,5.30
2023-01-10T10:17:37.057Z,5.42
2023-01-10T10:20:20.625Z,5.49
2023-01-10T10:22:58.219Z,5.53
2023-01-10T10:25:56.665Z,5.61
2023-01-10T10:28:53.510Z,5.09
2023-01-10T10:31:35.645Z,5.09
2023-01-10T10:34:13.276Z,4.76
2023-01-10T10:36:47.366Z,5.04
2023-01-10T10:39:20.328Z,4.87
2023-01-10T10:41:52.821Z,4.93
2023-01-10T10:44:33.825Z,4.72
2023-01-10T10:47:02.591Z,4.96
2023-01-10T10:49:38.591Z,5.18
2023-01-10T10:52:13.500Z,5.47
2023-01-10T10:54:43.233Z,5.70
2023-01-10T10:57:13.362Z,5.86
2023-01-10T10:59:43.829Z,5.90
2023-01-10T11:02:24.801Z,5.81
2023-01-10T11:04:55.714Z,5.53
2023-01-10T11:07:24.408Z,5.93
2023-01-10T11:10:08.148Z,6.20
2023-01-10T11:12:41.812Z,6.40
2023-01-10T11:15:12.551Z,7.13
2023-01-10T11:17:41.448Z,7.34
2023-01-10T11:20:16.849Z,6.36
2023-01-10T11:22:49.427Z,6.24
2023-01-10T11:25:22.079Z,6.13
2023-01-10T11:27:52.251Z,5.84
2023-01-10T11:30:23.904Z,5.89
2023-01-10T11:32:54.842Z,6.06
2023-01-10T11:35:26.821Z,6.16
2023-01-10T11:38:02.610Z,6.29
2023-01-10T11:40:32.680Z,6.01
2023-01-10T11:43:04.156Z,5.80
2023-01-10T11:45:34.624Z,6.20
2023-01-10T11:48:10.927Z,6.21
2023-01-10T11:50:42.819Z,6.38
2023-01-10T11:53:35.679Z,6.51
2023-01-10T11:56:07.586Z,5.96
2023-01-10T11:58:38.183Z,5.84
2023-01-10T12:01:07.393Z,5.93
2023-01-10T12:03:38.313Z,6.37
2023-01-10T12:06:09.459Z,6.38
2023-01-10T12:08:42.322Z,5.95
2023-01-10T12:11:27.286Z,6.43
2023-01-10T12:13:57.108Z,6.49
2023-01-10T12:16:26.852Z,6.39
2023-01-10T12:18:56.328Z,6.53
2023-01-10T12:21:30.526Z,6.47
2023-01-10T12:24:02.005Z,6.43
2023-01-10T12:26:33.925Z,6.12
2023-01-10T12:29:10.030Z,6.32
2023-01-10T12:31:40.475Z,6.48
2023-01-10T12:34:14.818Z,6.49
2023-01-10T12:36:50.428Z,6.39
2023-01-10T12:39:23.183Z,6.43
2023-01-10T12:42:20.969Z,6.28
2023-01-10T12:44:53.239Z,6.21
2023-01-10T12:47:31.255Z,5.95
2023-01-10T12:50:03.685Z,6.04
2023-01-10T12:52:45.909Z,5.90
2023-01-10T12:55:16.347Z,6.08
2023-01-10T12:57:51.934Z,5.59
2023-01-10T13:00:24.181Z,5.61
2023-01-10T13:02:55.431Z,5.94
2023-01-10T13:05:24.971Z,5.60
2023-01-10T13:07:56.897Z,5.31
2023-01-10T13:10:27.351Z,5.41
2023-01-10T13:13:03.105Z,5.56
2023-01-10T13:15:35.297Z,5.60
2023-01-10T13:18:07.380Z,5.55
2023-01-10T13:20:41.096Z,5.78
2023-01-10T13:23:24.202Z,5.71
2023-01-10T13:25:57.501Z,5.74
2023-01-10T13:28:28.603Z,5.81
2023-01-10T13:31:00.926Z,5.85
2023-01-10T13:33:31.515Z,5.99
2023-01-10T13:36:10.330Z,6.15
2023-01-10T13:38:46.565Z,6.64
2023-01-10T13:41:28.176Z,6.81
2023-01-10T13:44:10.404Z,7.15
2023-01-10T13:46:47.230Z,7.11
2023-01-10T13:49:26.412Z,7.50
2023-01-10T13:52:36.989Z,6.52
2023-01-10T13:55:22.829Z,6.33
2023-01-10T13:57:54.894Z,6.91
2023-01-10T14:00:45.245Z,6.59
2023-01-10T14:03:42.993Z,6.64
2023-01-10T14:06:16.065Z,6.62
2023-01-10T14:08:51.198Z,6.19
2023-01-10T14:11:19.710Z,5.94
2023-01-10T14:13:51.294Z,6.19
2023-01-10T14:16:32.827Z,6.60
2023-01-10T14:19:01.799Z,6.66
2023-01-10T14:21:31.353Z,6.88
2023-01-10T14:23:59.972Z,6.94
2023-01-10T14:26:32.971Z,6.90
2023-01-10T14:29:06.817Z,6.88
2023-01-10T14:31:38.598Z,6.74
2023-01-10T14:34:13.087Z,7.10
2023-01-10T14:36:50.118Z,7.09
2023-01-10T14:39:18.381Z,6.87
2023-01-10T14:41:50.711Z,6.77
2023-01-10T14:44:25.328Z,6.92
2023-01-10T14:46:56.209Z,7.02
2023-01-10T14:49:27.848Z,6.95
2023-01-10T14:52:00.991Z,6.82
2023-01-10T14:54:30.631Z,6.72
2023-01-10T14:56:58.509Z,6.72
2023-01-10T14:59:28.236Z,6.75
2023-01-10T15:02:00.009Z,6.55
2023-01-10T15:04:31.316Z,6.45
2023-01-10T15:07:02.313Z,6.38
2023-01-10T15:09:32.719Z,6.35
2023-01-10T15:12:03.428Z,6.27
2023-01-10T15:14:33.294Z,6.32
2023-01-10T15:17:06.142Z,6.21
2023-01-10T15:19:37.576Z,6.13
2023-01-10T15:22:18.830Z,5.84
2023-01-10T15:24:58.604Z,5.94
2023-01-10T15:27:26.842Z,5.68
2023-01-10T15:29:54.960Z,5.61
2023-01-10T15:32:29.695Z,5.61
2023-01-10T15:34:59.311Z,5.53
2023-01-10T15:37:33.958Z,5.31
2023-01-10T15:40:03.336Z,5.16
2023-01-10T15:42:31.698Z,5.06
2023-01-10T15:45:18.834Z,5.12
2023-01-10T15:47:55.127Z,5.10
2023-01-10T15:50:27.590Z,5.08
2023-01-10T15:52:57.616Z,5.09
2023-01-10T15:55:45.236Z,5.03
2023-01-10T15:58:18.431Z,5.08
2023-01-10T16:00:47.516Z,5.08
2023-01-10T16:03:23.667Z,5.04
2023-01-10T16:05:55.105Z,4.93
2023-01-10T16:08:25.801Z,4.94
2023-01-10T16:10:56.707Z,4.92
2023-01-10T16:13:27.433Z,4.77
2023-01-10T16:15:56.825Z,4.71
2023-01-10T16:18:26.712Z,4.54
2023-01-10T16:20:57.295Z,4.22
2023-01-10T16:23:27.696Z,4.15
2023-01-10T16:25:58.640Z,4.18
2023-01-10T16:28:28.906Z,4.14
2023-01-10T16:30:56.647Z,4.05
2023-01-10T16:33:27.852Z,3.82
2023-01-10T16:35:58.256Z,3.67
2023-01-10T16:38:28.547Z,3.48
2023-01-10T16:40:59.280Z,3.28
2023-01-10T16:43:29.040Z,3.10
2023-01-10T16:45:59.940Z,3.00
2023-01-10T16:48:31.160Z,2.91
2023-01-10T16:51:19.615Z,2.85
2023-01-10T16:53:47.833Z,2.71
2023-01-10T16:56:17.850Z,2.65
2023-01-10T16:58:45.508Z,2.53
2023-01-10T17:01:17.754Z,2.56
2023-01-10T17:03:48.238Z,2.54
2023-01-10T17:06:16.662Z,2.71
2023-01-10T17:08:44.935Z,2.81
2023-01-10T17:11:18.542Z,2.98
2023-01-10T17:13:46.950Z,3.13
2023-01-10T17:16:18.565Z,3.27
2023-01-10T17:18:49.100Z,3.26
2023-01-10T17:21:19.114Z,3.20
2023-01-10T17:23:47.517Z,3.06
2023-01-10T17:26:19.094Z,2.81
2023-01-10T17:28:49.420Z,2.74
2023-01-10T17:31:17.638Z,2.64
2023-01-10T17:33:45.311Z,2.45
2023-01-10T17:36:14.881Z,2.53
2023-01-10T17:38:43.111Z,2.67
2023-01-10T17:41:11.088Z,2.66
2023-01-10T17:43:39.301Z,2.69
2023-01-10T17:46:07.957Z,2.70
2023-01-10T17:48:36.548Z,2.59
2023-01-10T17:51:05.167Z,2.60
2023-01-10T17:53:34.405Z,2.78
2023-01-10T17:56:03.032Z,2.89
2023-01-10T17:58:31.276Z,3.05
2023-01-10T18:00:59.508Z,3.11
2023-01-10T18:03:27.719Z,3.28
2023-01-10T18:05:58.267Z,3.29
2023-01-10T18:08:26.989Z,3.35
2023-01-10T18:11:01.454Z,3.30
2023-01-10T18:13:31.303Z,3.20
2023-01-10T18:16:00.795Z,2.91
2023-01-10T18:18:28.780Z,2.77
2023-01-10T18:21:00.781Z,2.49
2023-01-10T18:23:30.614Z,2.22
2023-01-10T18:26:02.507Z,2.18
2023-01-10T18:28:41.033Z,2.08
2023-01-10T18:31:12.381Z,2.09
2023-01-10T18:33:40.201Z,2.02
2023-01-10T18:36:10.343Z,1.99
2023-01-10T18:38:38.398Z,1.95
2023-01-10T18:41:07.802Z,1.97
2023-01-10T18:43:35.635Z,2.05
2023-01-10T18:46:05.232Z,2.12
2023-01-10T18:48:33.716Z,2.20
2023-01-10T18:51:02.686Z,2.39
2023-01-10T18:53:30.910Z,2.41
2023-01-10T18:56:00.762Z,2.40
2023-01-10T18:58:33.099Z,2.39
2023-01-10T19:01:06.401Z,2.34
2023-01-10T19:03:34.698Z,2.27
2023-01-10T19:06:02.578Z,2.14
2023-01-10T19:08:31.567Z,2.03
2023-01-10T19:11:15.843Z,1.88
2023-01-10T19:13:46.226Z,1.60
2023-01-10T19:16:16.743Z,1.22
2023-01-10T19:18:45.610Z,1.27
2023-01-10T19:21:15.873Z,1.16
2023-01-10T19:23:44.668Z,1.16
2023-01-10T19:26:12.663Z,1.21
2023-01-10T19:28:41.368Z,1.29
2023-01-10T19:31:10.602Z,1.39
2023-01-10T19:33:39.078Z,1.45
2023-01-10T19:36:08.134Z,1.47
2023-01-10T19:38:36.459Z,1.47
2023-01-10T19:41:04.835Z,1.39
2023-01-10T19:43:34.311Z,1.42
2023-01-10T19:46:06.945Z,1.46
2023-01-10T19:48:38.293Z,1.51
2023-01-10T19:51:07.423Z,1.38
2023-01-10T19:53:37.140Z,1.40
2023-01-10T19:56:09.577Z,1.36
2023-01-10T19:58:39.483Z,1.36
2023-01-10T20:01:09.243Z,1.26
2023-01-10T20:03:40.884Z,1.28
2023-01-10T20:06:10.175Z,1.26
2023-01-10T20:08:37.848Z,1.29
2023-01-10T20:11:06.857Z,1.33
2023-01-10T20:13:37.083Z,1.40
2023-01-10T20:16:05.099Z,1.46
2023-01-10T20:18:33.039Z,1.48
2023-01-10T20:21:04.967Z,1.57
2023-01-10T20:23:33.209Z,1.58
2023-01-10T20:26:03.301Z,1.60
2023-01-10T20:28:32.129Z,1.68
2023-01-10T20:31:00.016Z,1.71
2023-01-10T20:33:28.386Z,1.78
2023-01-10T20:35:57.376Z,1.85
2023-01-10T20:38:28.020Z,1.81
2023-01-10T20:40:58.082Z,1.79
2023-01-10T20:43:26.144Z,1.91
2023-01-10T20:45:53.829Z,1.91
2023-01-10T20:48:21.980Z,1.92
2023-01-10T20:50:49.813Z,1.89
2023-01-10T20:53:17.476Z,1.86
2023-01-10T20:55:56.314Z,1.85
2023-01-10T20:58:27.484Z,1.98
2023-01-10T21:00:55.196Z,1.99
2023-01-10T21:03:23.288Z,2.04
2023-01-10T21:05:51.499Z,2.16
2023-01-10T21:08:19.254Z,2.25
2023-01-10T21:10:49.352Z,2.36
2023-01-10T21:13:17.307Z,2.42
2023-01-10T21:15:47.001Z,2.53
2023-01-10T21:18:16.730Z,2.61
2023-01-10T21:20:46.857Z,2.68
2023-01-10T21:23:17.178Z,2.80
2023-01-10T21:25:45.884Z,2.81
2023-01-10T21:28:15.094Z,2.79
2023-01-10T21:30:43.078Z,2.76
2023-01-10T21:33:11.886Z,2.81
2023-01-10T21:35:40.694Z,2.79
2023-01-10T21:38:08.430Z,2.87
2023-01-10T21:40:36.161Z,2.85
2023-01-10T21:43:04.199Z,2.88
2023-01-10T21:45:35.114Z,2.84
2023-01-10T21:48:02.798Z,2.79
2023-01-10T21:50:33.567Z,2.73
2023-01-10T21:53:01.599Z,2.69
2023-01-10T21:55:29.875Z,2.65
2023-01-10T21:57:57.952Z,2.64
2023-01-10T22:00:25.836Z,2.74
2023-01-10T22:02:55.866Z,2.77
2023-01-10T22:05:23.848Z,2.78
2023-01-10T22:07:52.255Z,2.86
2023-01-10T22:10:20.147Z,2.91
2023-01-10T22:12:47.821Z,3.10
2023-01-10T22:15:16.077Z,3.20
2023-01-10T22:17:44.598Z,3.14
2023-01-10T22:20:14.368Z,3.12
2023-01-10T22:22:42.212Z,3.05
2023-01-10T22:25:10.310Z,3.12
2023-01-10T22:27:37.945Z,3.12
2023-01-10T22:30:06.663Z,3.16
2023-01-10T22:32:36.931Z,3.21
2023-01-10T22:35:04.674Z,3.23
2023-01-10T22:37:33.682Z,3.27
2023-01-10T22:40:01.697Z,3.20
2023-01-10T22:42:29.509Z,3.34
2023-01-10T22:44:57.797Z,3.27
2023-01-10T22:47:28.453Z,3.38
2023-01-10T22:49:56.117Z,3.46
2023-01-10T22:52:23.780Z,3.55
2023-01-10T22:54:53.074Z,3.70
2023-01-10T22:57:20.746Z,3.74
2023-01-10T22:59:49.206Z,3.88
2023-01-10T23:02:16.870Z,3.79
2023-01-10T23:04:44.581Z,3.89
2023-01-10T23:07:12.955Z,4.03
2023-01-10T23:09:40.936Z,4.15
2023-01-10T23:12:09.955Z,4.18
2023-01-10T23:14:37.619Z,4.16
2023-01-10T23:17:05.268Z,4.27
2023-01-10T23:19:32.912Z,4.25
2023-01-10T23:22:01.014Z,4.27
2023-01-10T23:24:28.659Z,4.21
2023-01-10T23:26:56.309Z,4.18
2023-01-10T23:29:25.960Z,4.28
2023-01-10T23:31:53.630Z,4.28
2023-01-10T23:34:21.487Z,4.29
2023-01-10T23:36:50.057Z,4.26
2023-01-10T23:39:18.928Z,4.23
2023-01-10T23:41:47.327Z,4.22
2023-01-10T23:44:15.265Z,4.23
2023-01-10T23:46:44.608Z,4.29
2023-01-10T23:49:12.326Z,4.32
2023-01-10T23:51:40.360Z,4.31
2023-01-10T23:54:08.043Z,4.31
2023-01-10T23:56:36.340Z,4.29
2023-01-10T23:59:04.244Z,4.34
