createdAt,value
2022-08-05T00:02:19.885Z,97539.56
2022-08-05T00:07:58.799Z,97541.78
2022-08-05T00:12:56.233Z,97546.22
2022-08-05T00:17:59.429Z,97552.22
2022-08-05T00:23:12.639Z,97549.59
2022-08-05T00:28:16.654Z,97548.84
2022-08-05T00:34:54.078Z,97544.56
2022-08-05T00:38:55.116Z,97549.34
2022-08-05T00:44:02.293Z,97562.59
2022-08-05T00:49:04.800Z,97569.13
2022-08-05T00:54:11.627Z,97595.06
2022-08-05T00:59:14.057Z,97604.38
2022-08-05T01:04:20.094Z,97603.91
2022-08-05T01:09:30.452Z,97598.47
2022-08-05T01:14:52.129Z,97610.47
2022-08-05T01:20:03.682Z,97618.78
2022-08-05T01:25:40.467Z,97620.72
2022-08-05T01:31:07.532Z,97629.09
2022-08-05T01:36:16.987Z,97640.47
2022-08-05T01:41:25.597Z,97649.69
2022-08-05T01:46:42.829Z,97664.88
2022-08-05T01:51:51.851Z,97668.19
2022-08-05T01:58:13.084Z,97676.44
2022-08-05T02:02:26.276Z,97673.88
2022-08-05T02:07:33.671Z,97672.84
2022-08-05T02:12:51.682Z,97669.06
2022-08-05T02:18:32.588Z,97660.09
2022-08-05T02:23:33.510Z,97671.34
2022-08-05T02:28:41.686Z,97674.53
2022-08-05T02:33:57.958Z,97671.34
2022-08-05T02:39:04.444Z,97675.78
2022-08-05T02:44:13.512Z,97679.34
2022-08-05T02:49:17.199Z,97682.09
2022-08-05T02:54:36.040Z,97687.31
2022-08-05T02:59:48.082Z,97679.81
2022-08-05T03:04:57.376Z,97684.22
2022-08-05T03:10:00.363Z,97685.72
2022-08-05T03:15:06.979Z,97711.78
2022-08-05T03:20:12.019Z,97712.00
2022-08-05T03:25:32.834Z,97709.13
2022-08-05T03:30:42.254Z,97718.16
2022-08-05T03:35:48.653Z,97718.97
2022-08-05T03:40:57.601Z,97707.41
2022-08-05T03:46:00.411Z,97713.41
2022-08-05T03:52:37.634Z,97703.38
2022-08-05T03:56:50.034Z,97681.06
2022-08-05T04:01:59.039Z,97687.25
2022-08-05T04:07:03.350Z,97688.22
2022-08-05T04:12:23.642Z,97705.19
2022-08-05T04:17:36.518Z,97701.56
2022-08-05T04:22:50.697Z,97707.47
2022-08-05T04:27:57.464Z,97732.09
2022-08-05T04:33:01.578Z,97769.72
2022-08-05T04:38:06.852Z,97791.81
2022-08-05T04:43:10.993Z,97808.28
2022-08-05T04:48:27.984Z,97821.53
2022-08-05T04:53:33.520Z,97838.41
2022-08-05T04:58:37.870Z,97830.00
2022-08-05T05:03:41.857Z,97880.56
2022-08-05T05:08:45.240Z,97906.56
2022-08-05T05:13:52.575Z,97916.75
2022-08-05T05:19:18.071Z,97912.09
2022-08-05T05:24:21.764Z,97922.66
2022-08-05T05:29:24.475Z,97925.28
2022-08-05T05:34:46.890Z,97926.59
2022-08-05T05:39:49.302Z,97932.69
2022-08-05T05:44:51.867Z,97938.34
2022-08-05T05:50:02.150Z,97945.84
2022-08-05T05:55:13.282Z,97968.84
2022-08-05T06:00:18.818Z,97967.88
2022-08-05T06:05:21.901Z,97969.72
2022-08-05T06:10:29.452Z,97981.72
2022-08-05T06:16:31.066Z,97979.16
2022-08-05T06:21:01.582Z,97957.75
2022-08-05T06:26:13.527Z,97956.84
2022-08-05T06:31:30.549Z,97958.81
2022-08-05T06:36:37.491Z,97945.19
2022-08-05T06:42:04.093Z,97959.75
2022-08-05T06:47:10.185Z,97945.75
2022-08-05T06:52:38.203Z,97951.19
2022-08-05T06:58:03.933Z,97955.28
2022-08-05T07:03:05.177Z,97965.31
2022-08-05T07:08:12.261Z,97976.03
2022-08-05T07:13:56.877Z,97984.63
2022-08-05T07:18:55.680Z,97989.59
2022-08-05T07:23:58.658Z,97991.41
2022-08-05T07:29:03.880Z,98004.16
2022-08-05T07:34:08.330Z,98001.50
2022-08-05T07:39:24.363Z,98002.03
2022-08-05T07:44:37.038Z,98001.66
2022-08-05T07:49:43.516Z,98005.81
2022-08-05T07:54:57.221Z,98003.56
2022-08-05T08:00:00.542Z,98008.75
2022-08-05T08:05:03.309Z,98000.91
2022-08-05T08:10:06.994Z,98016.16
2022-08-05T08:15:15.081Z,98011.25
2022-08-05T08:20:44.658Z,98010.94
2022-08-05T08:26:00.349Z,98013.31
2022-08-05T08:31:08.032Z,98006.16
2022-08-05T08:36:38.830Z,97998.97
2022-08-05T08:41:51.682Z,97992.59
2022-08-05T08:46:58.701Z,97980.25
2022-08-05T08:52:14.480Z,97972.56
2022-08-05T08:57:17.646Z,97965.41
2022-08-05T09:02:21.682Z,97959.78
2022-08-05T09:07:40.077Z,97963.72
2022-08-05T09:12:53.139Z,97945.47
2022-08-05T09:17:55.684Z,97944.28
2022-08-05T09:23:07.844Z,97937.59
2022-08-05T09:28:21.247Z,97925.66
2022-08-05T09:33:25.424Z,97928.81
2022-08-05T09:38:37.794Z,97927.28
2022-08-05T09:43:42.332Z,97906.91
2022-08-05T09:49:06.533Z,97912.31
2022-08-05T09:54:09.305Z,97919.84
2022-08-05T09:59:17.176Z,97912.13
2022-08-05T10:04:29.368Z,97909.56
2022-08-05T10:09:45.457Z,97909.41
2022-08-05T10:14:48.040Z,97903.03
2022-08-05T10:20:03.766Z,97896.66
2022-08-05T10:25:14.552Z,97894.44
2022-08-05T10:31:21.066Z,97893.03
2022-08-05T10:35:43.898Z,97882.66
2022-08-05T10:40:58.424Z,97885.06
2022-08-05T10:46:06.257Z,97886.50
2022-08-05T10:51:22.409Z,97883.97
2022-08-05T10:56:28.056Z,97868.28
2022-08-05T11:01:54.750Z,97872.81
2022-08-05T11:07:01.330Z,97878.63
2022-08-05T11:12:04.425Z,97873.44
2022-08-05T11:17:57.615Z,97880.44
2022-08-05T11:22:54.076Z,97876.50
2022-08-05T11:28:17.215Z,97885.63
2022-08-05T11:33:52.502Z,97896.19
2022-08-05T11:38:57.834Z,97878.09
2022-08-05T11:44:07.064Z,97883.53
2022-08-05T11:49:15.651Z,97883.25
2022-08-05T11:54:33.260Z,97876.03
2022-08-05T11:59:49.545Z,97882.09
2022-08-05T12:04:59.120Z,97871.81
2022-08-05T12:10:09.203Z,97865.03
2022-08-05T12:15:37.846Z,97864.22
2022-08-05T12:20:41.324Z,97856.75
2022-08-05T12:25:56.720Z,97853.34
2022-08-05T12:31:01.941Z,97855.84
2022-08-05T12:36:08.483Z,97846.31
2022-08-05T12:41:14.671Z,97843.91
2022-08-05T12:46:28.892Z,97858.31
2022-08-05T12:52:13.619Z,97852.00
2022-08-05T12:56:55.060Z,97842.16
2022-08-05T13:02:07.000Z,97844.44
2022-08-05T13:07:17.383Z,97840.22
2022-08-05T13:12:29.476Z,97845.06
2022-08-05T13:17:41.347Z,97837.88
2022-08-05T13:22:49.719Z,97826.59
2022-08-05T13:27:54.379Z,97834.69
2022-08-05T13:32:56.917Z,97824.84
2022-08-05T13:38:06.081Z,97824.91
2022-08-05T13:43:12.065Z,97826.72
2022-08-05T13:48:57.550Z,97812.44
2022-08-05T13:53:47.786Z,97803.97
2022-08-05T13:58:52.856Z,97798.06
2022-08-05T14:04:14.801Z,97801.09
2022-08-05T14:09:17.504Z,97791.22
2022-08-05T14:14:25.505Z,97797.16
2022-08-05T14:19:32.573Z,97796.75
2022-08-05T14:24:55.005Z,97796.56
2022-08-05T14:29:57.657Z,97793.16
2022-08-05T14:35:01.683Z,97807.41
2022-08-05T14:40:05.226Z,97801.84
2022-08-05T14:45:08.877Z,97828.44
2022-08-05T14:50:17.476Z,97806.72
2022-08-05T14:55:21.124Z,97812.31
2022-08-05T15:00:28.222Z,97809.13
2022-08-05T15:06:07.818Z,97810.44
2022-08-05T15:10:55.183Z,97873.81
2022-08-05T15:15:57.631Z,97927.56
2022-08-05T15:21:07.356Z,97868.78
2022-08-05T15:26:11.123Z,97883.78
2022-08-05T15:31:13.672Z,97892.28
2022-08-05T15:36:24.539Z,97880.97
2022-08-05T15:41:57.930Z,97886.66
2022-08-05T15:46:51.060Z,97885.19
2022-08-05T15:52:10.210Z,97887.88
2022-08-05T15:57:17.666Z,97896.13
2022-08-05T16:02:25.435Z,97897.81
2022-08-05T16:07:29.450Z,97888.91
2022-08-05T16:12:32.217Z,97896.94
2022-08-05T16:17:34.815Z,97899.63
2022-08-05T16:22:37.727Z,97901.56
2022-08-05T16:28:00.512Z,97920.53
2022-08-05T16:33:03.391Z,97936.25
2022-08-05T16:38:23.877Z,97935.41
2022-08-05T16:43:30.425Z,97941.94
2022-08-05T16:48:35.446Z,97935.00
2022-08-05T16:54:05.614Z,97946.53
2022-08-05T16:59:09.348Z,97944.31
2022-08-05T17:04:11.858Z,97956.13
2022-08-05T17:09:17.848Z,97952.03
2022-08-05T17:14:22.286Z,97950.25
2022-08-05T17:19:41.729Z,97961.44
2022-08-05T17:24:56.729Z,97969.63
2022-08-05T17:30:02.388Z,97957.97
2022-08-05T17:35:05.798Z,97976.47
2022-08-05T17:40:13.274Z,97982.88
2022-08-05T17:45:20.458Z,97985.91
2022-08-05T17:50:29.939Z,97988.88
2022-08-05T17:55:38.184Z,98009.78
2022-08-05T18:00:47.790Z,98023.38
2022-08-05T18:05:53.661Z,98033.28
2022-08-05T18:10:56.979Z,98042.63
2022-08-05T18:15:59.653Z,98053.69
2022-08-05T18:21:03.234Z,98057.50
2022-08-05T18:26:06.107Z,98066.44
2022-08-05T18:31:10.346Z,98079.25
2022-08-05T18:36:15.404Z,98095.28
2022-08-05T18:41:57.226Z,98089.59
2022-08-05T18:46:41.218Z,98112.00
2022-08-05T18:52:08.648Z,98134.69
2022-08-05T18:57:15.190Z,98151.19
2022-08-05T19:02:26.991Z,98157.09
2022-08-05T19:07:42.331Z,98162.78
2022-08-05T19:12:48.788Z,98168.50
2022-08-05T19:18:08.036Z,98163.22
2022-08-05T19:24:05.010Z,98165.38
2022-08-05T19:28:43.439Z,98178.72
2022-08-05T19:33:48.709Z,98190.56
2022-08-05T19:39:00.815Z,98190.88
2022-08-05T19:44:12.956Z,98191.41
2022-08-05T19:49:17.449Z,98220.97
2022-08-05T19:54:27.094Z,98224.28
2022-08-05T20:00:00.522Z,98229.22
2022-08-05T20:04:58.844Z,98231.38
2022-08-05T20:10:02.841Z,98251.31
2022-08-05T20:15:15.957Z,98262.66
2022-08-05T20:20:38.856Z,98250.22
2022-08-05T20:25:41.612Z,98259.63
2022-08-05T20:30:44.098Z,98262.47
2022-08-05T20:35:47.535Z,98273.41
2022-08-05T20:40:50.336Z,98280.16
2022-08-05T20:45:56.254Z,98297.28
2022-08-05T20:50:59.328Z,98297.06
2022-08-05T20:56:10.639Z,98298.81
2022-08-05T21:01:13.371Z,98315.63
2022-08-05T21:06:27.966Z,98322.13
2022-08-05T21:12:07.515Z,98326.56
2022-08-05T21:16:53.839Z,98336.28
2022-08-05T21:21:56.393Z,98355.59
2022-08-05T21:26:59.001Z,98370.81
2022-08-05T21:32:04.835Z,98385.78
2022-08-05T21:37:08.357Z,98385.91
2022-08-05T21:42:40.959Z,98376.88
2022-08-05T21:47:56.192Z,98369.75
2022-08-05T21:53:04.599Z,98381.41
2022-08-05T21:58:11.716Z,98386.47
2022-08-05T22:03:15.375Z,98382.63
2022-08-05T22:08:24.024Z,98378.91
2022-08-05T22:14:05.961Z,98404.41
2022-08-05T22:18:51.493Z,98412.19
2022-08-05T22:24:40.091Z,98422.28
2022-08-05T22:29:37.144Z,98435.84
2022-08-05T22:34:39.598Z,98436.06
2022-08-05T22:39:43.118Z,98442.72
2022-08-05T22:44:48.471Z,98455.44
2022-08-05T22:50:19.553Z,98461.38
2022-08-05T22:55:26.045Z,98470.56
2022-08-05T23:00:28.825Z,98480.00
2022-08-05T23:05:36.120Z,98492.47
2022-08-05T23:10:39.197Z,98493.72
2022-08-05T23:15:41.867Z,98498.09
2022-08-05T23:20:45.610Z,98505.28
2022-08-05T23:25:51.003Z,98518.34
2022-08-05T23:36:15.952Z,98520.13
2022-08-05T23:41:18.584Z,98530.53
2022-08-05T23:46:22.215Z,98521.66
2022-08-05T23:51:24.768Z,98524.19
2022-08-05T23:56:27.615Z,98532.06
