createdAt,value
2019-04-10T00:00:05.098Z,55.20
2019-04-10T00:02:34.463Z,55.30
2019-04-10T00:05:03.819Z,55.40
2019-04-10T00:07:33.262Z,55.60
2019-04-10T00:10:03.424Z,55.70
2019-04-10T00:12:33.803Z,55.70
2019-04-10T00:15:03.191Z,55.80
2019-04-10T00:17:33.925Z,55.80
2019-04-10T00:20:04.278Z,55.90
2019-04-10T00:22:34.050Z,56.10
2019-04-10T00:25:04.277Z,56.10
2019-04-10T00:27:34.632Z,56.30
2019-04-10T00:30:04.810Z,56.40
2019-04-10T00:32:34.217Z,56.40
2019-04-10T00:35:04.394Z,56.50
2019-04-10T00:37:33.957Z,56.60
2019-04-10T00:40:03.505Z,56.80
2019-04-10T00:42:32.844Z,56.80
2019-04-10T00:45:02.107Z,56.80
2019-04-10T00:47:31.422Z,57.00
2019-04-10T00:50:00.695Z,57.00
2019-04-10T00:52:30.361Z,57.10
2019-04-10T00:54:59.778Z,57.20
2019-04-10T00:57:29.612Z,57.30
2019-04-10T00:59:59.021Z,57.30
2019-04-10T01:02:28.997Z,57.30
2019-04-10T01:04:58.518Z,58.00
2019-04-10T01:07:36.590Z,57.50
2019-04-10T01:09:58.826Z,57.60
2019-04-10T01:12:28.178Z,57.70
2019-04-10T01:14:58.163Z,57.70
2019-04-10T01:17:28.428Z,57.70
2019-04-10T01:19:58.554Z,57.80
2019-04-10T01:22:27.838Z,57.90
2019-04-10T01:24:57.777Z,57.90
2019-04-10T01:27:27.771Z,58.00
2019-04-10T01:29:57.984Z,58.00
2019-04-10T01:32:27.949Z,58.10
2019-04-10T01:34:58.745Z,58.00
2019-04-10T01:37:29.042Z,57.80
2019-04-10T01:39:59.002Z,57.70
2019-04-10T01:42:28.437Z,57.70
2019-04-10T01:44:57.934Z,57.80
2019-04-10T01:47:27.598Z,57.80
2019-04-10T01:49:57.852Z,57.70
2019-04-10T01:52:27.181Z,57.90
2019-04-10T01:54:57.540Z,57.90
2019-04-10T01:57:26.944Z,58.00
2019-04-10T01:59:56.387Z,58.00
2019-04-10T02:02:34.327Z,58.20
2019-04-10T02:05:04.086Z,58.20
2019-04-10T02:07:34.085Z,58.30
2019-04-10T02:10:04.433Z,58.40
2019-04-10T02:12:34.659Z,58.50
2019-04-10T02:15:04.874Z,58.50
2019-04-10T02:17:34.723Z,58.60
2019-04-10T02:20:04.903Z,58.70
2019-04-10T02:22:34.305Z,58.70
2019-04-10T02:25:03.697Z,58.70
2019-04-10T02:27:34.244Z,58.70
2019-04-10T02:30:05.200Z,58.70
2019-04-10T02:32:37.109Z,58.80
2019-04-10T02:35:08.539Z,58.80
2019-04-10T02:37:39.438Z,58.90
2019-04-10T02:40:10.116Z,58.90
2019-04-10T02:42:41.087Z,59.00
2019-04-10T02:45:12.667Z,59.00
2019-04-10T02:47:43.261Z,59.00
2019-04-10T02:50:14.157Z,59.00
2019-04-10T02:52:43.686Z,59.00
2019-04-10T02:55:14.625Z,58.90
2019-04-10T02:57:45.748Z,58.80
2019-04-10T03:00:15.396Z,58.80
2019-04-10T03:02:45.300Z,58.80
2019-04-10T03:05:15.988Z,58.90
2019-04-10T03:07:46.426Z,58.90
2019-04-10T03:10:25.354Z,58.90
2019-04-10T03:12:48.402Z,59.00
2019-04-10T03:15:19.555Z,59.00
2019-04-10T03:17:48.848Z,59.20
2019-04-10T03:20:18.409Z,59.20
2019-04-10T03:22:49.213Z,59.20
2019-04-10T03:25:19.432Z,59.20
2019-04-10T03:27:48.744Z,59.10
2019-04-10T03:30:18.889Z,59.10
2019-04-10T03:33:03.310Z,59.20
2019-04-10T03:35:43.098Z,59.30
2019-04-10T03:38:12.356Z,59.30
2019-04-10T03:40:41.788Z,59.20
2019-04-10T03:43:11.858Z,59.10
2019-04-10T03:45:41.178Z,59.30
2019-04-10T03:48:11.692Z,59.30
2019-04-10T03:50:41.627Z,59.40
2019-04-10T03:53:10.967Z,59.60
2019-04-10T03:55:40.990Z,59.80
2019-04-10T03:58:11.278Z,59.70
2019-04-10T04:00:40.655Z,59.80
2019-04-10T04:03:10.659Z,59.70
2019-04-10T04:05:40.023Z,59.90
2019-04-10T04:08:09.319Z,59.30
2019-04-10T04:10:38.612Z,59.70
2019-04-10T04:13:09.017Z,59.70
2019-04-10T04:15:38.451Z,59.70
2019-04-10T04:18:08.782Z,59.60
2019-04-10T04:20:39.110Z,59.70
2019-04-10T04:23:09.379Z,59.80
2019-04-10T04:25:38.940Z,60.00
2019-04-10T04:28:08.847Z,59.80
2019-04-10T04:30:39.060Z,60.00
2019-04-10T04:33:08.809Z,60.00
2019-04-10T04:35:38.718Z,60.10
2019-04-10T04:38:09.206Z,60.20
2019-04-10T04:40:38.542Z,60.30
2019-04-10T04:43:07.960Z,60.50
2019-04-10T04:45:37.778Z,60.60
2019-04-10T04:48:07.773Z,60.50
2019-04-10T04:50:38.278Z,60.70
2019-04-10T04:53:08.634Z,60.50
2019-04-10T04:55:38.055Z,60.40
2019-04-10T04:58:07.407Z,60.50
2019-04-10T05:00:37.500Z,60.50
2019-04-10T05:03:07.762Z,60.20
2019-04-10T05:05:37.002Z,60.50
2019-04-10T05:08:07.355Z,60.70
2019-04-10T05:10:37.788Z,60.40
2019-04-10T05:13:08.203Z,60.40
2019-04-10T05:15:37.637Z,60.50
2019-04-10T05:18:07.006Z,60.60
2019-04-10T05:20:44.201Z,60.80
2019-04-10T05:23:08.137Z,60.80
2019-04-10T05:25:37.863Z,60.90
2019-04-10T05:28:07.798Z,60.80
2019-04-10T05:30:37.675Z,60.70
2019-04-10T05:33:08.142Z,60.70
2019-04-10T05:35:37.429Z,60.70
2019-04-10T05:38:06.706Z,60.70
2019-04-10T05:40:36.682Z,60.80
2019-04-10T05:43:06.086Z,61.00
2019-04-10T05:45:35.492Z,61.00
2019-04-10T05:48:04.737Z,61.00
2019-04-10T05:50:34.195Z,61.10
2019-04-10T05:53:04.371Z,61.10
2019-04-10T05:55:34.109Z,61.10
2019-04-10T05:58:03.493Z,61.20
2019-04-10T06:00:32.870Z,61.10
2019-04-10T06:03:02.169Z,60.90
2019-04-10T06:05:32.084Z,60.80
2019-04-10T06:08:01.445Z,60.90
2019-04-10T06:10:30.733Z,60.70
2019-04-10T06:13:00.510Z,60.70
2019-04-10T06:15:30.781Z,60.70
2019-04-10T06:18:00.382Z,60.60
2019-04-10T06:20:29.652Z,60.50
2019-04-10T06:22:59.218Z,60.30
2019-04-10T06:25:29.416Z,60.10
2019-04-10T06:27:59.489Z,60.10
2019-04-10T06:30:30.047Z,60.00
2019-04-10T06:33:00.005Z,60.00
2019-04-10T06:35:30.205Z,59.90
2019-04-10T06:37:59.700Z,60.00
2019-04-10T06:40:30.521Z,59.90
2019-04-10T06:43:00.929Z,59.90
2019-04-10T06:45:31.472Z,59.70
2019-04-10T06:48:00.899Z,59.60
2019-04-10T06:50:31.499Z,59.50
2019-04-10T06:53:00.860Z,59.30
2019-04-10T06:55:30.284Z,59.10
2019-04-10T06:58:00.788Z,59.10
2019-04-10T07:00:30.671Z,59.00
2019-04-10T07:03:00.997Z,59.00
2019-04-10T07:05:40.089Z,58.90
2019-04-10T07:08:10.821Z,58.90
2019-04-10T07:10:47.303Z,58.90
2019-04-10T07:13:06.332Z,58.80
2019-04-10T07:15:34.340Z,58.70
2019-04-10T07:18:03.658Z,58.50
2019-04-10T07:20:33.701Z,58.50
2019-04-10T07:23:03.092Z,58.50
2019-04-10T07:25:32.483Z,58.60
2019-04-10T07:28:02.768Z,58.50
2019-04-10T07:30:33.837Z,58.60
2019-04-10T07:33:03.445Z,58.60
2019-04-10T07:35:34.365Z,58.40
2019-04-10T07:38:03.759Z,58.50
2019-04-10T07:40:36.118Z,58.40
2019-04-10T07:43:04.225Z,58.30
2019-04-10T07:45:35.416Z,58.30
2019-04-10T07:48:04.599Z,58.30
2019-04-10T07:50:34.830Z,58.30
2019-04-10T07:53:04.163Z,58.00
2019-04-10T07:55:33.456Z,57.90
2019-04-10T07:58:02.857Z,57.60
2019-04-10T08:00:32.217Z,57.60
2019-04-10T08:03:01.808Z,57.80
2019-04-10T08:05:31.063Z,57.50
2019-04-10T08:08:00.973Z,57.50
2019-04-10T08:10:30.683Z,57.50
2019-04-10T08:13:00.339Z,57.40
2019-04-10T08:15:29.601Z,57.20
2019-04-10T08:17:58.923Z,57.10
2019-04-10T08:20:28.501Z,57.00
2019-04-10T08:22:57.890Z,57.00
2019-04-10T08:25:27.180Z,56.90
2019-04-10T08:27:56.895Z,56.80
2019-04-10T08:30:26.169Z,56.70
2019-04-10T08:33:00.773Z,56.50
2019-04-10T08:35:26.431Z,56.40
2019-04-10T08:37:55.723Z,56.10
2019-04-10T08:40:25.199Z,55.90
2019-04-10T08:42:55.638Z,55.80
2019-04-10T08:45:26.387Z,55.80
2019-04-10T08:47:55.990Z,55.70
2019-04-10T08:50:25.963Z,55.50
2019-04-10T08:52:55.764Z,55.30
2019-04-10T08:55:26.052Z,55.00
2019-04-10T08:57:56.304Z,54.90
2019-04-10T09:00:26.858Z,54.70
2019-04-10T09:02:56.523Z,54.60
2019-04-10T09:05:25.838Z,54.40
2019-04-10T09:07:55.174Z,54.30
2019-04-10T09:10:24.449Z,54.10
2019-04-10T09:12:54.552Z,54.00
2019-04-10T09:15:25.721Z,53.90
2019-04-10T09:17:55.699Z,53.90
2019-04-10T09:20:25.054Z,53.90
2019-04-10T09:23:13.438Z,53.80
2019-04-10T09:25:25.497Z,53.60
2019-04-10T09:27:54.929Z,53.50
2019-04-10T09:30:24.762Z,53.40
2019-04-10T09:32:54.882Z,54.20
2019-04-10T09:35:24.646Z,54.30
2019-04-10T09:37:54.548Z,53.50
2019-04-10T09:40:24.526Z,53.30
2019-04-10T09:42:53.907Z,53.20
2019-04-10T09:45:24.987Z,53.10
2019-04-10T09:47:54.193Z,53.00
2019-04-10T09:50:25.197Z,52.80
2019-04-10T09:52:54.670Z,52.80
2019-04-10T09:55:24.280Z,52.80
2019-04-10T09:57:53.968Z,52.80
2019-04-10T10:00:24.111Z,52.80
2019-04-10T10:02:53.366Z,53.40
2019-04-10T10:05:22.963Z,52.60
2019-04-10T10:07:53.614Z,52.60
2019-04-10T10:10:23.093Z,52.60
2019-04-10T10:12:52.684Z,52.60
2019-04-10T10:15:22.238Z,53.00
2019-04-10T10:17:51.506Z,52.20
2019-04-10T10:20:21.723Z,52.10
2019-04-10T10:22:51.799Z,51.90
2019-04-10T10:25:21.561Z,51.70
2019-04-10T10:27:51.077Z,51.60
2019-04-10T10:30:20.925Z,51.70
2019-04-10T10:32:51.041Z,52.00
2019-04-10T10:35:20.528Z,52.00
2019-04-10T10:37:50.492Z,51.80
2019-04-10T10:40:19.883Z,51.80
2019-04-10T10:42:49.275Z,51.90
2019-04-10T10:45:18.949Z,51.90
2019-04-10T10:47:48.605Z,51.80
2019-04-10T10:50:17.861Z,51.70
2019-04-10T10:52:47.943Z,51.60
2019-04-10T10:55:17.831Z,51.60
2019-04-10T10:57:47.149Z,51.30
2019-04-10T11:00:17.377Z,51.40
2019-04-10T11:02:46.761Z,51.30
2019-04-10T11:05:16.943Z,51.20
2019-04-10T11:07:47.110Z,50.90
2019-04-10T11:12:48.394Z,50.50
2019-04-10T11:15:18.377Z,50.30
2019-04-10T11:17:47.893Z,50.00
2019-04-10T11:20:17.971Z,49.30
2019-04-10T11:22:47.479Z,49.10
2019-04-10T11:25:16.923Z,49.00
2019-04-10T11:27:47.424Z,49.60
2019-04-10T11:30:18.265Z,48.70
2019-04-10T11:32:48.741Z,48.00
2019-04-10T11:35:19.160Z,47.50
2019-04-10T11:37:51.519Z,47.30
2019-04-10T11:40:20.987Z,47.00
2019-04-10T11:42:51.510Z,46.60
2019-04-10T11:45:23.009Z,46.40
2019-04-10T11:47:52.827Z,46.40
2019-04-10T11:50:24.664Z,46.50
2019-04-10T11:52:54.125Z,46.70
2019-04-10T11:55:27.045Z,46.80
2019-04-10T11:57:57.652Z,47.00
2019-04-10T12:03:10.411Z,47.40
2019-04-10T12:05:42.036Z,47.50
2019-04-10T12:13:16.433Z,47.90
2019-04-10T12:15:44.996Z,48.10
2019-04-10T12:18:14.459Z,48.10
2019-04-10T12:20:43.831Z,48.10
2019-04-10T12:23:13.122Z,48.10
2019-04-10T12:25:42.977Z,48.10
2019-04-10T12:28:12.475Z,47.90
2019-04-10T12:30:41.803Z,47.30
2019-04-10T12:33:11.715Z,46.70
2019-04-10T12:35:42.274Z,46.30
2019-04-10T12:38:13.378Z,46.00
2019-04-10T12:40:42.798Z,45.80
2019-04-10T12:43:12.637Z,45.50
2019-04-10T12:45:42.376Z,45.50
2019-04-10T12:48:12.532Z,45.30
2019-04-10T12:50:41.835Z,45.40
2019-04-10T12:53:11.548Z,45.40
2019-04-10T12:55:41.777Z,45.30
2019-04-10T12:58:17.007Z,45.30
2019-04-10T13:00:42.936Z,45.10
2019-04-10T13:03:12.453Z,45.00
2019-04-10T13:05:42.953Z,45.00
2019-04-10T13:08:21.183Z,44.80
2019-04-10T13:10:45.468Z,44.70
2019-04-10T13:13:14.822Z,44.70
2019-04-10T13:15:44.112Z,44.60
2019-04-10T13:18:14.310Z,44.40
2019-04-10T13:20:44.143Z,44.30
2019-04-10T13:23:15.268Z,44.00
2019-04-10T13:25:55.039Z,43.90
2019-04-10T13:28:15.477Z,43.90
2019-04-10T13:30:51.552Z,43.80
2019-04-10T13:33:16.303Z,43.80
2019-04-10T13:35:46.268Z,44.10
2019-04-10T13:38:24.098Z,45.10
2019-04-10T13:40:46.425Z,44.50
2019-04-10T13:43:15.966Z,44.80
2019-04-10T13:45:45.831Z,44.80
2019-04-10T13:48:16.538Z,44.90
2019-04-10T13:50:46.620Z,45.00
2019-04-10T13:53:15.860Z,45.00
2019-04-10T13:55:45.367Z,45.00
2019-04-10T13:58:15.047Z,44.50
2019-04-10T14:00:45.117Z,44.90
2019-04-10T14:03:14.994Z,45.00
2019-04-10T14:05:45.053Z,45.20
2019-04-10T14:08:16.578Z,45.30
2019-04-10T14:10:46.829Z,45.40
2019-04-10T14:13:16.198Z,45.60
2019-04-10T14:15:46.373Z,45.70
2019-04-10T14:18:16.668Z,45.90
2019-04-10T14:20:46.056Z,46.00
2019-04-10T14:23:29.145Z,46.10
2019-04-10T14:26:17.211Z,46.20
2019-04-10T14:28:49.163Z,46.20
2019-04-10T14:31:27.076Z,46.30
2019-04-10T14:33:56.547Z,46.40
2019-04-10T14:36:26.308Z,46.60
2019-04-10T14:39:07.861Z,46.30
2019-04-10T14:41:27.589Z,45.40
2019-04-10T14:43:57.811Z,44.50
2019-04-10T14:46:28.350Z,43.70
2019-04-10T14:48:57.676Z,43.00
2019-04-10T14:51:28.276Z,42.30
2019-04-10T14:53:57.642Z,42.00
2019-04-10T14:56:28.355Z,41.50
2019-04-10T14:58:57.849Z,41.40
2019-04-10T15:01:28.223Z,41.70
2019-04-10T15:03:57.517Z,41.80
2019-04-10T15:06:26.849Z,41.70
2019-04-10T15:08:56.161Z,41.60
2019-04-10T15:11:26.622Z,41.80
2019-04-10T15:13:57.122Z,42.00
2019-04-10T15:16:27.337Z,42.10
2019-04-10T15:18:56.697Z,42.30
2019-04-10T15:21:26.961Z,42.40
2019-04-10T15:23:57.300Z,42.60
2019-04-10T15:26:26.641Z,42.70
2019-04-10T15:28:56.193Z,42.90
2019-04-10T15:31:27.442Z,43.10
2019-04-10T15:33:56.601Z,43.30
2019-04-10T15:36:26.537Z,43.40
2019-04-10T15:38:55.853Z,43.60
2019-04-10T15:41:25.378Z,43.90
2019-04-10T15:43:54.677Z,44.00
2019-04-10T15:46:24.779Z,44.40
2019-04-10T15:48:55.023Z,44.30
2019-04-10T15:51:24.591Z,44.40
2019-04-10T15:53:53.912Z,44.50
2019-04-10T15:56:23.514Z,44.40
2019-04-10T15:58:52.852Z,44.30
2019-04-10T16:01:23.750Z,44.40
2019-04-10T16:03:53.108Z,44.50
2019-04-10T16:06:22.967Z,45.00
2019-04-10T16:08:52.457Z,44.30
2019-04-10T16:11:45.908Z,44.20
2019-04-10T16:14:20.616Z,44.30
2019-04-10T16:17:22.238Z,44.30
2019-04-10T16:20:20.235Z,44.50
2019-04-10T16:22:58.733Z,44.70
2019-04-10T16:25:30.986Z,44.70
2019-04-10T16:28:02.165Z,44.80
2019-04-10T16:30:32.837Z,44.80
2019-04-10T16:33:02.902Z,44.90
2019-04-10T16:35:35.136Z,45.00
2019-04-10T16:38:05.133Z,45.20
2019-04-10T16:40:36.134Z,45.30
2019-04-10T16:43:07.867Z,45.50
2019-04-10T16:45:38.504Z,45.70
2019-04-10T16:48:08.577Z,45.90
2019-04-10T16:50:38.367Z,46.00
2019-04-10T16:53:07.927Z,46.00
2019-04-10T16:55:37.207Z,46.10
2019-04-10T16:58:07.464Z,46.20
2019-04-10T17:00:37.694Z,46.30
2019-04-10T17:03:07.380Z,46.50
2019-04-10T17:05:37.622Z,46.80
2019-04-10T17:08:07.749Z,46.80
2019-04-10T17:10:37.294Z,46.90
2019-04-10T17:13:07.413Z,47.00
2019-04-10T17:15:37.715Z,47.10
2019-04-10T17:18:06.966Z,47.30
2019-04-10T17:20:36.294Z,47.40
2019-04-10T17:23:07.979Z,47.70
2019-04-10T17:25:38.149Z,47.80
2019-04-10T17:28:08.171Z,47.80
2019-04-10T17:30:38.005Z,48.00
2019-04-10T17:33:08.865Z,48.10
2019-04-10T17:35:38.200Z,48.20
2019-04-10T17:38:07.491Z,48.40
2019-04-10T17:40:45.549Z,48.60
2019-04-10T17:43:08.581Z,48.70
2019-04-10T17:45:38.564Z,48.80
2019-04-10T17:48:08.033Z,48.90
2019-04-10T17:50:37.380Z,49.10
2019-04-10T17:53:07.264Z,49.30
2019-04-10T17:55:37.641Z,49.60
2019-04-10T17:58:07.508Z,49.60
2019-04-10T18:00:39.860Z,49.80
2019-04-10T18:03:09.242Z,50.00
2019-04-10T18:05:39.139Z,50.10
2019-04-10T18:08:08.507Z,50.20
2019-04-10T18:10:44.706Z,50.40
2019-04-10T18:13:08.742Z,50.50
2019-04-10T18:15:38.182Z,50.70
2019-04-10T18:18:07.770Z,50.90
2019-04-10T18:20:37.065Z,51.00
2019-04-10T18:23:07.140Z,51.20
2019-04-10T18:25:36.814Z,51.40
2019-04-10T18:28:06.072Z,51.60
2019-04-10T18:30:35.993Z,51.90
2019-04-10T18:33:07.191Z,52.00
2019-04-10T18:35:36.851Z,52.20
2019-04-10T18:38:06.386Z,52.40
2019-04-10T18:40:37.030Z,52.70
2019-04-10T18:43:06.257Z,52.80
2019-04-10T18:45:35.750Z,53.10
2019-04-10T18:48:06.109Z,53.20
2019-04-10T18:50:36.199Z,53.40
2019-04-10T18:53:05.739Z,53.60
2019-04-10T18:55:35.073Z,53.70
2019-04-10T18:58:06.057Z,53.90
2019-04-10T19:01:11.763Z,54.00
2019-04-10T19:03:56.824Z,54.20
2019-04-10T19:06:26.782Z,54.30
2019-04-10T19:09:07.595Z,54.60
2019-04-10T19:11:33.253Z,54.80
2019-04-10T19:13:59.334Z,54.70
2019-04-10T19:16:29.731Z,55.30
2019-04-10T19:18:59.858Z,55.40
2019-04-10T19:21:29.425Z,55.60
2019-04-10T19:23:58.697Z,55.70
2019-04-10T19:26:28.099Z,55.90
2019-04-10T19:28:57.395Z,56.10
2019-04-10T19:31:27.740Z,56.30
2019-04-10T19:33:57.243Z,56.40
2019-04-10T19:36:26.527Z,56.60
2019-04-10T19:38:55.920Z,56.90
2019-04-10T19:41:31.162Z,57.20
2019-04-10T19:43:56.866Z,57.50
2019-04-10T19:46:26.831Z,57.80
2019-04-10T19:48:56.086Z,58.00
2019-04-10T19:51:25.867Z,58.10
2019-04-10T19:53:55.206Z,58.30
2019-04-10T19:56:24.601Z,58.40
2019-04-10T19:58:54.507Z,58.60
2019-04-10T20:01:26.567Z,58.70
2019-04-10T20:03:56.317Z,58.90
2019-04-10T20:06:25.876Z,59.00
2019-04-10T20:08:55.804Z,59.20
2019-04-10T20:11:33.852Z,59.20
2019-04-10T20:13:57.045Z,59.90
2019-04-10T20:16:27.158Z,59.20
2019-04-10T20:18:57.128Z,59.30
2019-04-10T20:21:26.484Z,59.40
2019-04-10T20:23:56.366Z,59.50
2019-04-10T20:26:25.718Z,59.60
2019-04-10T20:28:56.106Z,59.60
2019-04-10T20:31:29.659Z,59.80
2019-04-10T20:33:59.136Z,59.90
2019-04-10T20:36:29.106Z,59.90
2019-04-10T20:38:59.055Z,60.00
2019-04-10T20:41:28.743Z,60.10
2019-04-10T20:43:59.433Z,61.00
2019-04-10T20:46:28.848Z,60.20
2019-04-10T20:48:58.177Z,60.30
2019-04-10T20:51:28.299Z,60.30
2019-04-10T20:53:58.093Z,60.30
2019-04-10T20:56:27.502Z,60.40
2019-04-10T20:58:56.774Z,60.30
2019-04-10T21:01:26.146Z,60.40
2019-04-10T21:03:56.629Z,60.40
2019-04-10T21:06:26.041Z,60.60
2019-04-10T21:08:55.427Z,60.70
2019-04-10T21:11:24.813Z,60.80
2019-04-10T21:13:54.492Z,61.00
2019-04-10T21:16:25.171Z,61.30
2019-04-10T21:18:54.578Z,61.50
2019-04-10T21:21:24.326Z,61.70
2019-04-10T21:23:54.261Z,61.70
2019-04-10T21:26:24.017Z,61.80
2019-04-10T21:28:53.724Z,61.70
2019-04-10T21:31:40.989Z,61.70
2019-04-10T21:34:26.217Z,61.60
2019-04-10T21:36:55.617Z,61.70
2019-04-10T21:39:25.580Z,61.80
2019-04-10T21:41:55.669Z,61.70
2019-04-10T21:44:25.042Z,61.70
2019-04-10T21:46:55.089Z,61.80
2019-04-10T21:49:24.432Z,61.80
2019-04-10T21:51:53.763Z,61.90
2019-04-10T21:54:23.017Z,62.10
2019-04-10T21:56:53.425Z,62.20
2019-04-10T21:59:22.869Z,63.10
2019-04-10T22:01:52.872Z,62.30
2019-04-10T22:04:23.100Z,62.60
2019-04-10T22:07:10.149Z,62.50
2019-04-10T22:10:04.244Z,62.50
2019-04-10T22:12:39.598Z,62.60
2019-04-10T22:15:14.944Z,62.40
2019-04-10T22:17:44.610Z,62.60
2019-04-10T22:20:14.949Z,62.80
2019-04-10T22:22:45.020Z,63.00
2019-04-10T22:25:15.168Z,63.20
2019-04-10T22:27:44.590Z,63.20
2019-04-10T22:30:14.590Z,63.20
2019-04-10T22:32:43.954Z,63.20
2019-04-10T22:35:13.362Z,63.20
2019-04-10T22:37:42.626Z,63.20
2019-04-10T22:40:13.020Z,63.40
2019-04-10T22:42:46.309Z,63.60
2019-04-10T22:45:25.732Z,63.80
2019-04-10T22:47:54.539Z,64.00
2019-04-10T22:50:24.446Z,64.20
2019-04-10T22:52:54.883Z,64.50
2019-04-10T22:55:24.246Z,64.60
2019-04-10T22:57:54.667Z,64.80
2019-04-10T23:00:30.289Z,64.90
2019-04-10T23:03:00.695Z,65.10
2019-04-10T23:05:32.361Z,65.20
2019-04-10T23:08:01.790Z,65.50
2019-04-10T23:10:31.055Z,65.60
2019-04-10T23:13:04.871Z,65.90
2019-04-10T23:15:31.457Z,65.90
2019-04-10T23:18:01.278Z,66.10
2019-04-10T23:20:30.721Z,66.50
2019-04-10T23:23:01.008Z,66.50
2019-04-10T23:25:30.308Z,66.60
2019-04-10T23:27:59.627Z,66.70
2019-04-10T23:30:28.993Z,66.80
2019-04-10T23:32:58.247Z,66.80
2019-04-10T23:35:27.716Z,66.70
2019-04-10T23:37:57.452Z,66.80
2019-04-10T23:40:27.167Z,66.80
2019-04-10T23:43:07.816Z,66.90
2019-04-10T23:45:27.581Z,67.00
2019-04-10T23:47:56.857Z,67.20
2019-04-10T23:50:26.186Z,67.40
2019-04-10T23:52:56.180Z,67.50
2019-04-10T23:55:26.168Z,67.70
2019-04-10T23:57:55.932Z,67.90
