createdAt,value
2017-09-22T00:00:06.701Z,10.13
2017-09-22T00:01:06.512Z,10.13
2017-09-22T00:02:06.473Z,10.12
2017-09-22T00:03:06.440Z,10.05
2017-09-22T00:04:06.406Z,10.12
2017-09-22T00:05:06.374Z,10.10
2017-09-22T00:06:06.341Z,10.04
2017-09-22T00:07:06.308Z,10.01
2017-09-22T00:08:06.274Z,10.07
2017-09-22T00:09:06.241Z,9.98
2017-09-22T00:10:06.207Z,10.01
2017-09-22T00:11:06.174Z,10.01
2017-09-22T00:12:06.143Z,10.02
2017-09-22T00:13:06.107Z,9.95
2017-09-22T00:14:06.074Z,9.97
2017-09-22T00:15:06.050Z,9.95
2017-09-22T00:16:06.007Z,9.97
2017-09-22T00:17:05.973Z,9.87
2017-09-22T00:18:05.942Z,9.91
2017-09-22T00:19:05.908Z,9.89
2017-09-22T00:20:05.874Z,9.92
2017-09-22T00:21:05.840Z,9.84
2017-09-22T00:22:05.808Z,9.82
2017-09-22T00:23:05.789Z,9.79
2017-09-22T00:24:05.744Z,9.82
2017-09-22T00:25:05.709Z,9.79
2017-09-22T00:26:05.675Z,9.68
2017-09-22T00:27:05.637Z,9.82
2017-09-22T00:28:05.609Z,9.74
2017-09-22T00:29:05.575Z,9.84
2017-09-22T00:30:05.542Z,9.83
2017-09-22T00:31:05.510Z,9.89
2017-09-22T00:32:05.477Z,9.89
2017-09-22T00:33:05.443Z,9.89
2017-09-22T00:34:05.410Z,9.94
2017-09-22T00:35:05.377Z,10.02
2017-09-22T00:36:05.344Z,9.99
2017-09-22T00:37:05.321Z,10.02
2017-09-22T00:38:05.277Z,9.97
2017-09-22T00:39:05.281Z,9.95
2017-09-22T00:40:05.211Z,9.91
2017-09-22T00:41:05.175Z,9.95
2017-09-22T00:42:05.138Z,9.95
2017-09-22T00:43:05.111Z,9.99
2017-09-22T00:44:05.078Z,9.97
2017-09-22T00:45:05.043Z,9.94
2017-09-22T00:46:05.011Z,9.91
2017-09-22T00:47:04.976Z,9.89
2017-09-22T00:48:04.945Z,9.95
2017-09-22T00:49:04.909Z,9.95
2017-09-22T00:50:04.876Z,9.94
2017-09-22T00:51:04.843Z,9.86
2017-09-22T00:52:04.809Z,9.97
2017-09-22T00:53:04.775Z,9.94
2017-09-22T00:54:04.740Z,9.91
2017-09-22T00:55:04.710Z,9.89
2017-09-22T00:56:04.677Z,9.89
2017-09-22T00:57:04.642Z,9.79
2017-09-22T00:58:04.610Z,9.68
2017-09-22T00:59:04.576Z,9.69
2017-09-22T01:00:04.542Z,9.69
2017-09-22T01:01:04.506Z,9.72
2017-09-22T01:02:04.474Z,9.59
2017-09-22T01:03:04.442Z,9.64
2017-09-22T01:04:04.407Z,9.69
2017-09-22T01:05:04.373Z,9.65
2017-09-22T01:06:04.339Z,9.58
2017-09-22T01:07:04.306Z,9.55
2017-09-22T01:08:04.280Z,9.58
2017-09-22T01:09:04.242Z,9.55
2017-09-22T01:10:04.886Z,9.58
2017-09-22T01:11:04.171Z,9.47
2017-09-22T01:12:04.135Z,9.47
2017-09-22T01:13:04.103Z,9.46
2017-09-22T01:14:04.070Z,9.41
2017-09-22T01:15:04.036Z,9.43
2017-09-22T01:16:04.002Z,9.50
2017-09-22T01:17:03.967Z,9.43
2017-09-22T01:18:03.939Z,9.32
2017-09-22T01:19:03.899Z,9.36
2017-09-22T01:20:03.866Z,9.44
2017-09-22T01:21:03.832Z,9.39
2017-09-22T01:22:03.800Z,9.31
2017-09-22T01:23:03.764Z,9.39
2017-09-22T01:24:03.731Z,9.36
2017-09-22T01:25:03.694Z,9.41
2017-09-22T01:26:03.662Z,9.37
2017-09-22T01:27:03.630Z,9.37
2017-09-22T01:28:03.598Z,9.34
2017-09-22T01:29:03.562Z,9.41
2017-09-22T01:30:03.526Z,9.41
2017-09-22T01:31:03.495Z,9.37
2017-09-22T01:32:03.461Z,9.36
2017-09-22T01:33:03.665Z,9.41
2017-09-22T01:34:03.391Z,9.36
2017-09-22T01:35:03.357Z,9.39
2017-09-22T01:36:03.326Z,9.41
2017-09-22T01:37:03.292Z,9.39
2017-09-22T01:38:03.255Z,9.39
2017-09-22T01:39:03.223Z,9.39
2017-09-22T01:40:03.189Z,9.34
2017-09-22T01:41:03.157Z,9.39
2017-09-22T01:42:03.119Z,9.43
2017-09-22T01:43:03.086Z,9.25
2017-09-22T01:44:03.053Z,9.22
2017-09-22T01:45:03.017Z,9.16
2017-09-22T01:46:02.984Z,9.25
2017-09-22T01:47:02.950Z,9.23
2017-09-22T01:48:02.919Z,9.23
2017-09-22T01:49:02.881Z,9.13
2017-09-22T01:50:02.849Z,9.10
2017-09-22T01:51:02.814Z,9.14
2017-09-22T01:52:02.780Z,9.11
2017-09-22T01:53:02.745Z,8.95
2017-09-22T01:54:02.712Z,8.99
2017-09-22T01:55:02.677Z,9.04
2017-09-22T01:56:02.643Z,8.95
2017-09-22T01:57:02.602Z,8.97
2017-09-22T01:58:02.577Z,8.99
2017-09-22T01:59:02.540Z,8.91
2017-09-22T02:00:02.505Z,8.99
2017-09-22T02:01:02.472Z,8.94
2017-09-22T02:02:02.438Z,8.99
2017-09-22T02:03:02.403Z,8.92
2017-09-22T02:04:02.368Z,8.88
2017-09-22T02:05:02.335Z,8.85
2017-09-22T02:06:02.324Z,8.94
2017-09-22T02:07:02.267Z,9.03
2017-09-22T02:08:02.231Z,9.02
2017-09-22T02:09:02.197Z,9.04
2017-09-22T02:10:02.161Z,8.97
2017-09-22T02:11:02.126Z,9.03
2017-09-22T02:12:02.092Z,9.03
2017-09-22T02:13:02.057Z,9.00
2017-09-22T02:14:02.023Z,8.99
2017-09-22T02:15:01.991Z,8.95
2017-09-22T02:16:01.956Z,9.02
2017-09-22T02:17:01.920Z,8.95
2017-09-22T02:18:01.887Z,9.04
2017-09-22T02:19:01.853Z,8.92
2017-09-22T02:20:01.818Z,9.02
2017-09-22T02:21:01.784Z,8.97
2017-09-22T02:22:01.750Z,8.94
2017-09-22T02:23:01.715Z,8.91
2017-09-22T02:24:01.723Z,8.87
2017-09-22T02:25:01.648Z,8.88
2017-09-22T02:26:01.613Z,8.85
2017-09-22T02:27:01.577Z,8.91
2017-09-22T02:28:01.544Z,8.95
2017-09-22T02:29:01.514Z,8.87
2017-09-22T02:30:01.475Z,8.92
2017-09-22T02:31:01.441Z,8.89
2017-09-22T02:32:01.408Z,8.95
2017-09-22T02:33:01.401Z,8.89
2017-09-22T02:34:01.333Z,8.94
2017-09-22T02:35:01.302Z,8.91
2017-09-22T02:36:01.268Z,8.84
2017-09-22T02:37:01.234Z,8.89
2017-09-22T02:38:01.199Z,8.91
2017-09-22T02:39:01.163Z,8.91
2017-09-22T02:40:01.130Z,8.81
2017-09-22T02:41:01.099Z,8.81
2017-09-22T02:42:01.061Z,8.79
2017-09-22T02:43:01.027Z,8.82
2017-09-22T02:44:00.993Z,8.87
2017-09-22T02:45:00.958Z,8.82
2017-09-22T02:46:00.924Z,8.84
2017-09-22T02:47:00.888Z,8.84
2017-09-22T02:48:00.859Z,8.84
2017-09-22T02:49:00.820Z,8.76
2017-09-22T02:50:00.787Z,8.84
2017-09-22T02:51:00.753Z,8.79
2017-09-22T02:52:00.720Z,8.74
2017-09-22T02:53:00.682Z,8.79
2017-09-22T02:54:00.647Z,8.84
2017-09-22T02:55:00.615Z,8.73
2017-09-22T02:56:00.579Z,8.78
2017-09-22T02:57:00.544Z,8.67
2017-09-22T02:58:00.510Z,8.82
2017-09-22T02:59:00.477Z,8.78
2017-09-22T03:00:00.442Z,8.69
2017-09-22T03:01:00.409Z,8.87
2017-09-22T03:02:00.373Z,8.81
2017-09-22T03:03:00.339Z,8.76
2017-09-22T03:04:00.379Z,8.76
2017-09-22T03:05:00.268Z,8.73
2017-09-22T03:06:00.234Z,8.70
2017-09-22T03:07:00.200Z,8.74
2017-09-22T03:08:00.168Z,8.79
2017-09-22T03:09:00.132Z,8.73
2017-09-22T03:10:00.095Z,8.78
2017-09-22T03:11:00.063Z,8.78
2017-09-22T03:12:00.029Z,8.78
2017-09-22T03:12:59.994Z,8.76
2017-09-22T03:13:59.959Z,8.82
2017-09-22T03:14:59.925Z,8.81
2017-09-22T03:15:59.893Z,8.88
2017-09-22T03:16:59.857Z,8.87
2017-09-22T03:17:59.823Z,8.88
2017-09-22T03:18:59.790Z,8.84
2017-09-22T03:19:59.760Z,8.79
2017-09-22T03:20:59.720Z,8.85
2017-09-22T03:21:59.691Z,8.79
2017-09-22T03:22:59.653Z,8.94
2017-09-22T03:23:59.622Z,8.89
2017-09-22T03:24:59.584Z,8.91
2017-09-22T03:25:59.549Z,8.91
2017-09-22T03:26:59.516Z,8.91
2017-09-22T03:27:59.483Z,8.94
2017-09-22T03:28:59.446Z,8.91
2017-09-22T03:29:59.414Z,8.84
2017-09-22T03:30:59.379Z,8.78
2017-09-22T03:31:59.345Z,8.85
2017-09-22T03:32:59.310Z,8.81
2017-09-22T03:33:59.275Z,8.67
2017-09-22T03:34:59.241Z,8.74
2017-09-22T03:35:59.206Z,8.73
2017-09-22T03:36:59.172Z,8.73
2017-09-22T03:37:59.139Z,8.67
2017-09-22T03:38:59.106Z,8.71
2017-09-22T03:39:59.274Z,8.74
2017-09-22T03:40:59.044Z,8.67
2017-09-22T03:41:59.003Z,8.70
2017-09-22T03:42:58.969Z,8.73
2017-09-22T03:43:58.935Z,8.67
2017-09-22T03:44:58.899Z,8.64
2017-09-22T03:45:58.865Z,8.60
2017-09-22T03:46:58.832Z,8.55
2017-09-22T03:47:58.798Z,8.55
2017-09-22T03:48:58.763Z,8.55
2017-09-22T03:49:58.730Z,8.48
2017-09-22T03:50:58.697Z,8.48
2017-09-22T03:51:58.661Z,8.51
2017-09-22T03:52:58.627Z,8.45
2017-09-22T03:53:58.592Z,8.46
2017-09-22T03:54:58.553Z,8.48
2017-09-22T03:55:58.525Z,8.34
2017-09-22T03:56:58.489Z,8.45
2017-09-22T03:57:58.453Z,8.44
2017-09-22T03:58:58.419Z,8.38
2017-09-22T03:59:58.386Z,8.36
2017-09-22T04:00:58.349Z,8.41
2017-09-22T04:01:58.314Z,8.42
2017-09-22T04:02:58.281Z,8.37
2017-09-22T04:03:58.246Z,8.33
2017-09-22T04:04:58.210Z,8.27
2017-09-22T04:05:58.177Z,8.28
2017-09-22T04:06:58.151Z,8.37
2017-09-22T04:07:58.113Z,8.36
2017-09-22T04:08:58.072Z,8.31
2017-09-22T04:09:58.038Z,8.24
2017-09-22T04:10:58.005Z,8.27
2017-09-22T04:11:57.969Z,8.33
2017-09-22T04:12:57.933Z,8.33
2017-09-22T04:13:57.900Z,8.33
2017-09-22T04:14:57.865Z,8.31
2017-09-22T04:15:57.831Z,8.33
2017-09-22T04:16:57.790Z,8.18
2017-09-22T04:17:58.465Z,8.28
2017-09-22T04:18:57.725Z,8.15
2017-09-22T04:19:57.692Z,8.15
2017-09-22T04:20:57.658Z,8.15
2017-09-22T04:21:57.621Z,8.20
2017-09-22T04:22:57.589Z,8.18
2017-09-22T04:23:57.552Z,8.26
2017-09-22T04:24:57.516Z,8.24
2017-09-22T04:25:57.484Z,8.26
2017-09-22T04:26:57.448Z,8.16
2017-09-22T04:27:57.415Z,8.15
2017-09-22T04:28:57.379Z,8.15
2017-09-22T04:29:57.344Z,8.18
2017-09-22T04:30:57.309Z,8.16
2017-09-22T04:31:57.276Z,8.15
2017-09-22T04:32:57.241Z,8.19
2017-09-22T04:33:57.206Z,8.23
2017-09-22T04:34:57.173Z,8.28
2017-09-22T04:35:57.136Z,8.19
2017-09-22T04:36:57.100Z,8.28
2017-09-22T04:37:57.066Z,8.28
2017-09-22T04:38:57.031Z,8.12
2017-09-22T04:39:56.998Z,8.16
2017-09-22T04:40:56.961Z,8.18
2017-09-22T04:41:56.928Z,8.13
2017-09-22T04:42:56.892Z,8.18
2017-09-22T04:43:56.856Z,8.15
2017-09-22T04:44:56.822Z,8.13
2017-09-22T04:45:56.789Z,8.24
2017-09-22T04:46:56.753Z,8.24
2017-09-22T04:47:56.718Z,8.20
2017-09-22T04:48:56.685Z,8.19
2017-09-22T04:49:56.648Z,8.26
2017-09-22T04:50:56.616Z,8.26
2017-09-22T04:51:56.580Z,8.19
2017-09-22T04:52:56.544Z,8.27
2017-09-22T04:53:56.510Z,8.18
2017-09-22T04:54:56.476Z,8.28
2017-09-22T04:55:56.445Z,8.31
2017-09-22T04:56:56.404Z,8.30
2017-09-22T04:57:56.370Z,8.23
2017-09-22T04:58:56.341Z,8.33
2017-09-22T04:59:56.300Z,8.31
2017-09-22T05:00:56.263Z,8.37
2017-09-22T05:01:56.231Z,8.37
2017-09-22T05:02:56.198Z,8.28
2017-09-22T05:03:56.161Z,8.38
2017-09-22T05:04:56.125Z,8.36
2017-09-22T05:05:56.091Z,8.42
2017-09-22T05:06:56.058Z,8.41
2017-09-22T05:07:56.022Z,8.38
2017-09-22T05:08:55.987Z,8.38
2017-09-22T05:09:55.952Z,8.41
2017-09-22T05:10:55.918Z,8.45
2017-09-22T05:11:55.885Z,8.44
2017-09-22T05:12:55.849Z,8.38
2017-09-22T05:13:55.814Z,8.38
2017-09-22T05:14:55.958Z,8.34
2017-09-22T05:15:55.744Z,8.48
2017-09-22T05:16:55.714Z,8.36
2017-09-22T05:17:55.674Z,8.37
2017-09-22T05:18:55.655Z,8.36
2017-09-22T05:19:55.604Z,8.36
2017-09-22T05:20:55.569Z,8.51
2017-09-22T05:21:55.536Z,8.46
2017-09-22T05:22:55.501Z,8.45
2017-09-22T05:23:55.467Z,8.46
2017-09-22T05:24:55.432Z,8.46
2017-09-22T05:25:55.410Z,8.41
2017-09-22T05:26:55.363Z,8.44
2017-09-22T05:27:55.328Z,8.48
2017-09-22T05:28:55.292Z,8.42
2017-09-22T05:29:55.260Z,8.38
2017-09-22T05:30:55.223Z,8.45
2017-09-22T05:31:55.189Z,8.55
2017-09-22T05:32:55.155Z,8.49
2017-09-22T05:33:55.117Z,8.55
2017-09-22T05:34:55.086Z,8.52
2017-09-22T05:35:55.052Z,8.49
2017-09-22T05:36:55.026Z,8.52
2017-09-22T05:37:54.981Z,8.64
2017-09-22T05:38:54.947Z,8.55
2017-09-22T05:39:54.913Z,8.56
2017-09-22T05:40:54.879Z,8.64
2017-09-22T05:41:54.844Z,8.52
2017-09-22T05:42:54.810Z,8.55
2017-09-22T05:43:54.776Z,8.60
2017-09-22T05:44:54.751Z,8.64
2017-09-22T05:45:54.706Z,8.58
2017-09-22T05:46:54.672Z,8.53
2017-09-22T05:47:54.660Z,8.61
2017-09-22T05:48:54.602Z,8.60
2017-09-22T05:49:54.569Z,8.64
2017-09-22T05:50:54.535Z,8.58
2017-09-22T05:51:54.501Z,8.63
2017-09-22T05:52:54.472Z,8.70
2017-09-22T05:53:54.431Z,8.71
2017-09-22T05:54:54.396Z,8.84
2017-09-22T05:55:54.365Z,8.73
2017-09-22T05:56:54.328Z,8.85
2017-09-22T05:57:54.298Z,8.82
2017-09-22T05:58:54.261Z,8.81
2017-09-22T05:59:54.234Z,8.92
2017-09-22T06:00:54.193Z,8.85
2017-09-22T06:01:54.903Z,8.88
2017-09-22T06:02:54.126Z,8.89
2017-09-22T06:03:54.090Z,8.94
2017-09-22T06:04:54.058Z,8.92
2017-09-22T06:05:54.025Z,8.84
2017-09-22T06:06:53.989Z,9.02
2017-09-22T06:07:53.960Z,8.99
2017-09-22T06:08:53.920Z,8.97
2017-09-22T06:09:53.887Z,9.02
2017-09-22T06:10:53.859Z,9.02
2017-09-22T06:11:53.820Z,8.95
2017-09-22T06:12:53.785Z,9.02
2017-09-22T06:13:53.750Z,9.02
2017-09-22T06:14:53.721Z,9.00
2017-09-22T06:15:53.685Z,8.99
2017-09-22T06:16:53.650Z,8.99
2017-09-22T06:17:53.616Z,8.89
2017-09-22T06:18:53.584Z,8.89
2017-09-22T06:19:53.548Z,8.92
2017-09-22T06:20:53.514Z,8.88
2017-09-22T06:21:53.481Z,8.87
2017-09-22T06:22:53.445Z,8.99
2017-09-22T06:23:53.412Z,8.87
2017-09-22T06:24:53.379Z,8.97
2017-09-22T06:25:53.345Z,8.95
2017-09-22T06:26:53.417Z,8.99
2017-09-22T06:27:53.280Z,9.11
2017-09-22T06:28:53.245Z,9.13
2017-09-22T06:29:53.209Z,9.22
2017-09-22T06:30:53.180Z,9.29
2017-09-22T06:31:53.512Z,9.39
2017-09-22T06:32:53.109Z,9.47
2017-09-22T06:33:53.076Z,9.56
2017-09-22T06:34:53.042Z,9.76
2017-09-22T06:35:53.011Z,9.87
2017-09-22T06:36:52.973Z,9.97
2017-09-22T06:37:52.942Z,10.19
2017-09-22T06:38:52.908Z,10.22
2017-09-22T06:39:52.875Z,10.30
2017-09-22T06:40:52.843Z,10.37
2017-09-22T06:41:52.809Z,10.44
2017-09-22T06:42:52.776Z,10.64
2017-09-22T06:43:52.744Z,10.72
2017-09-22T06:44:52.712Z,10.78
2017-09-22T06:45:52.679Z,10.72
2017-09-22T06:46:52.648Z,10.78
2017-09-22T06:47:52.616Z,10.84
2017-09-22T06:48:52.582Z,10.87
2017-09-22T06:49:52.550Z,11.00
2017-09-22T06:50:52.520Z,11.22
2017-09-22T06:51:52.487Z,11.23
2017-09-22T06:52:52.453Z,11.29
2017-09-22T06:53:52.422Z,11.36
2017-09-22T06:54:52.390Z,11.55
2017-09-22T06:55:52.367Z,11.65
2017-09-22T06:56:52.328Z,11.77
2017-09-22T06:57:52.298Z,11.80
2017-09-22T06:58:52.265Z,11.77
2017-09-22T06:59:52.230Z,11.77
2017-09-22T07:00:52.233Z,11.88
2017-09-22T07:01:52.173Z,11.91
2017-09-22T07:02:52.142Z,12.03
2017-09-22T07:03:52.111Z,12.06
2017-09-22T07:04:52.300Z,12.27
2017-09-22T07:05:52.052Z,12.25
2017-09-22T07:06:52.021Z,12.36
2017-09-22T07:07:52.363Z,12.49
2017-09-22T07:08:52.364Z,12.73
2017-09-22T07:09:51.932Z,12.85
2017-09-22T07:10:51.905Z,12.94
2017-09-22T07:11:51.875Z,13.05
2017-09-22T07:12:51.845Z,13.08
2017-09-22T07:13:51.817Z,13.08
2017-09-22T07:14:51.790Z,13.22
2017-09-22T07:15:51.759Z,13.28
2017-09-22T07:16:51.729Z,13.46
2017-09-22T07:17:51.703Z,13.67
2017-09-22T07:18:51.674Z,13.77
2017-09-22T07:19:51.647Z,13.97
2017-09-22T07:20:51.618Z,14.07
2017-09-22T07:21:51.591Z,14.15
2017-09-22T07:22:51.569Z,14.12
2017-09-22T07:23:51.537Z,14.18
2017-09-22T07:24:51.507Z,14.25
2017-09-22T07:25:51.481Z,14.18
2017-09-22T07:26:51.454Z,14.28
2017-09-22T07:27:51.425Z,14.18
2017-09-22T07:28:51.398Z,14.28
2017-09-22T07:29:51.371Z,14.32
2017-09-22T07:30:51.343Z,14.50
2017-09-22T07:31:51.316Z,14.62
2017-09-22T07:32:51.287Z,14.82
2017-09-22T07:33:51.263Z,14.97
2017-09-22T07:34:51.234Z,15.03
2017-09-22T07:35:51.208Z,15.11
2017-09-22T07:36:51.181Z,15.18
2017-09-22T07:37:51.264Z,15.25
2017-09-22T07:38:51.128Z,15.51
2017-09-22T07:39:51.101Z,15.65
2017-09-22T07:40:51.076Z,15.80
2017-09-22T07:41:51.049Z,15.79
2017-09-22T07:42:51.024Z,15.67
2017-09-22T07:43:50.997Z,15.72
2017-09-22T07:44:50.971Z,15.79
2017-09-22T07:45:50.948Z,15.80
2017-09-22T07:46:50.920Z,15.70
2017-09-22T07:47:50.893Z,15.86
2017-09-22T07:48:50.866Z,15.82
2017-09-22T07:49:50.842Z,15.90
2017-09-22T07:50:50.817Z,16.13
2017-09-22T07:51:50.793Z,16.20
2017-09-22T07:52:50.769Z,16.31
2017-09-22T07:53:50.740Z,16.42
2017-09-22T07:54:50.716Z,16.60
2017-09-22T07:55:50.692Z,16.90
2017-09-22T07:56:50.664Z,17.23
2017-09-22T07:57:50.641Z,17.51
2017-09-22T07:58:50.798Z,17.78
2017-09-22T07:59:50.595Z,18.04
2017-09-22T08:00:50.569Z,18.33
2017-09-22T08:01:50.545Z,18.52
2017-09-22T08:02:50.526Z,18.83
2017-09-22T08:03:50.498Z,19.14
2017-09-22T08:04:50.475Z,19.44
2017-09-22T08:05:50.454Z,19.63
2017-09-22T08:06:50.429Z,19.74
2017-09-22T08:07:50.426Z,19.45
2017-09-22T08:08:50.386Z,19.64
2017-09-22T08:09:50.370Z,19.63
2017-09-22T08:10:50.341Z,19.74
2017-09-22T08:11:50.318Z,19.59
2017-09-22T08:12:50.294Z,19.62
2017-09-22T08:13:50.274Z,19.51
2017-09-22T08:14:50.250Z,19.36
2017-09-22T08:15:50.228Z,19.37
2017-09-22T08:16:50.206Z,19.47
2017-09-22T08:17:50.184Z,19.52
2017-09-22T08:18:50.161Z,19.62
2017-09-22T08:19:50.139Z,19.63
2017-09-22T08:20:50.116Z,19.55
2017-09-22T08:21:50.092Z,19.55
2017-09-22T08:22:50.065Z,19.63
2017-09-22T08:23:50.048Z,19.67
2017-09-22T08:24:50.026Z,19.59
2017-09-22T08:25:50.003Z,19.63
2017-09-22T08:26:49.981Z,19.77
2017-09-22T08:27:49.960Z,20.00
2017-09-22T08:28:49.936Z,19.82
2017-09-22T08:29:50.437Z,19.86
2017-09-22T08:30:49.891Z,20.02
2017-09-22T08:31:49.872Z,20.04
2017-09-22T08:32:49.844Z,20.09
2017-09-22T08:33:49.825Z,20.09
2017-09-22T08:34:49.806Z,20.19
2017-09-22T08:35:49.783Z,20.32
2017-09-22T08:36:49.760Z,20.37
2017-09-22T08:37:49.740Z,20.48
2017-09-22T08:38:49.716Z,20.69
2017-09-22T08:39:49.701Z,20.66
2017-09-22T08:40:50.136Z,20.59
2017-09-22T08:41:49.651Z,20.48
2017-09-22T08:42:49.630Z,20.48
2017-09-22T08:43:49.608Z,20.77
2017-09-22T08:44:49.583Z,20.87
2017-09-22T08:45:49.564Z,20.88
2017-09-22T08:46:49.545Z,20.97
2017-09-22T08:47:49.521Z,21.14
2017-09-22T08:48:49.499Z,21.30
2017-09-22T08:49:49.478Z,21.76
2017-09-22T08:50:49.458Z,22.08
2017-09-22T08:51:49.435Z,22.15
2017-09-22T08:52:49.417Z,21.99
2017-09-22T08:53:49.393Z,21.88
2017-09-22T08:54:49.371Z,21.77
2017-09-22T08:55:49.353Z,21.72
2017-09-22T08:56:49.332Z,21.57
2017-09-22T08:57:49.313Z,21.60
2017-09-22T08:58:49.290Z,21.42
2017-09-22T08:59:49.268Z,21.43
2017-09-22T09:00:49.246Z,21.60
2017-09-22T09:01:49.226Z,21.75
2017-09-22T09:02:49.203Z,21.91
2017-09-22T09:03:49.185Z,22.26
2017-09-22T09:04:49.164Z,22.54
2017-09-22T09:05:49.144Z,22.70
2017-09-22T09:06:49.123Z,22.65
2017-09-22T09:07:49.102Z,22.83
2017-09-22T09:08:49.081Z,22.76
2017-09-22T09:09:49.060Z,22.99
2017-09-22T09:10:49.041Z,23.24
2017-09-22T09:11:49.020Z,23.28
2017-09-22T09:12:49.000Z,23.43
2017-09-22T09:13:48.981Z,22.88
2017-09-22T09:14:48.960Z,23.02
2017-09-22T09:15:48.941Z,23.40
2017-09-22T09:16:48.921Z,23.59
2017-09-22T09:17:48.917Z,23.83
2017-09-22T09:18:48.883Z,23.88
2017-09-22T09:19:48.862Z,23.99
2017-09-22T09:20:48.843Z,23.81
2017-09-22T09:21:48.823Z,23.99
2017-09-22T09:22:48.805Z,23.92
2017-09-22T09:23:48.790Z,24.26
2017-09-22T09:24:48.767Z,24.48
2017-09-22T09:25:48.751Z,24.36
2017-09-22T09:26:48.728Z,24.57
2017-09-22T09:27:48.708Z,24.35
2017-09-22T09:28:48.691Z,24.54
2017-09-22T09:29:48.669Z,24.50
2017-09-22T09:30:48.651Z,24.74
2017-09-22T09:31:48.636Z,24.74
2017-09-22T09:32:48.612Z,24.73
2017-09-22T09:33:48.594Z,24.96
2017-09-22T09:34:48.575Z,25.16
2017-09-22T09:35:48.555Z,25.35
2017-09-22T09:36:48.536Z,25.51
2017-09-22T09:37:48.517Z,25.98
2017-09-22T09:38:48.500Z,26.09
2017-09-22T09:39:48.481Z,26.19
2017-09-22T09:40:48.466Z,26.16
2017-09-22T09:41:48.443Z,26.31
2017-09-22T09:42:48.435Z,26.53
2017-09-22T09:43:48.408Z,26.37
2017-09-22T09:44:48.388Z,26.47
2017-09-22T09:45:48.371Z,26.23
2017-09-22T09:46:48.353Z,26.62
2017-09-22T09:47:48.335Z,26.48
2017-09-22T09:48:48.316Z,26.53
2017-09-22T09:49:48.299Z,26.48
2017-09-22T09:50:48.278Z,26.66
2017-09-22T09:51:48.261Z,26.70
2017-09-22T09:52:48.243Z,26.81
2017-09-22T09:53:48.225Z,26.90
2017-09-22T09:54:48.206Z,26.96
2017-09-22T09:55:48.188Z,26.99
2017-09-22T09:56:48.168Z,27.11
2017-09-22T09:57:48.151Z,27.02
2017-09-22T09:58:48.132Z,26.73
2017-09-22T09:59:48.115Z,26.65
2017-09-22T10:00:48.094Z,26.44
2017-09-22T10:01:48.076Z,26.53
2017-09-22T10:02:48.061Z,26.40
2017-09-22T10:03:48.040Z,26.51
2017-09-22T10:04:48.024Z,26.62
2017-09-22T10:05:48.001Z,26.58
2017-09-22T10:06:47.984Z,26.74
2017-09-22T10:07:47.966Z,26.78
2017-09-22T10:08:47.950Z,26.77
2017-09-22T10:09:47.928Z,27.08
2017-09-22T10:10:47.909Z,27.18
2017-09-22T10:11:47.889Z,27.40
2017-09-22T10:12:47.872Z,27.52
2017-09-22T10:13:47.852Z,27.67
2017-09-22T10:14:47.835Z,27.44
2017-09-22T10:15:47.823Z,27.58
2017-09-22T10:16:47.797Z,27.90
2017-09-22T10:17:47.779Z,27.86
2017-09-22T10:18:47.763Z,27.86
2017-09-22T10:19:47.738Z,27.54
2017-09-22T10:20:47.724Z,27.14
2017-09-22T10:21:47.710Z,27.29
2017-09-22T10:22:47.687Z,27.02
2017-09-22T10:23:47.670Z,27.20
2017-09-22T10:24:47.651Z,26.92
2017-09-22T10:25:47.632Z,26.66
2017-09-22T10:26:47.614Z,26.58
2017-09-22T10:27:47.594Z,26.37
2017-09-22T10:28:47.573Z,26.36
2017-09-22T10:29:47.556Z,26.15
2017-09-22T10:30:47.542Z,25.99
2017-09-22T10:31:47.518Z,25.73
2017-09-22T10:32:47.507Z,25.75
2017-09-22T10:33:47.478Z,25.80
2017-09-22T10:34:47.459Z,25.77
2017-09-22T10:35:47.439Z,25.78
2017-09-22T10:36:47.419Z,25.99
2017-09-22T10:37:47.399Z,26.28
2017-09-22T10:38:47.380Z,26.63
2017-09-22T10:39:47.361Z,26.89
2017-09-22T10:40:47.481Z,26.85
2017-09-22T10:41:47.320Z,27.35
2017-09-22T10:42:47.301Z,27.30
2017-09-22T10:43:47.282Z,27.36
2017-09-22T10:44:47.261Z,27.48
2017-09-22T10:45:47.242Z,27.49
2017-09-22T10:46:47.223Z,27.21
2017-09-22T10:47:47.204Z,27.35
2017-09-22T10:48:47.184Z,26.99
2017-09-22T10:49:47.165Z,26.75
2017-09-22T10:50:47.145Z,26.71
2017-09-22T10:51:47.122Z,26.84
2017-09-22T10:52:47.105Z,27.10
2017-09-22T10:53:47.086Z,27.22
2017-09-22T10:54:47.067Z,27.22
2017-09-22T10:55:47.048Z,27.29
2017-09-22T10:56:47.029Z,27.45
2017-09-22T10:57:47.011Z,27.55
2017-09-22T10:58:46.991Z,27.71
2017-09-22T10:59:46.971Z,27.82
2017-09-22T11:00:46.946Z,27.89
2017-09-22T11:01:47.226Z,28.23
2017-09-22T11:02:46.913Z,28.45
2017-09-22T11:03:46.894Z,28.93
2017-09-22T11:04:46.920Z,29.13
2017-09-22T11:05:46.855Z,29.05
2017-09-22T11:06:46.836Z,29.42
2017-09-22T11:07:46.820Z,29.61
2017-09-22T11:08:46.800Z,29.98
2017-09-22T11:09:46.781Z,30.10
2017-09-22T11:10:46.763Z,29.75
2017-09-22T11:11:46.746Z,29.54
2017-09-22T11:12:46.728Z,29.13
2017-09-22T11:13:46.708Z,29.16
2017-09-22T11:14:46.691Z,28.75
2017-09-22T11:15:46.733Z,28.84
2017-09-22T11:16:46.653Z,28.63
2017-09-22T11:17:46.639Z,28.37
2017-09-22T11:18:46.617Z,28.20
2017-09-22T11:19:46.596Z,28.11
2017-09-22T11:20:46.577Z,28.25
2017-09-22T11:21:46.564Z,28.30
2017-09-22T11:22:46.539Z,28.69
2017-09-22T11:23:46.521Z,28.97
2017-09-22T11:24:46.503Z,29.22
2017-09-22T11:25:46.482Z,29.45
2017-09-22T11:26:46.466Z,29.79
2017-09-22T11:27:46.449Z,30.13
2017-09-22T11:28:46.429Z,30.87
2017-09-22T11:29:46.410Z,30.96
2017-09-22T11:30:46.398Z,31.27
2017-09-22T11:31:46.375Z,31.17
2017-09-22T11:32:46.357Z,31.22
2017-09-22T11:33:46.340Z,31.10
2017-09-22T11:34:46.322Z,31.00
2017-09-22T11:35:46.305Z,31.10
2017-09-22T11:36:46.289Z,31.25
2017-09-22T11:37:46.271Z,31.14
2017-09-22T11:38:46.254Z,31.40
2017-09-22T11:39:46.237Z,31.87
2017-09-22T11:40:46.220Z,32.11
2017-09-22T11:41:46.203Z,32.45
2017-09-22T11:42:46.193Z,32.73
2017-09-22T11:43:46.170Z,33.09
2017-09-22T11:44:46.153Z,32.64
2017-09-22T11:45:46.137Z,32.63
2017-09-22T11:46:46.121Z,32.49
2017-09-22T11:47:46.111Z,32.95
2017-09-22T11:48:46.087Z,32.87
2017-09-22T11:49:46.074Z,32.43
2017-09-22T11:50:46.059Z,32.33
2017-09-22T11:51:46.039Z,32.11
2017-09-22T11:52:46.025Z,31.85
2017-09-22T11:53:46.009Z,31.27
2017-09-22T11:54:45.990Z,30.72
2017-09-22T11:55:45.972Z,30.51
2017-09-22T11:56:45.955Z,30.21
2017-09-22T11:57:45.939Z,29.93
2017-09-22T11:58:45.921Z,29.84
2017-09-22T11:59:45.904Z,29.65
2017-09-22T12:00:45.885Z,29.61
2017-09-22T12:01:45.870Z,29.32
2017-09-22T12:02:45.856Z,29.27
2017-09-22T12:03:45.831Z,28.74
2017-09-22T12:04:45.813Z,28.48
2017-09-22T12:05:45.795Z,28.11
2017-09-22T12:06:45.776Z,28.37
2017-09-22T12:07:45.785Z,28.20
2017-09-22T12:08:45.737Z,28.76
2017-09-22T12:09:45.718Z,28.74
2017-09-22T12:10:45.701Z,29.04
2017-09-22T12:11:45.682Z,29.27
2017-09-22T12:12:45.663Z,29.26
2017-09-22T12:13:45.645Z,28.86
2017-09-22T12:14:45.627Z,28.52
2017-09-22T12:15:45.605Z,28.33
2017-09-22T12:16:45.590Z,28.29
2017-09-22T12:17:45.568Z,28.12
2017-09-22T12:18:45.548Z,28.05
2017-09-22T12:19:45.530Z,28.27
2017-09-22T12:20:45.509Z,28.63
2017-09-22T12:21:45.492Z,29.27
2017-09-22T12:22:45.472Z,29.93
2017-09-22T12:23:45.454Z,29.95
2017-09-22T12:24:45.435Z,29.91
2017-09-22T12:25:45.410Z,29.79
2017-09-22T12:26:45.398Z,29.41
2017-09-22T12:27:45.378Z,28.93
2017-09-22T12:28:45.361Z,28.35
2017-09-22T12:29:45.340Z,28.47
2017-09-22T12:30:45.317Z,29.08
2017-09-22T12:31:45.302Z,29.86
2017-09-22T12:32:45.288Z,30.53
2017-09-22T12:33:45.266Z,31.55
2017-09-22T12:34:45.246Z,31.80
2017-09-22T12:35:45.229Z,32.08
2017-09-22T12:36:45.371Z,32.21
2017-09-22T12:37:45.193Z,32.30
2017-09-22T12:38:45.175Z,32.51
2017-09-22T12:39:45.158Z,32.71
2017-09-22T12:40:45.141Z,31.93
2017-09-22T12:41:45.122Z,31.59
2017-09-22T12:42:45.105Z,30.94
2017-09-22T12:43:45.087Z,30.16
2017-09-22T12:44:45.069Z,29.66
2017-09-22T12:45:45.051Z,29.68
2017-09-22T12:46:45.033Z,30.32
2017-09-22T12:47:45.017Z,30.31
2017-09-22T12:48:44.998Z,30.72
2017-09-22T12:49:44.980Z,31.10
2017-09-22T12:50:44.960Z,31.31
2017-09-22T12:51:44.943Z,31.24
2017-09-22T12:52:44.925Z,30.87
2017-09-22T12:53:44.908Z,30.88
2017-09-22T12:54:44.891Z,29.84
2017-09-22T12:55:44.872Z,29.63
2017-09-22T12:56:44.852Z,29.27
2017-09-22T12:57:44.835Z,28.63
2017-09-22T12:58:44.818Z,28.38
2017-09-22T12:59:44.814Z,27.77
2017-09-22T13:00:44.780Z,27.30
2017-09-22T13:01:44.765Z,26.99
2017-09-22T13:02:45.164Z,26.66
2017-09-22T13:03:44.721Z,26.52
2017-09-22T13:04:45.166Z,26.41