createdAt,value
2019-04-22T00:01:19.484Z,11.50
2019-04-22T00:03:50.650Z,11.40
2019-04-22T00:06:30.910Z,11.40
2019-04-22T00:09:07.056Z,11.20
2019-04-22T00:14:00.769Z,11.40
2019-04-22T00:16:43.240Z,11.50
2019-04-22T00:21:35.219Z,11.60
2019-04-22T00:23:59.746Z,11.50
2019-04-22T00:26:29.092Z,11.40
2019-04-22T00:29:08.106Z,11.20
2019-04-22T00:31:21.289Z,10.80
2019-04-22T00:33:48.105Z,10.80
2019-04-22T00:36:16.719Z,10.80
2019-04-22T00:38:51.670Z,11.20
2019-04-22T00:41:21.031Z,11.30
2019-04-22T00:43:48.082Z,11.10
2019-04-22T00:46:19.640Z,11.00
2019-04-22T00:49:07.076Z,10.90
2019-04-22T00:51:22.577Z,11.10
2019-04-22T00:53:49.450Z,10.60
2019-04-22T00:56:24.326Z,10.70
2019-04-22T00:59:06.943Z,10.70
2019-04-22T01:04:05.611Z,10.80
2019-04-22T01:06:29.096Z,10.60
2019-04-22T01:08:57.912Z,10.60
2019-04-22T01:13:52.125Z,10.50
2019-04-22T01:16:22.693Z,10.50
2019-04-22T01:18:49.048Z,10.60
2019-04-22T01:23:53.248Z,10.90
2019-04-22T01:26:15.884Z,10.60
2019-04-22T01:28:39.887Z,10.60
2019-04-22T01:31:03.820Z,10.60
2019-04-22T01:33:33.378Z,10.30
2019-04-22T01:36:15.560Z,10.00
2019-04-22T01:38:45.361Z,10.20
2019-04-22T01:41:26.638Z,9.70
2019-04-22T01:44:04.226Z,10.10
2019-04-22T01:46:29.943Z,9.90
2019-04-22T01:48:52.497Z,10.00
2019-04-22T01:51:12.255Z,9.90
2019-04-22T01:53:54.210Z,9.60
2019-04-22T01:56:20.479Z,9.90
2019-04-22T01:58:38.240Z,9.80
2019-04-22T02:01:30.666Z,10.20
2019-04-22T02:04:01.326Z,10.10
2019-04-22T02:06:35.099Z,9.90
2019-04-22T02:09:09.472Z,9.60
2019-04-22T02:11:41.756Z,9.70
2019-04-22T02:14:04.873Z,9.50
2019-04-22T02:19:20.709Z,9.40
2019-04-22T02:21:38.208Z,9.20
2019-04-22T02:24:09.723Z,9.40
2019-04-22T02:26:47.812Z,9.70
2019-04-22T02:29:06.633Z,9.90
2019-04-22T02:31:44.898Z,9.60
2019-04-22T02:34:35.106Z,9.70
2019-04-22T02:42:03.195Z,9.10
2019-04-22T02:44:30.757Z,9.50
2019-04-22T02:47:15.758Z,9.40
2019-04-22T02:51:52.225Z,9.10
2019-04-22T02:57:10.172Z,9.50
2019-04-22T02:59:52.581Z,9.10
2019-04-22T03:02:07.227Z,9.30
2019-04-22T03:04:28.371Z,9.40
2019-04-22T03:06:51.219Z,9.40
2019-04-22T03:09:30.980Z,9.30
2019-04-22T03:12:14.263Z,9.20
2019-04-22T03:14:22.862Z,8.80
2019-04-22T03:16:57.449Z,9.20
2019-04-22T03:19:34.321Z,8.80
2019-04-22T03:22:05.800Z,8.70
2019-04-22T03:26:59.038Z,8.20
2019-04-22T03:29:28.729Z,8.10
2019-04-22T03:32:59.378Z,8.30
2019-04-22T03:37:23.119Z,8.80
2019-04-22T03:39:46.263Z,8.80
2019-04-22T04:02:04.114Z,8.10
2019-04-22T04:07:14.980Z,8.00
2019-04-22T04:09:32.943Z,8.30
2019-04-22T04:12:04.111Z,8.20
2019-04-22T04:19:35.067Z,8.80
2019-04-22T04:32:11.805Z,8.60
2019-04-22T04:34:43.306Z,8.50
2019-04-22T04:40:20.914Z,8.70
2019-04-22T04:44:59.266Z,8.80
2019-04-22T04:50:05.882Z,9.00
2019-04-22T04:52:27.635Z,9.50
2019-04-22T04:57:05.042Z,9.80
2019-04-22T05:00:25.458Z,9.80
2019-04-22T05:04:56.207Z,10.10
2019-04-22T05:09:47.925Z,10.50
2019-04-22T05:14:41.519Z,11.20
2019-04-22T05:19:33.328Z,11.30
2019-04-22T05:27:10.861Z,12.20
2019-04-22T05:29:36.130Z,12.10
2019-04-22T05:32:01.481Z,12.10
2019-04-22T05:34:29.489Z,12.20
2019-04-22T05:37:01.188Z,12.10
2019-04-22T05:39:29.770Z,12.70
2019-04-22T05:42:03.667Z,13.00
2019-04-22T05:44:29.569Z,12.90
2019-04-22T05:47:01.378Z,13.10
2019-04-22T05:49:32.277Z,13.10
2019-04-22T05:51:54.912Z,13.00
2019-04-22T05:54:35.223Z,13.40
2019-04-22T05:57:08.310Z,13.30
2019-04-22T05:59:50.253Z,13.20
2019-04-22T06:02:33.869Z,13.60
2019-04-22T06:04:54.523Z,14.00
2019-04-22T06:10:24.426Z,14.80
2019-04-22T06:12:46.170Z,14.60
2019-04-22T06:15:19.443Z,14.80
2019-04-22T06:17:57.585Z,15.10
2019-04-22T06:20:15.522Z,15.10
2019-04-22T06:22:54.242Z,15.40
2019-04-22T06:25:34.791Z,15.00
2019-04-22T06:28:04.911Z,15.00
2019-04-22T06:30:23.340Z,15.10
2019-04-22T06:32:53.400Z,15.40
2019-04-22T06:35:34.566Z,15.90
2019-04-22T06:40:26.088Z,15.30
2019-04-22T06:43:03.197Z,15.00
2019-04-22T06:45:29.222Z,15.00
2019-04-22T06:48:19.140Z,15.00
2019-04-22T06:50:40.507Z,15.30
2019-04-22T06:53:16.945Z,15.30
2019-04-22T06:55:51.680Z,15.50
2019-04-22T06:58:21.550Z,15.50
2019-04-22T07:00:55.774Z,16.00
2019-04-22T07:05:52.277Z,16.90
2019-04-22T07:10:50.362Z,16.90
2019-04-22T07:13:23.395Z,16.50
2019-04-22T07:15:50.330Z,16.50
2019-04-22T07:18:26.143Z,16.30
2019-04-22T07:23:24.775Z,16.70
2019-04-22T07:25:41.215Z,17.50
2019-04-22T07:28:14.518Z,17.70
2019-04-22T07:30:40.756Z,17.90
2019-04-22T07:36:03.122Z,17.90
2019-04-22T07:38:14.322Z,17.80
2019-04-22T07:40:43.879Z,17.90
2019-04-22T07:43:14.918Z,18.30
2019-04-22T07:45:44.277Z,18.60
2019-04-22T07:48:20.787Z,18.70
2019-04-22T07:50:49.338Z,18.60
2019-04-22T07:53:04.827Z,18.60
2019-04-22T07:55:38.152Z,18.60
2019-04-22T07:58:18.597Z,18.30
2019-04-22T08:00:39.133Z,18.40
2019-04-22T08:03:23.885Z,18.20
2019-04-22T08:05:52.197Z,17.90
2019-04-22T08:08:20.080Z,18.50
2019-04-22T08:13:11.860Z,17.80
2019-04-22T08:15:52.031Z,18.20
2019-04-22T08:18:22.187Z,18.50
2019-04-22T08:20:58.486Z,18.90
2019-04-22T08:25:43.168Z,19.40
2019-04-22T08:28:25.613Z,20.00
2019-04-22T08:30:41.407Z,20.30
2019-04-22T08:33:18.651Z,19.80
2019-04-22T08:36:00.077Z,20.00
2019-04-22T08:38:11.591Z,20.20
2019-04-22T08:40:49.494Z,19.90
2019-04-22T08:45:44.339Z,20.50
2019-04-22T08:48:09.530Z,20.40
2019-04-22T08:50:38.906Z,20.60
2019-04-22T08:53:09.536Z,20.70
2019-04-22T08:55:43.171Z,20.90
2019-04-22T09:00:37.522Z,20.60
2019-04-22T09:03:04.801Z,20.30
2019-04-22T09:05:52.140Z,20.60
2019-04-22T09:08:05.885Z,20.80
2019-04-22T09:10:32.882Z,21.10
2019-04-22T09:15:26.365Z,21.20
2019-04-22T09:17:57.139Z,21.50
2019-04-22T09:20:20.471Z,21.50
2019-04-22T09:22:56.471Z,21.50
2019-04-22T09:25:17.054Z,21.80
2019-04-22T09:27:51.155Z,21.40
2019-04-22T09:30:20.468Z,21.60
2019-04-22T09:32:45.243Z,21.90
2019-04-22T09:35:12.356Z,22.00
2019-04-22T09:37:50.020Z,21.90
2019-04-22T09:40:15.283Z,22.40
2019-04-22T09:42:44.026Z,22.60
2019-04-22T09:45:11.649Z,23.00
2019-04-22T09:50:09.894Z,21.80
2019-04-22T09:52:43.567Z,22.20
2019-04-22T09:55:12.486Z,22.00
2019-04-22T09:57:43.186Z,21.60
2019-04-22T10:02:41.256Z,22.50
2019-04-22T10:05:07.544Z,23.00
2019-04-22T10:07:31.905Z,23.00
2019-04-22T10:12:32.146Z,23.30
2019-04-22T10:14:53.963Z,23.40
2019-04-22T10:17:25.873Z,22.80
2019-04-22T10:19:55.710Z,23.10
2019-04-22T10:22:32.480Z,23.50
2019-04-22T10:24:53.223Z,23.20
2019-04-22T10:27:24.311Z,23.30
2019-04-22T10:29:54.140Z,23.80
2019-04-22T10:32:17.576Z,23.40
2019-04-22T10:34:33.939Z,23.20
2019-04-22T10:36:58.741Z,23.80
2019-04-22T10:39:35.273Z,23.60
2019-04-22T10:41:59.751Z,23.70
2019-04-22T10:44:23.764Z,23.00
2019-04-22T10:46:53.938Z,23.80
2019-04-22T10:49:22.393Z,24.30
2019-04-22T10:51:51.107Z,24.80
2019-04-22T10:54:23.251Z,25.00
2019-04-22T10:56:49.027Z,24.40
2019-04-22T10:59:18.589Z,24.70
2019-04-22T11:01:46.567Z,25.00
2019-04-22T11:04:15.783Z,24.40
2019-04-22T11:06:50.703Z,24.70
2019-04-22T11:09:12.466Z,24.50
2019-04-22T11:11:48.932Z,24.30
2019-04-22T11:14:10.603Z,24.30
2019-04-22T11:16:39.425Z,24.50
2019-04-22T11:19:09.786Z,24.60
2019-04-22T11:21:39.097Z,24.60
2019-04-22T11:24:08.523Z,24.70
2019-04-22T11:26:38.745Z,25.00
2019-04-22T11:29:09.940Z,25.30
2019-04-22T11:31:38.817Z,24.80
2019-04-22T11:35:45.858Z,24.90
2019-04-22T11:36:40.831Z,24.90
2019-04-22T11:39:12.915Z,25.20
2019-04-22T11:41:42.130Z,25.30
2019-04-22T11:44:11.488Z,25.10
2019-04-22T11:46:43.140Z,25.70
2019-04-22T11:49:10.129Z,25.60
2019-04-22T11:51:40.211Z,25.30
2019-04-22T11:54:08.284Z,25.30
2019-04-22T11:56:35.154Z,25.50
2019-04-22T11:59:02.707Z,24.60
2019-04-22T12:01:42.673Z,24.40
2019-04-22T12:04:41.231Z,24.30
2019-04-22T12:07:09.031Z,23.90
2019-04-22T12:09:37.458Z,23.90
2019-04-22T12:12:07.687Z,24.30
2019-04-22T12:14:36.210Z,24.70
2019-04-22T12:17:03.608Z,24.50
2019-04-22T12:19:31.312Z,24.20
2019-04-22T12:22:02.888Z,24.40
2019-04-22T12:24:30.310Z,24.40
2019-04-22T12:27:00.225Z,24.80
2019-04-22T12:29:31.023Z,24.20
2019-04-22T12:32:00.257Z,24.50
2019-04-22T12:34:29.205Z,25.00
2019-04-22T12:37:00.382Z,25.60
2019-04-22T12:39:31.739Z,25.90
2019-04-22T12:42:02.775Z,24.90
2019-04-22T12:44:32.700Z,24.30
2019-04-22T12:47:03.635Z,23.80
2019-04-22T12:49:32.256Z,23.80
2019-04-22T12:52:01.065Z,23.90
2019-04-22T12:54:31.143Z,24.00
2019-04-22T12:57:03.964Z,23.90
2019-04-22T12:59:31.903Z,24.50
2019-04-22T13:02:00.677Z,25.20
2019-04-22T13:04:27.932Z,25.30
2019-04-22T13:06:55.528Z,25.30
2019-04-22T13:09:23.105Z,24.50
2019-04-22T13:11:51.029Z,23.90
2019-04-22T13:14:21.108Z,23.60
2019-04-22T13:16:49.300Z,24.50
2019-04-22T13:19:18.888Z,24.80
2019-04-22T13:21:47.187Z,24.60
2019-04-22T13:24:19.532Z,25.30
2019-04-22T13:26:50.943Z,25.40
2019-04-22T13:29:19.240Z,25.50
2019-04-22T13:31:48.771Z,24.80
2019-04-22T13:34:26.126Z,24.40
2019-04-22T13:36:51.337Z,24.20
2019-04-22T13:39:21.298Z,24.90
2019-04-22T13:41:53.895Z,24.50
2019-04-22T13:44:19.301Z,24.00
2019-04-22T13:47:08.170Z,24.10
2019-04-22T13:49:54.049Z,24.10
2019-04-22T13:52:21.043Z,23.90
2019-04-22T13:57:10.563Z,24.20
2019-04-22T13:59:26.687Z,24.10
2019-04-22T14:01:50.670Z,23.80
2019-04-22T14:04:18.565Z,24.50
2019-04-22T14:06:46.903Z,25.10
2019-04-22T14:09:16.653Z,25.90
2019-04-22T14:11:49.719Z,25.20
2019-04-22T14:14:12.627Z,25.50
2019-04-22T14:16:42.768Z,25.30
2019-04-22T14:19:11.926Z,25.50
2019-04-22T14:21:44.274Z,25.00
2019-04-22T14:24:14.004Z,25.10
2019-04-22T14:26:52.358Z,24.90
2019-04-22T14:29:09.665Z,24.50
2019-04-22T14:31:36.335Z,24.60
2019-04-22T14:34:05.395Z,25.00
2019-04-22T14:36:37.128Z,24.20
2019-04-22T14:39:05.966Z,24.20
2019-04-22T14:44:23.218Z,23.80
2019-04-22T14:45:04.929Z,24.10
2019-04-22T14:47:03.498Z,24.50
2019-04-22T14:49:28.842Z,24.70
2019-04-22T14:52:05.276Z,25.00
2019-04-22T14:54:28.438Z,24.60
2019-04-22T14:56:40.452Z,24.90
2019-04-22T14:59:09.292Z,24.70
2019-04-22T15:01:39.685Z,24.50
2019-04-22T15:04:05.468Z,24.20
2019-04-22T15:06:37.949Z,24.40
2019-04-22T15:09:07.993Z,24.40
2019-04-22T15:11:50.975Z,24.30
2019-04-22T15:14:05.512Z,24.00
2019-04-22T15:16:36.347Z,24.40
2019-04-22T15:19:07.694Z,24.40
2019-04-22T15:21:34.701Z,24.60
2019-04-22T15:24:04.726Z,24.10
2019-04-22T15:26:35.306Z,23.90
2019-04-22T15:29:07.185Z,24.60
2019-04-22T15:31:35.462Z,24.60
2019-04-22T15:34:04.612Z,24.60
2019-04-22T15:36:32.392Z,24.40
2019-04-22T15:38:59.670Z,24.90
2019-04-22T15:41:28.548Z,24.60
2019-04-22T15:43:55.660Z,24.50
2019-04-22T15:46:23.525Z,24.60
2019-04-22T15:48:53.733Z,24.30
2019-04-22T15:54:09.887Z,25.10
2019-04-22T15:56:39.033Z,24.80
2019-04-22T15:59:17.279Z,24.60
2019-04-22T16:01:40.970Z,24.60
2019-04-22T16:04:05.855Z,24.30
2019-04-22T16:06:32.953Z,23.90
2019-04-22T16:09:04.656Z,22.90
2019-04-22T16:11:35.967Z,23.10
2019-04-22T16:14:06.452Z,23.20
2019-04-22T16:16:34.740Z,23.70
2019-04-22T16:19:04.431Z,23.40
2019-04-22T16:21:40.481Z,23.40
2019-04-22T16:24:02.566Z,23.40
2019-04-22T16:26:32.594Z,22.80
2019-04-22T17:00:18.779Z,21.90
2019-04-22T17:02:48.437Z,21.70
2019-04-22T17:05:19.807Z,21.60
2019-04-22T17:07:47.815Z,21.60
2019-04-22T17:10:15.542Z,21.40
2019-04-22T17:12:50.713Z,21.50
2019-04-22T17:15:24.244Z,21.50
2019-04-22T17:18:27.481Z,21.60
2019-04-22T17:23:27.641Z,21.40
2019-04-22T17:26:14.580Z,21.00
2019-04-22T18:00:28.185Z,20.30
2019-04-22T18:02:48.674Z,20.30
2019-04-22T18:05:32.182Z,20.10
2019-04-22T18:08:13.941Z,20.00
2019-04-22T18:10:40.733Z,20.00
2019-04-22T18:13:33.416Z,20.00
2019-04-22T18:16:02.541Z,20.10
2019-04-22T18:18:35.552Z,19.90
2019-04-22T18:20:56.381Z,19.80
2019-04-22T18:23:14.584Z,19.60
2019-04-22T18:26:00.332Z,19.70
2019-04-22T18:28:30.098Z,19.60
2019-04-22T18:30:52.948Z,19.30
2019-04-22T18:33:24.210Z,19.20
2019-04-22T18:35:51.549Z,18.90
2019-04-22T18:41:02.191Z,18.80
2019-04-22T18:43:39.442Z,18.70
2019-04-22T18:46:06.550Z,18.80
2019-04-22T18:48:27.562Z,18.60
2019-04-22T18:50:59.291Z,18.30
2019-04-22T18:53:29.932Z,18.30
2019-04-22T18:55:56.902Z,18.30
2019-04-22T18:58:24.628Z,18.40
2019-04-22T19:00:37.306Z,18.20
2019-04-22T19:03:13.566Z,18.10
2019-04-22T19:05:51.712Z,18.20
2019-04-22T19:10:57.694Z,18.00
2019-04-22T19:16:19.697Z,18.10
2019-04-22T19:18:23.997Z,17.80
2019-04-22T19:20:53.772Z,17.80
2019-04-22T19:23:17.453Z,17.70
2019-04-22T19:25:42.327Z,17.80
2019-04-22T19:28:27.176Z,17.80
2019-04-22T19:30:50.880Z,17.70
2019-04-22T19:33:18.950Z,17.70
2019-04-22T19:35:40.073Z,17.50
2019-04-22T19:38:09.313Z,17.50
2019-04-22T19:40:56.264Z,17.60
2019-04-22T19:43:18.196Z,17.50
2019-04-22T19:45:43.044Z,17.40
2019-04-22T19:48:28.288Z,17.20
2019-04-22T19:50:54.437Z,17.40
2019-04-22T19:53:18.922Z,17.40
2019-04-22T19:55:45.138Z,17.50
2019-04-22T19:58:10.803Z,17.50
2019-04-22T20:00:36.148Z,17.50
2019-04-22T20:03:18.560Z,17.20
2019-04-22T20:05:43.737Z,17.30
2019-04-22T20:08:17.825Z,17.50
2019-04-22T20:10:44.409Z,17.30
2019-04-22T20:13:15.081Z,17.20
2019-04-22T20:15:38.223Z,17.30
2019-04-22T20:20:58.366Z,17.30
2019-04-22T20:23:11.553Z,17.00
2019-04-22T20:25:40.831Z,16.90
2019-04-22T20:28:17.823Z,17.00
2019-04-22T20:30:48.733Z,16.80
2019-04-22T20:33:08.696Z,17.00
2019-04-22T20:38:29.689Z,17.20
2019-04-22T20:41:08.864Z,17.30
2019-04-22T20:43:50.221Z,16.80
2019-04-22T20:46:19.109Z,16.60
2019-04-22T20:48:50.277Z,16.80
2019-04-22T20:51:17.133Z,17.00
2019-04-22T20:53:48.021Z,17.10
2019-04-22T20:56:14.671Z,16.90
2019-04-22T20:58:46.688Z,16.70
2019-04-22T21:01:11.690Z,16.60
2019-04-22T21:03:37.344Z,16.60
2019-04-22T21:06:14.878Z,16.60
2019-04-22T21:08:47.518Z,16.60
2019-04-22T21:11:19.422Z,16.70
2019-04-22T21:13:50.443Z,16.90
2019-04-22T21:16:21.994Z,16.60
2019-04-22T21:18:44.616Z,16.60
2019-04-22T21:21:20.416Z,16.10
2019-04-22T21:23:38.978Z,16.30
2019-04-22T21:26:13.009Z,16.20
2019-04-22T21:28:44.586Z,16.20
2019-04-22T21:31:10.237Z,16.60
2019-04-22T21:33:42.896Z,16.80
2019-04-22T21:36:30.052Z,16.80
2019-04-22T21:38:39.325Z,16.60
2019-04-22T21:41:09.991Z,16.50
2019-04-22T21:43:39.720Z,16.70
2019-04-22T21:46:10.479Z,16.60
2019-04-22T21:48:42.158Z,16.50
2019-04-22T21:51:04.512Z,16.30
2019-04-22T21:53:37.943Z,16.20
2019-04-22T21:56:11.609Z,16.40
2019-04-22T21:58:33.206Z,16.00
2019-04-22T22:01:12.998Z,16.20
2019-04-22T22:03:35.392Z,16.20
2019-04-22T22:05:48.077Z,16.10
2019-04-22T22:08:30.165Z,16.20
2019-04-22T22:10:52.281Z,16.30
2019-04-22T22:13:27.059Z,16.20
2019-04-22T22:15:51.103Z,16.00
2019-04-22T22:18:16.521Z,16.10
2019-04-22T22:21:01.004Z,16.00
2019-04-22T22:25:43.710Z,16.00
2019-04-22T22:28:29.430Z,15.60
2019-04-22T22:33:10.452Z,15.80
2019-04-22T22:35:35.987Z,16.10
2019-04-22T22:38:05.476Z,15.90
2019-04-22T22:40:23.209Z,15.80
2019-04-22T22:42:55.881Z,16.10
2019-04-22T22:45:33.729Z,16.30
2019-04-22T22:48:14.928Z,16.10
2019-04-22T22:50:40.298Z,16.00
2019-04-22T22:55:41.000Z,16.10
2019-04-22T22:58:11.474Z,15.70
2019-04-22T23:00:33.926Z,15.70
2019-04-22T23:05:37.615Z,15.80
2019-04-22T23:08:07.784Z,15.80
2019-04-22T23:10:34.120Z,15.90
2019-04-22T23:15:25.331Z,16.20
2019-04-22T23:17:38.964Z,15.90
2019-04-22T23:20:05.369Z,15.90
2019-04-22T23:22:58.739Z,16.00
2019-04-22T23:25:22.323Z,15.90
2019-04-22T23:27:42.144Z,15.60
2019-04-22T23:30:06.484Z,15.60
2019-04-22T23:32:35.770Z,15.00
2019-04-22T23:35:14.703Z,15.30
2019-04-22T23:37:35.273Z,15.60
2019-04-22T23:40:17.283Z,15.70
2019-04-22T23:42:33.397Z,15.80
2019-04-22T23:45:12.288Z,15.80
2019-04-22T23:47:26.082Z,15.80
2019-04-22T23:50:01.396Z,15.40
2019-04-22T23:52:32.024Z,15.30
2019-04-22T23:55:02.148Z,15.20
2019-04-22T23:57:33.208Z,15.00
