createdAt,value
2022-09-10T00:01:36.345Z,98944.63
2022-09-10T00:04:10.733Z,98951.00
2022-09-10T00:06:40.935Z,98954.25
2022-09-10T00:09:10.842Z,98951.72
2022-09-10T00:11:41.187Z,98958.63
2022-09-10T00:14:13.558Z,98959.25
2022-09-10T00:16:42.056Z,98966.88
2022-09-10T00:19:10.819Z,98969.03
2022-09-10T00:21:40.690Z,98969.13
2022-09-10T00:24:09.322Z,98984.03
2022-09-10T00:26:39.576Z,98991.56
2022-09-10T00:29:10.961Z,98984.41
2022-09-10T00:31:40.068Z,98988.69
2022-09-10T00:34:09.220Z,98987.63
2022-09-10T00:36:40.976Z,98985.63
2022-09-10T00:39:11.087Z,98988.94
2022-09-10T00:41:40.760Z,98988.69
2022-09-10T00:44:47.934Z,98988.09
2022-09-10T00:47:20.512Z,98981.88
2022-09-10T00:49:52.952Z,98982.81
2022-09-10T00:52:23.477Z,98978.97
2022-09-10T00:54:52.637Z,98980.97
2022-09-10T00:57:24.109Z,98976.13
2022-09-10T00:59:57.515Z,98977.41
2022-09-10T01:02:26.337Z,98985.59
2022-09-10T01:04:56.505Z,98974.00
2022-09-10T01:07:29.133Z,98978.88
2022-09-10T01:09:59.347Z,98977.41
2022-09-10T01:12:47.161Z,98967.88
2022-09-10T01:15:28.788Z,98977.31
2022-09-10T01:18:13.976Z,98972.00
2022-09-10T01:20:57.204Z,98969.78
2022-09-10T01:23:57.524Z,98960.00
2022-09-10T01:26:49.390Z,98969.81
2022-09-10T01:29:28.633Z,98961.22
2022-09-10T01:32:06.898Z,98969.66
2022-09-10T01:34:41.792Z,98962.38
2022-09-10T01:37:21.541Z,98965.44
2022-09-10T01:39:52.007Z,98964.44
2022-09-10T01:42:21.871Z,98958.94
2022-09-10T01:44:53.304Z,98963.97
2022-09-10T01:47:43.181Z,98957.69
2022-09-10T01:50:24.215Z,98964.19
2022-09-10T01:53:11.478Z,98953.78
2022-09-10T01:55:48.676Z,98950.81
2022-09-10T01:58:22.916Z,98952.53
2022-09-10T02:01:11.811Z,98951.16
2022-09-10T02:03:43.735Z,98958.75
2022-09-10T02:06:18.580Z,98960.13
2022-09-10T02:08:53.730Z,98957.34
2022-09-10T02:11:22.084Z,98962.31
2022-09-10T02:13:53.381Z,98962.53
2022-09-10T02:16:52.533Z,98969.03
2022-09-10T02:19:21.657Z,98971.00
2022-09-10T02:21:56.198Z,98972.09
2022-09-10T02:24:27.206Z,98969.53
2022-09-10T02:26:55.860Z,98971.28
2022-09-10T02:29:24.604Z,98963.44
2022-09-10T02:31:54.928Z,98959.50
2022-09-10T02:34:23.368Z,98974.56
2022-09-10T02:36:51.983Z,98962.16
2022-09-10T02:39:20.969Z,98960.00
2022-09-10T02:41:55.900Z,98974.75
2022-09-10T02:44:25.028Z,98964.69
2022-09-10T02:46:54.784Z,98964.59
2022-09-10T02:49:23.715Z,98966.81
2022-09-10T02:51:52.923Z,98971.88
2022-09-10T02:54:22.620Z,98980.53
2022-09-10T02:56:51.090Z,98967.44
2022-09-10T02:59:23.102Z,98970.78
2022-09-10T03:01:51.964Z,98971.03
2022-09-10T03:04:21.728Z,98972.88
2022-09-10T03:06:50.509Z,98981.22
2022-09-10T03:09:18.881Z,98976.28
2022-09-10T03:11:49.067Z,98977.75
2022-09-10T03:14:20.367Z,98984.31
2022-09-10T03:16:48.887Z,98987.28
2022-09-10T03:19:17.715Z,98991.41
2022-09-10T03:21:48.053Z,98993.06
2022-09-10T03:24:16.408Z,98990.84
2022-09-10T03:26:47.230Z,98992.50
2022-09-10T03:29:19.582Z,98996.09
2022-09-10T03:31:48.418Z,98997.63
2022-09-10T03:34:17.652Z,99004.28
2022-09-10T03:36:49.053Z,98997.94
2022-09-10T03:39:18.827Z,98999.06
2022-09-10T03:41:47.929Z,98997.59
2022-09-10T03:44:17.314Z,99008.25
2022-09-10T03:46:48.116Z,99011.22
2022-09-10T03:49:19.101Z,99010.38
2022-09-10T03:51:49.290Z,99011.91
2022-09-10T03:54:19.300Z,99024.88
2022-09-10T03:56:48.718Z,99022.59
2022-09-10T03:59:17.615Z,99022.06
2022-09-10T04:01:48.036Z,99012.47
2022-09-10T04:04:16.599Z,99013.31
2022-09-10T04:06:45.524Z,99022.91
2022-09-10T04:09:16.825Z,99018.19
2022-09-10T04:11:45.708Z,99015.00
2022-09-10T04:14:15.644Z,99012.97
2022-09-10T04:16:44.775Z,99005.97
2022-09-10T04:19:16.016Z,99000.91
2022-09-10T04:21:44.552Z,98994.78
2022-09-10T04:24:13.809Z,98996.38
2022-09-10T04:26:45.352Z,98994.00
2022-09-10T04:29:17.048Z,98990.81
2022-09-10T04:31:47.309Z,98989.78
2022-09-10T04:34:18.764Z,99006.56
2022-09-10T04:36:47.357Z,99010.53
2022-09-10T04:39:15.684Z,99013.50
2022-09-10T04:41:45.358Z,99019.59
2022-09-10T04:44:13.961Z,99022.31
2022-09-10T04:46:43.467Z,99029.13
2022-09-10T04:49:12.655Z,99021.22
2022-09-10T04:51:41.280Z,99021.59
2022-09-10T04:54:09.692Z,99022.25
2022-09-10T04:56:39.339Z,99023.16
2022-09-10T04:59:10.883Z,99018.25
2022-09-10T05:01:39.699Z,99028.03
2022-09-10T05:04:08.044Z,99027.41
2022-09-10T05:06:39.063Z,99028.13
2022-09-10T05:09:11.530Z,99030.25
2022-09-10T05:11:41.273Z,99038.56
2022-09-10T05:14:12.288Z,99025.81
2022-09-10T05:16:41.500Z,99028.63
2022-09-10T05:19:17.706Z,99038.97
2022-09-10T05:21:58.734Z,99039.16
2022-09-10T05:24:28.140Z,99042.38
2022-09-10T05:26:56.972Z,99049.41
2022-09-10T05:29:27.554Z,99051.91
2022-09-10T05:31:56.440Z,99061.22
2022-09-10T05:34:26.601Z,99063.91
2022-09-10T05:36:55.840Z,99067.94
2022-09-10T05:39:25.106Z,99076.72
2022-09-10T05:41:55.490Z,99075.09
2022-09-10T05:44:24.959Z,99077.31
2022-09-10T05:46:55.692Z,99074.44
2022-09-10T05:49:24.022Z,99072.47
2022-09-10T05:51:52.570Z,99074.97
2022-09-10T05:54:22.204Z,99073.22
2022-09-10T05:56:51.259Z,99077.41
2022-09-10T05:59:20.561Z,99075.28
2022-09-10T06:01:52.746Z,99088.44
2022-09-10T06:04:24.877Z,99090.56
2022-09-10T06:06:54.352Z,99084.75
2022-09-10T06:09:22.720Z,99089.59
2022-09-10T06:11:58.521Z,99095.34
2022-09-10T06:14:27.146Z,99096.75
2022-09-10T06:16:57.021Z,99105.72
2022-09-10T06:19:29.669Z,99104.72
2022-09-10T06:21:59.127Z,99105.16
2022-09-10T06:24:28.971Z,99102.38
2022-09-10T06:26:59.440Z,99110.28
2022-09-10T06:29:31.147Z,99086.63
2022-09-10T06:32:01.044Z,99090.84
2022-09-10T06:34:31.160Z,99086.66
2022-09-10T06:37:01.208Z,99098.00
2022-09-10T06:39:30.929Z,99097.22
2022-09-10T06:42:01.978Z,99095.59
2022-09-10T06:44:53.373Z,99085.41
2022-09-10T06:50:54.507Z,99095.31
2022-09-10T06:53:28.928Z,99090.16
2022-09-10T06:55:57.917Z,99100.41
2022-09-10T06:58:28.427Z,99094.13
2022-09-10T07:00:57.530Z,99099.88
2022-09-10T07:03:26.668Z,99093.59
2022-09-10T07:05:57.443Z,99104.16
2022-09-10T07:08:29.295Z,99103.31
2022-09-10T07:11:01.857Z,99096.22
2022-09-10T07:13:32.430Z,99090.22
2022-09-10T07:16:02.344Z,99089.84
2022-09-10T07:18:33.486Z,99092.63
2022-09-10T07:21:13.966Z,99092.41
2022-09-10T07:23:48.505Z,99093.34
2022-09-10T07:26:19.661Z,99091.25
2022-09-10T07:28:53.318Z,99095.75
2022-09-10T07:31:25.473Z,99086.88
2022-09-10T07:33:53.833Z,99100.94
2022-09-10T07:36:24.436Z,99135.91
2022-09-10T07:38:54.782Z,99147.88
2022-09-10T07:41:24.357Z,99135.53
2022-09-10T07:43:55.414Z,99126.66
2022-09-10T07:46:28.474Z,99131.63
2022-09-10T07:48:59.830Z,99131.28
2022-09-10T07:51:33.099Z,99121.53
2022-09-10T07:54:03.339Z,99119.06
2022-09-10T07:56:37.920Z,99099.09
2022-09-10T07:59:08.865Z,99094.53
2022-09-10T08:01:44.696Z,99106.03
2022-09-10T08:04:13.728Z,99111.16
2022-09-10T08:06:44.373Z,99123.16
2022-09-10T08:09:14.840Z,99137.91
2022-09-10T08:11:50.825Z,99140.81
2022-09-10T08:14:21.855Z,99145.03
2022-09-10T08:16:53.675Z,99160.00
2022-09-10T08:19:23.272Z,99159.25
2022-09-10T08:21:54.513Z,99177.88
2022-09-10T08:24:29.690Z,99182.00
2022-09-10T08:26:58.761Z,99182.81
2022-09-10T08:29:28.749Z,99176.06
2022-09-10T08:32:00.018Z,99175.88
2022-09-10T08:34:32.597Z,99188.16
2022-09-10T08:37:08.555Z,99168.16
2022-09-10T08:39:38.623Z,99169.97
2022-09-10T08:42:16.461Z,99166.34
2022-09-10T08:44:50.463Z,99177.38
2022-09-10T08:47:30.987Z,99180.69
2022-09-10T08:50:13.292Z,99174.16
2022-09-10T08:52:49.248Z,99176.53
2022-09-10T08:55:32.695Z,99175.06
2022-09-10T08:58:12.517Z,99182.50
2022-09-10T09:00:45.408Z,99169.06
2022-09-10T09:03:24.373Z,99170.09
2022-09-10T09:05:56.052Z,99169.75
2022-09-10T09:08:37.697Z,99178.81
2022-09-10T09:11:17.942Z,99188.66
2022-09-10T09:14:09.469Z,99186.91
2022-09-10T09:16:55.064Z,99177.66
2022-09-10T09:19:31.960Z,99181.56
2022-09-10T09:22:11.798Z,99176.44
2022-09-10T09:24:53.045Z,99179.66
2022-09-10T09:27:21.670Z,99175.59
2022-09-10T09:29:57.652Z,99162.13
2022-09-10T09:32:27.525Z,99167.78
2022-09-10T09:35:03.444Z,99173.91
2022-09-10T09:37:34.679Z,99175.59
2022-09-10T09:40:15.582Z,99168.13
2022-09-10T09:42:52.402Z,99163.19
2022-09-10T09:45:29.104Z,99161.47
2022-09-10T09:47:57.727Z,99165.94
2022-09-10T09:50:26.546Z,99171.22
2022-09-10T09:52:57.379Z,99175.53
2022-09-10T09:55:33.982Z,99173.19
2022-09-10T09:58:29.148Z,99165.69
2022-09-10T10:01:13.026Z,99181.50
2022-09-10T10:03:51.672Z,99163.47
2022-09-10T10:06:23.801Z,99160.00
2022-09-10T10:08:58.607Z,99149.06
2022-09-10T10:11:49.780Z,99151.03
2022-09-10T10:14:35.220Z,99144.13
2022-09-10T10:17:04.014Z,99144.13
2022-09-10T10:19:35.320Z,99151.50
2022-09-10T10:22:25.931Z,99142.19
2022-09-10T10:24:55.636Z,99159.47
2022-09-10T10:27:32.798Z,99148.09
2022-09-10T10:30:06.153Z,99151.94
2022-09-10T10:32:44.686Z,99146.03
2022-09-10T10:35:32.699Z,99154.81
2022-09-10T10:38:26.556Z,99157.28
2022-09-10T10:41:09.669Z,99164.63
2022-09-10T10:43:50.331Z,99149.97
2022-09-10T10:46:21.886Z,99148.81
2022-09-10T10:49:03.831Z,99149.91
2022-09-10T10:51:46.852Z,99145.09
2022-09-10T10:54:35.244Z,99135.03
2022-09-10T10:57:17.718Z,99136.53
2022-09-10T10:59:55.929Z,99136.97
2022-09-10T11:02:38.612Z,99139.09
2022-09-10T11:05:20.496Z,99134.81
2022-09-10T11:07:50.210Z,99138.88
2022-09-10T11:10:25.517Z,99146.78
2022-09-10T11:13:04.615Z,99136.16
2022-09-10T11:15:43.183Z,99129.09
2022-09-10T11:18:19.399Z,99128.72
2022-09-10T11:21:00.176Z,99144.56
2022-09-10T11:23:33.863Z,99137.59
2022-09-10T11:26:08.736Z,99142.44
2022-09-10T11:28:43.031Z,99137.06
2022-09-10T11:31:18.742Z,99130.31
2022-09-10T11:33:56.691Z,99136.00
2022-09-10T11:36:31.805Z,99126.13
2022-09-10T11:39:12.191Z,99123.56
2022-09-10T11:41:43.526Z,99120.09
2022-09-10T11:44:27.479Z,99121.38
2022-09-10T11:47:05.884Z,99134.84
2022-09-10T11:49:43.307Z,99132.06
2022-09-10T11:52:12.543Z,99124.63
2022-09-10T11:54:42.269Z,99117.53
2022-09-10T11:57:23.674Z,99115.06
2022-09-10T12:00:07.158Z,99125.56
2022-09-10T12:03:11.907Z,99114.88
2022-09-10T12:05:53.320Z,99108.78
2022-09-10T12:08:36.012Z,99106.34
2022-09-10T12:11:18.678Z,99101.19
2022-09-10T12:13:50.852Z,99094.69
2022-09-10T12:16:34.686Z,99089.31
2022-09-10T12:19:08.596Z,99089.34
2022-09-10T12:21:44.613Z,99091.31
2022-09-10T12:24:26.994Z,99097.25
2022-09-10T12:26:55.999Z,99081.19
2022-09-10T12:29:34.272Z,99077.81
2022-09-10T12:32:37.329Z,99080.41
2022-09-10T12:35:39.284Z,99075.13
2022-09-10T12:38:45.590Z,99073.50
2022-09-10T12:41:54.317Z,99063.31
2022-09-10T12:44:46.509Z,99067.56
2022-09-10T12:47:41.130Z,99069.50
2022-09-10T12:50:46.039Z,99073.22
2022-09-10T12:53:51.650Z,99065.31
2022-09-10T12:56:52.265Z,99060.25
2022-09-10T13:00:04.281Z,99054.34
2022-09-10T13:02:37.291Z,99055.47
2022-09-10T13:05:18.701Z,99046.34
2022-09-10T13:07:51.573Z,99042.97
2022-09-10T13:10:23.580Z,99044.63
2022-09-10T13:12:56.230Z,99040.28
2022-09-10T13:15:27.639Z,99052.44
2022-09-10T13:18:30.758Z,99048.69
2022-09-10T13:20:59.771Z,99045.41
2022-09-10T13:23:48.744Z,99052.91
2022-09-10T13:26:49.495Z,99053.41
2022-09-10T13:29:40.798Z,99051.22
2022-09-10T13:32:16.336Z,99052.69
2022-09-10T13:35:21.600Z,99038.47
2022-09-10T13:38:34.132Z,99037.13
2022-09-10T13:41:33.925Z,99031.50
2022-09-10T13:44:21.700Z,99029.69
2022-09-10T13:46:57.285Z,99053.66
2022-09-10T13:49:36.684Z,99053.47
2022-09-10T13:52:12.681Z,99044.66
2022-09-10T13:54:46.994Z,99039.53
2022-09-10T13:57:20.872Z,99052.34
2022-09-10T13:59:52.739Z,99044.31
2022-09-10T14:02:22.887Z,99045.66
2022-09-10T14:04:51.765Z,99054.91
2022-09-10T14:07:22.831Z,99053.78
2022-09-10T14:09:56.786Z,99059.28
2022-09-10T14:12:28.569Z,99046.78
2022-09-10T14:15:00.780Z,99048.00
2022-09-10T14:17:35.642Z,99052.91
2022-09-10T14:20:18.716Z,99046.50
2022-09-10T14:22:47.578Z,99042.69
2022-09-10T14:25:31.251Z,99034.91
2022-09-10T14:28:25.640Z,99035.81
2022-09-10T14:31:20.492Z,99039.22
2022-09-10T14:33:50.499Z,99039.56
2022-09-10T14:36:22.603Z,99045.06
2022-09-10T14:38:57.638Z,99040.28
2022-09-10T14:41:28.841Z,99045.34
2022-09-10T14:44:20.239Z,99047.13
2022-09-10T14:46:52.735Z,99038.97
2022-09-10T14:49:27.665Z,99036.41
2022-09-10T14:51:58.522Z,99035.00
2022-09-10T14:54:27.441Z,99045.03
2022-09-10T14:56:58.288Z,99036.59
2022-09-10T14:59:31.385Z,99040.69
2022-09-10T15:02:01.365Z,99032.66
2022-09-10T15:04:31.742Z,99035.94
2022-09-10T15:07:02.770Z,99033.81
2022-09-10T15:09:31.574Z,99032.66
2022-09-10T15:12:05.116Z,99034.34
2022-09-10T15:14:35.679Z,99040.69
2022-09-10T15:17:03.995Z,99046.84
2022-09-10T15:19:33.810Z,99047.66
2022-09-10T15:22:02.347Z,99043.97
2022-09-10T15:24:39.015Z,99043.97
2022-09-10T15:27:20.376Z,99037.06
2022-09-10T15:29:49.311Z,99036.66
2022-09-10T15:32:18.273Z,99034.59
2022-09-10T15:34:48.185Z,99040.75
2022-09-10T15:37:16.833Z,99046.03
2022-09-10T15:39:45.393Z,99037.91
2022-09-10T15:42:14.033Z,99053.09
2022-09-10T15:44:42.350Z,99056.50
2022-09-10T15:47:10.744Z,99042.34
2022-09-10T15:49:39.346Z,99039.63
2022-09-10T15:52:10.057Z,99049.09
2022-09-10T15:54:38.907Z,99052.63
2022-09-10T15:57:07.575Z,99058.75
2022-09-10T15:59:35.911Z,99055.22
2022-09-10T16:02:04.359Z,99048.63
2022-09-10T16:04:35.911Z,99050.28
2022-09-10T16:07:05.356Z,99049.31
2022-09-10T16:09:35.563Z,99043.44
2022-09-10T16:12:04.837Z,99042.81
2022-09-10T16:14:33.187Z,99048.63
2022-09-10T16:17:02.418Z,99049.63
2022-09-10T16:19:31.086Z,99047.63
2022-09-10T16:21:59.444Z,99049.16
2022-09-10T16:24:28.208Z,99050.44
2022-09-10T16:26:58.317Z,99043.91
2022-09-10T16:29:28.544Z,99051.63
2022-09-10T16:31:57.444Z,99051.38
2022-09-10T16:34:25.835Z,99040.78
2022-09-10T16:36:54.415Z,99056.19
2022-09-10T16:39:23.409Z,99056.72
2022-09-10T16:41:51.963Z,99059.72
2022-09-10T16:44:22.086Z,99052.47
2022-09-10T16:46:50.773Z,99057.06
2022-09-10T16:49:19.908Z,99061.31
2022-09-10T16:51:50.116Z,99051.63
2022-09-10T16:54:20.950Z,99046.50
2022-09-10T16:56:50.287Z,99040.94
2022-09-10T16:59:22.257Z,99049.69
2022-09-10T17:01:53.183Z,99044.91
2022-09-10T17:04:28.804Z,99046.19
2022-09-10T17:06:59.014Z,99046.19
2022-09-10T17:09:27.552Z,99057.31
2022-09-10T17:11:55.945Z,99060.38
2022-09-10T17:14:26.087Z,99069.56
2022-09-10T17:16:54.797Z,99075.84
2022-09-10T17:19:26.357Z,99078.75
2022-09-10T17:21:56.931Z,99076.59
2022-09-10T17:24:28.039Z,99084.81
2022-09-10T17:26:56.696Z,99077.25
2022-09-10T17:29:27.314Z,99082.19
2022-09-10T17:31:57.463Z,99080.91
2022-09-10T17:34:27.222Z,99090.28
2022-09-10T17:36:56.215Z,99084.72
2022-09-10T17:39:28.227Z,99084.94
2022-09-10T17:41:57.087Z,99101.16
2022-09-10T17:44:27.016Z,99107.88
2022-09-10T17:46:55.662Z,99109.66
2022-09-10T17:49:24.497Z,99109.91
2022-09-10T17:51:53.307Z,99114.72
2022-09-10T17:54:21.753Z,99116.31
2022-09-10T17:56:50.402Z,99110.03
2022-09-10T17:59:19.311Z,99113.50
2022-09-10T18:01:51.368Z,99116.53
2022-09-10T18:04:21.648Z,99121.53
2022-09-10T18:06:52.515Z,99116.59
2022-09-10T18:09:23.598Z,99117.81
2022-09-10T18:11:52.734Z,99117.00
2022-09-10T18:14:23.104Z,99117.56
2022-09-10T18:16:57.857Z,99130.22
2022-09-10T18:19:26.724Z,99128.47
2022-09-10T18:21:56.790Z,99134.97
2022-09-10T18:24:25.332Z,99142.31
2022-09-10T18:26:55.115Z,99144.31
2022-09-10T18:29:25.771Z,99141.47
2022-09-10T18:31:57.462Z,99136.34
2022-09-10T18:34:28.691Z,99137.81
2022-09-10T18:36:59.211Z,99144.47
2022-09-10T18:39:29.505Z,99141.53
2022-09-10T18:41:58.947Z,99144.38
2022-09-10T18:44:29.882Z,99143.41
2022-09-10T18:47:00.367Z,99133.41
2022-09-10T18:49:29.258Z,99134.41
2022-09-10T18:51:58.161Z,99135.56
2022-09-10T18:54:29.284Z,99133.38
2022-09-10T18:56:58.048Z,99139.31
2022-09-10T18:59:27.855Z,99136.66
2022-09-10T19:01:57.020Z,99138.97
2022-09-10T19:04:28.873Z,99130.53
2022-09-10T19:06:58.482Z,99138.81
2022-09-10T19:09:29.529Z,99133.03
2022-09-10T19:12:00.312Z,99135.84
2022-09-10T19:14:31.201Z,99133.50
2022-09-10T19:17:01.113Z,99134.88
2022-09-10T19:19:32.762Z,99126.75
2022-09-10T19:22:03.619Z,99138.28
2022-09-10T19:27:21.368Z,99128.03
2022-09-10T19:29:50.309Z,99124.63
2022-09-10T19:32:19.854Z,99129.22
2022-09-10T19:34:51.877Z,99141.06
2022-09-10T19:37:20.847Z,99146.50
2022-09-10T19:39:49.588Z,99148.38
2022-09-10T19:42:18.291Z,99142.44
2022-09-10T19:44:48.195Z,99147.81
2022-09-10T19:47:16.589Z,99147.66
2022-09-10T19:49:44.981Z,99146.97
2022-09-10T19:52:14.971Z,99141.78
2022-09-10T19:54:43.564Z,99143.97
2022-09-10T19:57:11.909Z,99138.09
2022-09-10T19:59:40.757Z,99132.16
2022-09-10T20:02:10.609Z,99139.38
2022-09-10T20:04:39.067Z,99140.97
2022-09-10T20:07:07.878Z,99134.88
2022-09-10T20:09:39.983Z,99133.81
2022-09-10T20:12:10.867Z,99134.16
2022-09-10T20:14:39.298Z,99134.28
2022-09-10T20:17:08.264Z,99140.53
2022-09-10T20:19:36.935Z,99145.25
2022-09-10T20:22:05.354Z,99138.91
2022-09-10T20:24:34.192Z,99138.28
2022-09-10T20:27:04.174Z,99141.84
2022-09-10T20:29:32.860Z,99146.94
2022-09-10T20:32:01.298Z,99144.38
2022-09-10T20:34:31.303Z,99151.06
2022-09-10T20:36:59.881Z,99153.72
2022-09-10T20:39:28.683Z,99158.63
2022-09-10T20:41:57.774Z,99156.03
2022-09-10T20:44:27.545Z,99151.53
2022-09-10T20:46:56.369Z,99148.22
2022-09-10T20:49:26.189Z,99162.47
2022-09-10T20:51:55.268Z,99162.47
2022-09-10T20:54:23.878Z,99167.94
2022-09-10T20:56:52.606Z,99169.94
2022-09-10T20:59:25.546Z,99170.16
2022-09-10T21:01:57.861Z,99168.69
2022-09-10T21:04:26.727Z,99166.25
2022-09-10T21:06:55.436Z,99167.97
2022-09-10T21:09:24.394Z,99178.41
2022-09-10T21:11:52.720Z,99172.28
2022-09-10T21:14:21.118Z,99173.50
2022-09-10T21:16:49.695Z,99171.16
2022-09-10T21:19:19.509Z,99165.81
2022-09-10T21:21:49.816Z,99164.78
2022-09-10T21:24:20.174Z,99162.25
2022-09-10T21:26:50.236Z,99165.97
2022-09-10T21:29:20.569Z,99168.16
2022-09-10T21:31:50.588Z,99165.59
2022-09-10T21:34:20.371Z,99172.88
2022-09-10T21:36:49.226Z,99174.03
2022-09-10T21:39:19.219Z,99178.16
2022-09-10T21:41:49.013Z,99175.66
2022-09-10T21:44:19.928Z,99181.13
2022-09-10T21:46:49.667Z,99178.81
2022-09-10T21:49:18.783Z,99177.88
2022-09-10T21:51:48.863Z,99167.28
2022-09-10T21:54:20.718Z,99168.97
2022-09-10T21:56:49.847Z,99168.22
2022-09-10T21:59:18.884Z,99171.66
2022-09-10T22:01:48.466Z,99171.00
2022-09-10T22:04:22.085Z,99164.72
2022-09-10T22:06:54.018Z,99170.38
2022-09-10T22:09:22.566Z,99172.53
2022-09-10T22:11:54.382Z,99177.88
2022-09-10T22:14:25.356Z,99179.06
2022-09-10T22:16:55.041Z,99181.84
2022-09-10T22:19:25.849Z,99178.19
2022-09-10T22:21:56.818Z,99182.81
2022-09-10T22:24:26.214Z,99180.88
2022-09-10T22:26:54.596Z,99179.38
2022-09-10T22:29:23.032Z,99178.09
2022-09-10T22:31:51.741Z,99187.09
2022-09-10T22:34:20.766Z,99188.59
2022-09-10T22:36:50.501Z,99189.03
2022-09-10T22:39:22.400Z,99193.53
2022-09-10T22:41:52.898Z,99194.97
2022-09-10T22:44:23.156Z,99186.56
2022-09-10T22:46:51.606Z,99189.53
2022-09-10T22:49:21.968Z,99187.63
2022-09-10T22:51:50.845Z,99180.03
2022-09-10T22:54:20.684Z,99186.13
2022-09-10T22:56:49.247Z,99179.81
2022-09-10T22:59:18.251Z,99181.63
2022-09-10T23:01:48.257Z,99186.88
2022-09-10T23:04:17.026Z,99190.38
2022-09-10T23:06:45.949Z,99189.09
2022-09-10T23:09:17.003Z,99184.38
2022-09-10T23:11:47.369Z,99179.03
2022-09-10T23:14:19.306Z,99173.41
2022-09-10T23:16:49.604Z,99179.59
2022-09-10T23:19:21.347Z,99179.16
2022-09-10T23:21:52.290Z,99177.38
2022-09-10T23:24:24.246Z,99180.88
2022-09-10T23:26:54.955Z,99184.41
2022-09-10T23:29:24.119Z,99191.56
2022-09-10T23:31:54.385Z,99179.50
2022-09-10T23:34:23.863Z,99184.94
2022-09-10T23:36:53.594Z,99183.53
2022-09-10T23:39:23.499Z,99189.88
2022-09-10T23:41:55.387Z,99184.53
2022-09-10T23:44:24.349Z,99180.13
2022-09-10T23:46:53.520Z,99180.56
2022-09-10T23:49:22.534Z,99186.94
2022-09-10T23:51:51.646Z,99180.84
2022-09-10T23:54:20.056Z,99181.84
2022-09-10T23:56:48.521Z,99184.69
2022-09-10T23:59:19.532Z,99189.09
