createdAt,value
2023-04-18T00:00:27.459Z,101660.09
2023-04-18T00:02:55.143Z,101664.44
2023-04-18T00:05:25.144Z,101664.44
2023-04-18T00:07:52.754Z,101664.47
2023-04-18T00:10:19.503Z,101666.19
2023-04-18T00:12:46.048Z,101659.22
2023-04-18T00:15:12.771Z,101660.94
2023-04-18T00:17:39.572Z,101667.03
2023-04-18T00:20:10.700Z,101657.47
2023-04-18T00:22:42.384Z,101663.56
2023-04-18T00:25:10.481Z,101646.13
2023-04-18T00:27:38.385Z,101647.84
2023-04-18T00:30:06.464Z,101653.06
2023-04-18T00:32:32.937Z,101646.09
2023-04-18T00:34:59.419Z,101653.97
2023-04-18T00:37:25.867Z,101649.56
2023-04-18T00:39:53.900Z,101646.09
2023-04-18T00:42:25.325Z,101651.31
2023-04-18T00:44:51.812Z,101654.81
2023-04-18T00:47:18.322Z,101653.91
2023-04-18T00:49:45.554Z,101644.38
2023-04-18T00:52:12.431Z,101640.84
2023-04-18T00:54:40.707Z,101641.72
2023-04-18T00:57:07.908Z,101641.69
2023-04-18T00:59:35.535Z,101634.72
2023-04-18T01:02:03.792Z,101644.28
2023-04-18T01:04:32.614Z,101635.59
2023-04-18T01:07:00.991Z,101630.31
2023-04-18T01:09:28.077Z,101633.78
2023-04-18T01:11:54.536Z,101626.81
2023-04-18T01:14:21.145Z,101632.03
2023-04-18T01:16:48.467Z,101624.19
2023-04-18T01:19:15.802Z,101627.66
2023-04-18T01:21:43.749Z,101619.81
2023-04-18T01:24:15.128Z,101615.44
2023-04-18T01:26:44.086Z,101616.31
2023-04-18T01:29:11.207Z,101618.91
2023-04-18T01:31:38.299Z,101605.81
2023-04-18T01:34:05.962Z,101604.97
2023-04-18T01:36:33.150Z,101609.28
2023-04-18T01:39:00.077Z,101611.88
2023-04-18T01:41:29.028Z,101612.75
2023-04-18T01:43:55.477Z,101609.28
2023-04-18T01:46:21.991Z,101606.59
2023-04-18T01:48:48.509Z,101607.53
2023-04-18T01:51:14.982Z,101607.44
2023-04-18T01:53:41.839Z,101605.72
2023-04-18T01:56:10.102Z,101597.88
2023-04-18T01:58:37.061Z,101600.44
2023-04-18T02:01:03.968Z,101599.59
2023-04-18T02:03:30.730Z,101603.09
2023-04-18T02:05:57.288Z,101601.31
2023-04-18T02:08:23.858Z,101594.31
2023-04-18T02:10:50.533Z,101590.78
2023-04-18T02:13:16.953Z,101592.53
2023-04-18T02:15:46.500Z,101600.34
2023-04-18T02:18:12.978Z,101599.47
2023-04-18T02:20:39.929Z,101605.56
2023-04-18T02:23:06.943Z,101596.81
2023-04-18T02:25:33.400Z,101603.78
2023-04-18T02:28:00.010Z,101598.53
2023-04-18T02:30:26.764Z,101608.06
2023-04-18T02:32:54.441Z,101587.19
2023-04-18T02:35:21.245Z,101602.78
2023-04-18T02:37:47.701Z,101604.56
2023-04-18T02:40:14.353Z,101601.09
2023-04-18T02:42:40.808Z,101604.53
2023-04-18T02:45:07.822Z,101601.91
2023-04-18T02:47:47.017Z,101601.91
2023-04-18T02:50:18.076Z,101601.00
2023-04-18T02:52:44.600Z,101605.31
2023-04-18T02:55:11.021Z,101602.72
2023-04-18T02:57:37.566Z,101609.66
2023-04-18T03:00:06.420Z,101607.06
2023-04-18T03:02:33.021Z,101607.91
2023-04-18T03:04:59.646Z,101613.94
2023-04-18T03:07:26.400Z,101608.72
2023-04-18T03:09:52.931Z,101610.47
2023-04-18T03:12:19.466Z,101616.53
2023-04-18T03:14:45.913Z,101615.63
2023-04-18T03:17:12.491Z,101617.34
2023-04-18T03:19:39.010Z,101610.41
2023-04-18T03:22:05.981Z,101613.81
2023-04-18T03:24:32.431Z,101612.13
2023-04-18T03:27:00.502Z,101613.81
2023-04-18T03:29:26.971Z,101617.28
2023-04-18T03:31:53.420Z,101619.00
2023-04-18T03:34:19.885Z,101620.72
2023-04-18T03:36:48.012Z,101618.13
2023-04-18T03:39:14.861Z,101624.19
2023-04-18T03:41:41.389Z,101620.66
2023-04-18T03:44:07.889Z,101614.59
2023-04-18T03:46:35.174Z,101618.06
2023-04-18T03:49:01.630Z,101618.06
2023-04-18T03:51:33.694Z,101618.91
2023-04-18T03:54:00.259Z,101618.91
2023-04-18T03:56:26.966Z,101615.38
2023-04-18T03:58:53.374Z,101622.31
2023-04-18T04:01:19.787Z,101615.31
2023-04-18T04:03:46.490Z,101622.25
2023-04-18T04:06:13.274Z,101618.78
2023-04-18T04:08:39.704Z,101617.88
2023-04-18T04:11:06.170Z,101617.81
2023-04-18T04:13:32.651Z,101620.44
2023-04-18T04:15:59.322Z,101619.56
2023-04-18T04:18:31.204Z,101619.53
2023-04-18T04:20:59.127Z,101622.06
2023-04-18T04:23:26.778Z,101630.75
2023-04-18T04:25:54.426Z,101629.00
2023-04-18T04:28:23.858Z,101622.94
2023-04-18T04:30:50.892Z,101629.00
2023-04-18T04:33:22.064Z,101632.56
2023-04-18T04:35:49.694Z,101640.34
2023-04-18T04:38:16.850Z,101639.47
2023-04-18T04:40:43.342Z,101638.53
2023-04-18T04:43:15.628Z,101640.25
2023-04-18T04:45:43.537Z,101634.22
2023-04-18T04:48:11.056Z,101637.69
2023-04-18T04:50:40.571Z,101646.34
2023-04-18T04:53:11.657Z,101643.75
2023-04-18T04:55:38.824Z,101642.09
2023-04-18T04:58:05.270Z,101647.31
2023-04-18T05:00:31.752Z,101653.41
2023-04-18T05:02:58.418Z,101650.88
2023-04-18T05:05:25.009Z,101652.59
2023-04-18T05:07:51.473Z,101658.69
2023-04-18T05:10:17.912Z,101662.22
2023-04-18T05:12:44.420Z,101658.78
2023-04-18T05:15:11.168Z,101663.22
2023-04-18T05:17:37.657Z,101658.00
2023-04-18T05:20:05.389Z,101662.34
2023-04-18T05:22:32.447Z,101666.69
2023-04-18T05:24:58.865Z,101664.97
2023-04-18T05:27:26.139Z,101667.63
2023-04-18T05:29:52.722Z,101672.84
2023-04-18T05:32:19.301Z,101679.88
2023-04-18T05:34:45.964Z,101681.63
2023-04-18T05:37:12.414Z,101674.75
2023-04-18T05:39:40.096Z,101679.97
2023-04-18T05:42:06.551Z,101685.22
2023-04-18T05:44:33.032Z,101690.47
2023-04-18T05:46:59.567Z,101692.25
2023-04-18T05:49:26.040Z,101702.72
2023-04-18T05:51:52.991Z,101700.19
2023-04-18T05:54:21.457Z,101696.72
2023-04-18T05:56:48.247Z,101707.19
2023-04-18T05:59:14.712Z,101702.00
2023-04-18T06:01:41.264Z,101709.03
2023-04-18T06:04:08.620Z,101703.81
2023-04-18T06:06:35.831Z,101702.97
2023-04-18T06:09:02.351Z,101708.13
2023-04-18T06:11:28.868Z,101710.75
2023-04-18T06:13:56.049Z,101716.81
2023-04-18T06:16:22.728Z,101715.97
2023-04-18T06:18:49.195Z,101713.34
2023-04-18T06:21:15.801Z,101721.19
2023-04-18T06:23:42.270Z,101709.88
2023-04-18T06:26:09.321Z,101718.56
2023-04-18T06:28:35.864Z,101719.44
2023-04-18T06:31:02.584Z,101727.28
2023-04-18T06:33:29.080Z,101722.09
2023-04-18T06:35:55.780Z,101731.69
2023-04-18T06:38:22.697Z,101736.03
2023-04-18T06:40:49.135Z,101731.69
2023-04-18T06:43:15.674Z,101732.56
2023-04-18T06:45:42.316Z,101726.50
2023-04-18T06:48:10.633Z,101739.53
2023-04-18T06:50:37.573Z,101735.22
2023-04-18T06:53:04.105Z,101748.28
2023-04-18T06:55:30.742Z,101739.56
2023-04-18T06:57:57.300Z,101748.22
2023-04-18T07:00:23.791Z,101749.00
2023-04-18T07:02:50.544Z,101760.28
2023-04-18T07:05:17.277Z,101765.44
2023-04-18T07:07:43.751Z,101774.13
2023-04-18T07:10:11.412Z,101775.88
2023-04-18T07:12:37.952Z,101779.47
2023-04-18T07:15:04.843Z,101771.75
2023-04-18T07:17:31.697Z,101781.47
2023-04-18T07:19:58.585Z,101778.94
2023-04-18T07:22:25.095Z,101779.88
2023-04-18T07:24:51.578Z,101782.53
2023-04-18T07:27:18.069Z,101782.56
2023-04-18T07:29:44.511Z,101782.59
2023-04-18T07:32:11.092Z,101784.31
2023-04-18T07:34:37.667Z,101793.03
2023-04-18T07:37:04.294Z,101780.03
2023-04-18T07:39:35.787Z,101779.19
2023-04-18T07:42:03.970Z,101785.31
2023-04-18T07:44:30.746Z,101793.13
2023-04-18T07:46:57.226Z,101791.41
2023-04-18T07:49:23.766Z,101790.50
2023-04-18T07:51:50.243Z,101796.56
2023-04-18T07:54:16.764Z,101795.72
2023-04-18T07:56:43.243Z,101805.28
2023-04-18T07:59:09.695Z,101799.22
2023-04-18T08:01:36.147Z,101800.09
2023-04-18T08:04:02.732Z,101807.09
2023-04-18T08:06:29.412Z,101800.97
2023-04-18T08:08:55.949Z,101805.38
2023-04-18T08:11:22.521Z,101815.84
2023-04-18T08:13:49.001Z,101798.41
2023-04-18T08:16:17.471Z,101805.44
2023-04-18T08:18:44.203Z,101808.88
2023-04-18T08:21:10.766Z,101808.91
2023-04-18T08:23:37.248Z,101808.91
2023-04-18T08:26:03.852Z,101799.38
2023-04-18T08:28:30.261Z,101795.94
2023-04-18T08:30:56.731Z,101791.56
2023-04-18T08:33:24.053Z,101803.81
2023-04-18T08:35:53.684Z,101796.84
2023-04-18T08:38:20.276Z,101797.72
2023-04-18T08:40:47.059Z,101807.28
2023-04-18T08:43:14.991Z,101806.41
2023-04-18T08:45:42.540Z,101800.31
2023-04-18T08:48:16.237Z,101801.19
2023-04-18T08:50:43.550Z,101805.59
2023-04-18T08:53:10.973Z,101807.31
2023-04-18T08:55:38.063Z,101807.28
2023-04-18T08:58:07.885Z,101809.06
2023-04-18T09:00:35.308Z,101811.72
2023-04-18T09:03:02.932Z,101806.50
2023-04-18T09:05:29.827Z,101800.41
2023-04-18T09:07:56.771Z,101810.88
2023-04-18T09:10:30.901Z,101807.38
2023-04-18T09:12:58.709Z,101799.53
2023-04-18T09:15:29.669Z,101805.66
2023-04-18T09:17:58.801Z,101811.75
2023-04-18T09:20:51.872Z,101804.78
2023-04-18T09:23:25.969Z,101812.63
2023-04-18T09:25:53.256Z,101813.53
2023-04-18T09:28:33.465Z,101806.56
2023-04-18T09:31:15.179Z,101810.91
2023-04-18T09:33:52.765Z,101810.03
2023-04-18T09:36:31.211Z,101807.47
2023-04-18T09:38:57.802Z,101804.84
2023-04-18T09:41:24.554Z,101804.84
2023-04-18T09:44:10.926Z,101806.59
2023-04-18T09:46:40.076Z,101795.31
2023-04-18T09:49:07.904Z,101804.06
2023-04-18T09:51:36.618Z,101783.09
2023-04-18T09:54:04.463Z,101787.47
2023-04-18T09:56:34.430Z,101782.19
2023-04-18T09:59:09.152Z,101790.03
2023-04-18T10:01:36.533Z,101790.06
2023-04-18T10:04:06.655Z,101783.09
2023-04-18T10:06:39.680Z,101776.97
2023-04-18T10:09:09.329Z,101779.59
2023-04-18T10:11:36.461Z,101777.00
2023-04-18T10:14:06.909Z,101776.09
2023-04-18T10:16:34.973Z,101784.84
2023-04-18T10:19:26.203Z,101787.41
2023-04-18T10:21:53.437Z,101777.78
2023-04-18T10:24:38.889Z,101769.94
2023-04-18T10:27:05.340Z,101771.63
2023-04-18T10:30:01.341Z,101773.31
2023-04-18T10:32:28.080Z,101769.81
2023-04-18T10:34:54.762Z,101772.38
2023-04-18T10:37:21.329Z,101765.31
2023-04-18T10:39:53.545Z,101765.34
2023-04-18T10:42:45.559Z,101770.63
2023-04-18T10:45:22.976Z,101772.38
2023-04-18T10:47:50.267Z,101743.47
2023-04-18T10:50:17.724Z,101761.75
2023-04-18T10:52:44.831Z,101760.94
2023-04-18T10:55:31.845Z,101761.00
2023-04-18T10:57:59.097Z,101757.47
2023-04-18T11:00:26.232Z,101755.69
2023-04-18T11:02:56.196Z,101753.94
2023-04-18T11:05:25.338Z,101762.53
2023-04-18T11:07:52.292Z,101758.09
2023-04-18T11:10:26.714Z,101767.72
2023-04-18T11:12:55.206Z,101750.19
2023-04-18T11:15:24.270Z,101751.03
2023-04-18T11:18:02.091Z,101755.31
2023-04-18T11:20:36.915Z,101752.75
2023-04-18T11:23:03.787Z,101751.78
2023-04-18T11:25:32.346Z,101751.69
2023-04-18T11:28:00.196Z,101742.94
2023-04-18T11:30:27.247Z,101736.75
2023-04-18T11:32:55.023Z,101737.72
2023-04-18T11:35:21.557Z,101740.31
2023-04-18T11:37:50.254Z,101742.03
2023-04-18T11:40:16.726Z,101732.28
2023-04-18T11:42:43.249Z,101734.72
2023-04-18T11:45:11.689Z,101735.53
2023-04-18T11:47:38.923Z,101732.78
2023-04-18T11:50:07.981Z,101739.75
2023-04-18T11:52:36.077Z,101734.44
2023-04-18T11:55:24.760Z,101721.91
2023-04-18T11:57:53.742Z,101727.13
2023-04-18T12:00:31.525Z,101714.63
2023-04-18T12:02:59.303Z,101718.94
2023-04-18T12:05:37.230Z,101723.22
2023-04-18T12:08:14.129Z,101721.88
2023-04-18T12:10:51.493Z,101726.59
2023-04-18T12:13:19.298Z,101722.94
2023-04-18T12:15:46.849Z,101715.25
2023-04-18T12:18:15.237Z,101715.59
2023-04-18T12:20:50.307Z,101718.81
2023-04-18T12:23:32.160Z,101702.41
2023-04-18T12:26:12.502Z,101716.47
2023-04-18T12:28:39.047Z,101705.31
2023-04-18T12:31:07.203Z,101722.72
2023-04-18T12:33:35.769Z,101721.91
2023-04-18T12:36:03.046Z,101721.47
2023-04-18T12:38:29.548Z,101710.38
2023-04-18T12:40:56.011Z,101717.38
2023-04-18T12:43:22.487Z,101715.47
2023-04-18T12:45:49.475Z,101709.09
2023-04-18T12:48:16.063Z,101715.97
2023-04-18T12:50:42.504Z,101718.59
2023-04-18T12:53:08.940Z,101709.31
2023-04-18T12:55:36.259Z,101704.97
2023-04-18T12:58:02.841Z,101714.63
2023-04-18T13:00:31.397Z,101712.03
2023-04-18T13:02:58.868Z,101705.97
2023-04-18T13:05:29.895Z,101711.34
2023-04-18T13:08:15.128Z,101710.34
2023-04-18T13:10:42.574Z,101705.72
2023-04-18T13:13:09.030Z,101706.22
2023-04-18T13:15:36.243Z,101700.44
2023-04-18T13:18:06.080Z,101690.63
2023-04-18T13:20:34.027Z,101696.19
2023-04-18T13:23:02.326Z,101700.00
2023-04-18T13:25:28.875Z,101688.78
2023-04-18T13:27:56.255Z,101686.50
2023-04-18T13:30:22.801Z,101686.97
2023-04-18T13:32:49.322Z,101685.53
2023-04-18T13:35:16.049Z,101690.56
2023-04-18T13:37:42.828Z,101689.13
2023-04-18T13:40:09.583Z,101698.88
2023-04-18T13:42:37.195Z,101689.16
2023-04-18T13:45:04.095Z,101684.53
2023-04-18T13:47:30.652Z,101684.59
2023-04-18T13:49:57.858Z,101686.31
2023-04-18T13:52:25.497Z,101682.50
2023-04-18T13:54:51.935Z,101685.31
2023-04-18T13:57:18.431Z,101675.38
2023-04-18T13:59:44.984Z,101678.75
2023-04-18T14:02:11.624Z,101680.19
2023-04-18T14:04:38.380Z,101682.59
2023-04-18T14:07:06.334Z,101680.22
2023-04-18T14:09:33.015Z,101676.78
2023-04-18T14:11:59.699Z,101679.44
2023-04-18T14:14:26.360Z,101677.72
2023-04-18T14:16:53.730Z,101681.28
2023-04-18T14:19:20.305Z,101672.25
2023-04-18T14:21:47.807Z,101678.44
2023-04-18T14:24:14.393Z,101679.91
2023-04-18T14:26:40.948Z,101664.19
2023-04-18T14:29:07.392Z,101671.47
2023-04-18T14:31:33.917Z,101661.59
2023-04-18T14:34:00.486Z,101676.31
2023-04-18T14:36:27.659Z,101673.41
2023-04-18T14:38:55.025Z,101669.81
2023-04-18T14:41:21.596Z,101666.34
2023-04-18T14:43:48.372Z,101667.78
2023-04-18T14:46:18.301Z,101676.94
2023-04-18T14:48:46.595Z,101673.47
2023-04-18T14:51:13.118Z,101666.06
2023-04-18T14:53:39.643Z,101667.09
2023-04-18T14:56:06.472Z,101669.56
2023-04-18T14:58:32.976Z,101673.41
2023-04-18T15:00:59.443Z,101663.88
2023-04-18T15:03:26.086Z,101660.25
2023-04-18T15:05:53.213Z,101659.31
2023-04-18T15:08:19.722Z,101657.53
2023-04-18T15:10:47.562Z,101659.94
2023-04-18T15:13:14.159Z,101660.50
2023-04-18T15:15:41.036Z,101663.38
2023-04-18T15:18:08.550Z,101671.25
2023-04-18T15:20:37.108Z,101672.25
2023-04-18T15:23:03.729Z,101673.47
2023-04-18T15:25:30.934Z,101666.09
2023-04-18T15:27:58.335Z,101662.66
2023-04-18T15:30:25.301Z,101664.09
2023-04-18T15:32:52.127Z,101669.44
2023-04-18T15:35:18.904Z,101663.03
2023-04-18T15:37:45.366Z,101661.69
2023-04-18T15:40:16.068Z,101663.56
2023-04-18T15:42:43.556Z,101658.69
2023-04-18T15:45:10.998Z,101660.50
2023-04-18T15:47:38.697Z,101670.06
2023-04-18T15:50:05.887Z,101666.25
2023-04-18T15:52:32.549Z,101663.19
2023-04-18T15:54:59.115Z,101662.50
2023-04-18T15:57:25.712Z,101675.75
2023-04-18T15:59:52.342Z,101669.56
2023-04-18T16:02:18.924Z,101663.16
2023-04-18T16:04:45.494Z,101666.44
2023-04-18T16:07:12.181Z,101659.63
2023-04-18T16:09:38.770Z,101662.84
2023-04-18T16:12:07.153Z,101659.13
2023-04-18T16:14:37.856Z,101656.81
2023-04-18T16:17:08.681Z,101667.16
2023-04-18T16:25:08.326Z,101664.47
2023-04-18T16:27:34.811Z,101659.13
2023-04-18T16:30:05.513Z,101663.53
2023-04-18T16:32:32.068Z,101660.84
2023-04-18T16:34:58.573Z,101675.69
2023-04-18T16:37:25.307Z,101666.00
2023-04-18T16:39:51.736Z,101667.03
2023-04-18T16:42:18.259Z,101669.56
2023-04-18T16:44:45.304Z,101668.38
2023-04-18T16:47:11.811Z,101663.75
2023-04-18T16:49:38.552Z,101663.25
2023-04-18T16:52:05.088Z,101669.38
2023-04-18T16:54:31.517Z,101669.34
2023-04-18T16:56:58.083Z,101658.13
2023-04-18T16:59:24.560Z,101657.47
2023-04-18T17:01:51.230Z,101659.38
2023-04-18T17:04:17.972Z,101664.75
2023-04-18T17:06:44.736Z,101663.78
2023-04-18T17:09:13.535Z,101657.81
2023-04-18T17:11:41.327Z,101663.13
2023-04-18T17:14:08.947Z,101655.38
2023-04-18T17:16:39.882Z,101651.00
2023-04-18T17:19:06.652Z,101664.31
2023-04-18T17:21:34.311Z,101655.81
2023-04-18T17:24:03.617Z,101661.28
2023-04-18T17:26:31.006Z,101666.63
2023-04-18T17:28:57.500Z,101662.44
2023-04-18T17:31:24.079Z,101659.84
2023-04-18T17:33:50.896Z,101668.78
2023-04-18T17:36:17.424Z,101663.53
2023-04-18T17:38:49.926Z,101665.34
2023-04-18T17:41:18.252Z,101669.84
2023-04-18T17:43:45.772Z,101662.91
2023-04-18T17:46:13.369Z,101671.13
2023-04-18T17:48:40.193Z,101665.94
2023-04-18T17:51:06.680Z,101674.03
2023-04-18T17:53:33.281Z,101677.56
2023-04-18T17:55:59.785Z,101682.97
2023-04-18T17:58:26.628Z,101679.53
2023-04-18T18:00:53.501Z,101685.91
2023-04-18T18:03:20.421Z,101693.81
2023-04-18T18:05:48.726Z,101692.13
2023-04-18T18:08:15.216Z,101692.94
2023-04-18T18:10:42.540Z,101689.56
2023-04-18T18:13:08.994Z,101695.75
2023-04-18T18:15:35.578Z,101698.44
2023-04-18T18:18:02.130Z,101696.81
2023-04-18T18:20:29.285Z,101695.22
2023-04-18T18:22:55.797Z,101685.72
2023-04-18T18:25:22.292Z,101694.56
2023-04-18T18:27:49.381Z,101691.09
2023-04-18T18:30:16.055Z,101691.16
2023-04-18T18:32:43.023Z,101691.19
2023-04-18T18:35:09.609Z,101700.06
2023-04-18T18:37:36.132Z,101704.53
2023-04-18T18:40:04.906Z,101710.72
2023-04-18T18:42:31.382Z,101708.19
2023-04-18T18:44:57.960Z,101712.53
2023-04-18T18:47:25.548Z,101716.13
2023-04-18T18:49:52.125Z,101717.03
2023-04-18T18:52:18.630Z,101722.34
2023-04-18T18:54:45.117Z,101730.25
2023-04-18T18:57:11.685Z,101733.84
2023-04-18T18:59:38.290Z,101733.84
2023-04-18T19:02:04.865Z,101731.31
2023-04-18T19:04:31.518Z,101747.06
2023-04-18T19:06:58.228Z,101741.03
2023-04-18T19:09:24.721Z,101748.91
2023-04-18T19:11:51.249Z,101754.16
2023-04-18T19:14:17.676Z,101750.69
2023-04-18T19:16:44.302Z,101749.00
2023-04-18T19:19:11.225Z,101756.94
2023-04-18T19:21:39.687Z,101755.22
2023-04-18T19:24:06.506Z,101754.38
2023-04-18T19:26:33.024Z,101751.78
2023-04-18T19:28:59.631Z,101751.81
2023-04-18T19:31:26.242Z,101764.09
2023-04-18T19:33:52.731Z,101760.63
2023-04-18T19:36:19.288Z,101759.78
2023-04-18T19:38:45.804Z,101768.56
2023-04-18T19:41:12.289Z,101774.69
2023-04-18T19:43:40.284Z,101776.44
2023-04-18T19:46:06.775Z,101773.78
2023-04-18T19:48:33.323Z,101774.69
2023-04-18T19:51:00.138Z,101778.19
2023-04-18T19:53:26.633Z,101766.84
2023-04-18T19:55:55.055Z,101779.97
2023-04-18T19:58:44.969Z,101781.72
2023-04-18T20:01:13.359Z,101782.56
2023-04-18T20:03:41.021Z,101783.44
2023-04-18T20:06:08.855Z,101773.84
2023-04-18T20:08:38.064Z,101777.34
2023-04-18T20:11:08.102Z,101779.06
2023-04-18T20:13:36.757Z,101777.34
2023-04-18T20:16:04.661Z,101776.44
2023-04-18T20:18:32.356Z,101777.34
2023-04-18T20:20:58.965Z,101772.13
2023-04-18T20:23:25.866Z,101783.44
2023-04-18T20:25:52.722Z,101780.84
2023-04-18T20:28:19.242Z,101785.22
2023-04-18T20:30:45.925Z,101783.47
2023-04-18T20:33:12.419Z,101778.25
2023-04-18T20:35:39.211Z,101783.47
2023-04-18T20:38:07.380Z,101787.00
2023-04-18T20:40:35.035Z,101788.75
2023-04-18T20:43:03.197Z,101787.91
2023-04-18T20:45:37.499Z,101789.63
2023-04-18T20:48:04.895Z,101792.25
2023-04-18T20:50:31.711Z,101791.38
2023-04-18T20:53:00.426Z,101792.25
2023-04-18T20:55:27.320Z,101790.50
2023-04-18T20:57:53.838Z,101795.75
2023-04-18T21:00:20.597Z,101795.75
2023-04-18T21:02:47.193Z,101791.41
2023-04-18T21:05:13.808Z,101795.78
2023-04-18T21:07:40.280Z,101798.41
2023-04-18T21:10:07.269Z,101802.78
2023-04-18T21:12:33.857Z,101803.69
2023-04-18T21:15:00.462Z,101799.31
2023-04-18T21:17:27.214Z,101807.19
2023-04-18T21:19:55.778Z,101809.81
2023-04-18T21:22:22.248Z,101814.19
2023-04-18T21:24:49.258Z,101812.41
2023-04-18T21:27:16.284Z,101811.53
2023-04-18T21:29:42.728Z,101804.56
2023-04-18T21:32:09.241Z,101808.97
2023-04-18T21:34:36.193Z,101805.44
2023-04-18T21:37:02.714Z,101807.19
2023-04-18T21:39:29.204Z,101808.06
2023-04-18T21:41:55.676Z,101815.06
2023-04-18T21:44:22.076Z,101816.81
2023-04-18T21:46:48.521Z,101818.56
2023-04-18T21:49:15.341Z,101808.97
2023-04-18T21:51:41.900Z,101814.22
2023-04-18T21:54:08.443Z,101814.25
2023-04-18T21:56:34.898Z,101821.22
2023-04-18T21:59:01.370Z,101816.00
2023-04-18T22:01:27.901Z,101821.22
2023-04-18T22:03:54.738Z,101815.97
2023-04-18T22:06:23.088Z,101820.34
2023-04-18T22:08:50.033Z,101819.50
2023-04-18T22:11:16.483Z,101820.38
2023-04-18T22:13:45.030Z,101814.25
2023-04-18T22:16:11.896Z,101812.53
2023-04-18T22:18:38.359Z,101809.03
2023-04-18T22:21:04.905Z,101814.28
2023-04-18T22:23:31.623Z,101816.91
2023-04-18T22:25:58.369Z,101814.28
2023-04-18T22:28:25.113Z,101820.38
2023-04-18T22:30:51.634Z,101819.53
2023-04-18T22:33:18.329Z,101817.78
2023-04-18T22:35:46.060Z,101819.53
2023-04-18T22:38:12.529Z,101812.50
2023-04-18T22:40:39.038Z,101810.78
2023-04-18T22:43:05.567Z,101816.06
2023-04-18T22:45:33.813Z,101810.81
2023-04-18T22:48:00.989Z,101807.34
2023-04-18T22:50:27.476Z,101809.94
2023-04-18T22:52:53.909Z,101810.81
2023-04-18T22:55:20.465Z,101817.81
2023-04-18T22:57:46.989Z,101810.81
2023-04-18T23:00:14.434Z,101817.81
2023-04-18T23:02:41.640Z,101817.81
2023-04-18T23:05:10.640Z,101816.06
2023-04-18T23:07:37.121Z,101818.69
2023-04-18T23:10:07.308Z,101813.47
2023-04-18T23:12:33.870Z,101816.94
2023-04-18T23:15:00.467Z,101814.31
2023-04-18T23:17:26.991Z,101814.34
2023-04-18T23:19:53.507Z,101816.09
2023-04-18T23:22:20.567Z,101813.44
2023-04-18T23:24:46.990Z,101806.47
2023-04-18T23:27:13.379Z,101809.97
2023-04-18T23:29:39.797Z,101816.97
2023-04-18T23:32:06.712Z,101800.34
2023-04-18T23:34:33.257Z,101807.34
2023-04-18T23:37:00.770Z,101803.88
2023-04-18T23:39:27.256Z,101803.00
2023-04-18T23:41:53.770Z,101803.84
2023-04-18T23:44:20.387Z,101802.13
2023-04-18T23:46:47.429Z,101804.72
2023-04-18T23:49:14.234Z,101803.88
2023-04-18T23:51:40.692Z,101799.50
2023-04-18T23:54:07.551Z,101803.00
2023-04-18T23:56:34.505Z,101803.84
2023-04-18T23:59:00.965Z,101795.16
