createdAt,value
2018-07-01T00:00:43.790Z,41.70
2018-07-01T00:03:12.556Z,41.50
2018-07-01T00:05:41.268Z,41.80
2018-07-01T00:08:11.387Z,41.90
2018-07-01T00:10:41.557Z,42.20
2018-07-01T00:13:12.384Z,42.50
2018-07-01T00:15:41.649Z,43.20
2018-07-01T00:18:10.471Z,42.80
2018-07-01T00:20:39.157Z,42.80
2018-07-01T00:23:09.155Z,42.90
2018-07-01T00:25:37.989Z,43.10
2018-07-01T00:28:07.631Z,42.90
2018-07-01T00:30:37.285Z,42.80
2018-07-01T00:33:06.113Z,42.80
2018-07-01T00:35:35.690Z,42.80
2018-07-01T00:38:05.050Z,43.00
2018-07-01T00:40:34.657Z,42.80
2018-07-01T00:43:03.581Z,43.20
2018-07-01T00:45:33.164Z,43.10
2018-07-01T00:48:01.877Z,42.90
2018-07-01T00:50:31.733Z,42.90
2018-07-01T00:53:01.048Z,43.10
2018-07-01T00:55:30.677Z,43.00
2018-07-01T00:58:00.205Z,42.90
2018-07-01T01:00:32.947Z,43.00
2018-07-01T01:03:02.853Z,43.20
2018-07-01T01:05:32.494Z,43.20
2018-07-01T01:08:01.944Z,43.50
2018-07-01T01:10:30.841Z,43.20
2018-07-01T01:13:00.323Z,44.60
2018-07-01T01:15:29.061Z,45.30
2018-07-01T01:20:26.337Z,46.60
2018-07-01T01:22:55.593Z,47.00
2018-07-01T01:25:24.899Z,47.00
2018-07-01T01:27:54.294Z,47.00
2018-07-01T01:30:27.797Z,47.10
2018-07-01T01:32:57.634Z,47.20
2018-07-01T01:35:27.208Z,47.50
2018-07-01T01:37:56.724Z,47.50
2018-07-01T01:40:30.216Z,47.70
2018-07-01T01:43:06.074Z,47.70
2018-07-01T01:45:43.149Z,47.80
2018-07-01T01:48:16.570Z,48.00
2018-07-01T01:50:50.460Z,47.80
2018-07-01T01:53:38.441Z,48.10
2018-07-01T01:56:19.791Z,47.60
2018-07-01T01:58:51.561Z,47.40
2018-07-01T02:01:24.824Z,46.90
2018-07-01T02:04:07.850Z,47.20
2018-07-01T02:06:39.928Z,47.40
2018-07-01T02:09:17.153Z,47.20
2018-07-01T02:11:48.652Z,47.30
2018-07-01T02:14:21.230Z,47.20
2018-07-01T02:16:55.309Z,47.10
2018-07-01T02:19:26.145Z,47.70
2018-07-01T02:21:55.973Z,47.40
2018-07-01T02:24:29.741Z,47.30
2018-07-01T02:26:59.064Z,47.50
2018-07-01T02:29:28.364Z,47.50
2018-07-01T02:31:58.807Z,47.60
2018-07-01T02:34:27.668Z,47.70
2018-07-01T02:36:56.574Z,47.70
2018-07-01T02:39:26.061Z,47.40
2018-07-01T02:41:56.260Z,47.70
2018-07-01T02:44:26.372Z,47.50
2018-07-01T02:46:55.592Z,47.20
2018-07-01T02:49:25.952Z,47.20
2018-07-01T02:51:56.563Z,47.10
2018-07-01T02:54:25.233Z,47.10
2018-07-01T02:56:54.090Z,47.40
2018-07-01T02:59:23.757Z,47.50
2018-07-01T03:01:53.170Z,47.30
2018-07-01T03:04:22.298Z,47.50
2018-07-01T03:06:51.087Z,47.80
2018-07-01T03:09:19.912Z,47.50
2018-07-01T03:11:49.417Z,47.70
2018-07-01T03:14:18.368Z,47.80
2018-07-01T03:16:47.781Z,48.00
2018-07-01T03:19:16.576Z,48.20
2018-07-01T03:21:45.281Z,48.10
2018-07-01T03:24:14.727Z,47.70
2018-07-01T03:26:43.824Z,47.80
2018-07-01T03:29:12.478Z,48.30
2018-07-01T03:31:41.244Z,48.70
2018-07-01T03:34:11.524Z,48.90
2018-07-01T03:36:40.265Z,48.90
2018-07-01T03:39:09.971Z,49.00
2018-07-01T03:41:38.796Z,49.10
2018-07-01T03:44:07.768Z,49.30
2018-07-01T03:46:37.009Z,49.70
2018-07-01T03:49:05.890Z,49.70
2018-07-01T03:51:35.705Z,49.90
2018-07-01T03:54:05.285Z,50.00
2018-07-01T03:56:34.203Z,50.10
2018-07-01T04:01:31.372Z,49.40
2018-07-01T04:04:01.325Z,49.60
2018-07-01T04:06:30.450Z,49.90
2018-07-01T04:08:59.314Z,49.70
2018-07-01T04:11:29.440Z,49.50
2018-07-01T04:13:58.168Z,49.70
2018-07-01T04:16:28.784Z,49.60
2018-07-01T04:18:58.142Z,49.00
2018-07-01T04:21:27.693Z,49.10
2018-07-01T04:23:57.027Z,49.30
2018-07-01T04:28:54.218Z,49.50
2018-07-01T04:31:23.749Z,49.90
2018-07-01T04:33:52.510Z,48.80
2018-07-01T04:36:21.389Z,48.90
2018-07-01T04:38:50.167Z,48.90
2018-07-01T04:41:18.974Z,48.90
2018-07-01T04:43:47.953Z,49.30
2018-07-01T04:46:16.632Z,49.40
2018-07-01T04:48:45.995Z,49.80
2018-07-01T04:51:15.895Z,49.60
2018-07-01T04:53:45.415Z,49.00
2018-07-01T04:56:14.938Z,49.00
2018-07-01T04:58:43.635Z,48.90
2018-07-01T05:01:12.347Z,48.20
2018-07-01T05:03:41.077Z,47.90
2018-07-01T05:06:10.023Z,47.50
2018-07-01T05:08:40.154Z,47.60
2018-07-01T05:11:09.290Z,47.20
2018-07-01T05:13:39.310Z,47.00
2018-07-01T05:16:08.190Z,46.80
2018-07-01T05:18:40.150Z,46.00
2018-07-01T05:21:09.968Z,46.10
2018-07-01T05:23:40.006Z,46.40
2018-07-01T05:26:10.023Z,46.60
2018-07-01T05:28:39.295Z,46.70
2018-07-01T05:31:09.445Z,47.30
2018-07-01T05:33:39.333Z,47.40
2018-07-01T05:36:10.758Z,47.10
2018-07-01T05:38:39.510Z,46.90
2018-07-01T05:41:08.349Z,46.80
2018-07-01T05:43:37.173Z,46.60
2018-07-01T05:46:06.583Z,47.30
2018-07-01T05:48:35.333Z,47.50
2018-07-01T05:51:04.066Z,47.50
2018-07-01T05:53:32.964Z,47.00
2018-07-01T05:56:02.929Z,47.30
2018-07-01T05:58:32.862Z,47.50
2018-07-01T06:01:01.605Z,47.10
2018-07-01T06:03:32.375Z,47.00
2018-07-01T06:06:02.036Z,47.30
2018-07-01T06:08:30.755Z,47.40
2018-07-01T06:11:00.435Z,46.90
2018-07-01T06:13:30.630Z,47.30
2018-07-01T06:16:00.517Z,46.80
2018-07-01T06:18:31.345Z,46.60
2018-07-01T06:21:00.098Z,46.60
2018-07-01T06:23:28.844Z,46.10
2018-07-01T06:25:57.594Z,46.20
2018-07-01T06:28:26.513Z,46.30
2018-07-01T06:30:55.265Z,46.20
2018-07-01T06:33:25.404Z,45.90
2018-07-01T06:35:54.102Z,46.20
2018-07-01T06:38:27.548Z,45.80
2018-07-01T06:40:56.213Z,45.60
2018-07-01T06:43:26.436Z,45.80
2018-07-01T06:45:55.812Z,45.80
2018-07-01T06:48:28.945Z,45.30
2018-07-01T06:50:57.656Z,45.30
2018-07-01T06:53:26.601Z,45.20
2018-07-01T06:55:55.451Z,44.80
2018-07-01T06:58:28.249Z,44.90
2018-07-01T07:00:57.069Z,45.10
2018-07-01T07:03:25.832Z,45.20
2018-07-01T07:05:55.253Z,45.70
2018-07-01T07:08:24.799Z,45.60
2018-07-01T07:10:54.182Z,46.40
2018-07-01T07:13:25.154Z,46.70
2018-07-01T07:15:55.386Z,46.70
2018-07-01T07:18:25.073Z,46.50
2018-07-01T07:20:53.826Z,47.00
2018-07-01T07:23:23.677Z,46.40
2018-07-01T07:25:53.206Z,46.50
2018-07-01T07:28:22.254Z,46.80
2018-07-01T07:30:51.662Z,46.60
2018-07-01T07:33:21.331Z,45.70
2018-07-01T07:35:50.689Z,45.40
2018-07-01T07:38:19.382Z,45.40
2018-07-01T07:43:18.315Z,45.80
2018-07-01T07:45:48.766Z,45.10
2018-07-01T07:48:18.794Z,44.70
2018-07-01T07:50:47.473Z,45.00
2018-07-01T07:53:17.057Z,45.20
2018-07-01T07:55:46.696Z,45.10
2018-07-01T07:58:15.530Z,45.50
2018-07-01T08:00:44.420Z,44.60
2018-07-01T08:03:14.737Z,44.20
2018-07-01T08:05:44.125Z,44.00
2018-07-01T08:08:13.012Z,44.50
2018-07-01T08:10:42.341Z,44.60
2018-07-01T08:13:11.306Z,44.90
2018-07-01T08:15:41.325Z,44.50
2018-07-01T08:18:10.068Z,44.70
2018-07-01T08:20:39.830Z,44.70
2018-07-01T08:23:09.386Z,44.40
2018-07-01T08:25:39.590Z,44.80
2018-07-01T08:28:08.747Z,44.50
2018-07-01T08:30:38.406Z,44.80
2018-07-01T08:33:07.949Z,45.20
2018-07-01T08:35:37.452Z,44.80
2018-07-01T08:38:06.828Z,44.10
2018-07-01T08:40:35.588Z,43.80
2018-07-01T08:45:33.789Z,43.40
2018-07-01T08:48:03.450Z,43.50
2018-07-01T08:50:32.930Z,43.60
2018-07-01T08:53:02.180Z,43.10
2018-07-01T08:55:31.373Z,43.20
2018-07-01T08:58:00.187Z,42.80
2018-07-01T09:00:29.755Z,42.90
2018-07-01T09:03:00.012Z,41.30
2018-07-01T09:05:28.860Z,40.20
2018-07-01T09:07:57.622Z,40.70
2018-07-01T09:10:26.630Z,40.10
2018-07-01T09:12:55.926Z,39.30
2018-07-01T09:15:25.948Z,40.20
2018-07-01T09:17:54.908Z,39.30
2018-07-01T09:20:24.720Z,39.60
2018-07-01T09:22:54.037Z,38.60
2018-07-01T09:25:23.540Z,37.60
2018-07-01T09:27:52.303Z,38.20
2018-07-01T09:30:21.013Z,38.70
2018-07-01T09:35:18.103Z,39.50
2018-07-01T09:37:46.815Z,39.30
2018-07-01T09:40:15.477Z,38.80
2018-07-01T09:42:45.198Z,37.90
2018-07-01T09:45:15.878Z,37.80
2018-07-01T09:50:14.350Z,39.40
2018-07-01T09:52:43.099Z,39.00
2018-07-01T09:55:13.077Z,39.00
2018-07-01T09:57:42.199Z,39.30
2018-07-01T10:00:11.747Z,39.40
2018-07-01T10:02:41.781Z,38.10
2018-07-01T10:05:18.792Z,38.00
2018-07-01T10:07:48.287Z,37.60
2018-07-01T10:10:18.438Z,38.80
2018-07-01T10:12:49.194Z,38.90
2018-07-01T10:15:18.560Z,39.00
2018-07-01T10:17:48.000Z,38.70
2018-07-01T10:20:16.816Z,38.30
2018-07-01T10:22:45.750Z,38.90
2018-07-01T10:25:15.664Z,39.00
2018-07-01T10:27:44.433Z,39.20
2018-07-01T10:30:13.422Z,39.40
2018-07-01T10:32:43.396Z,39.20
2018-07-01T10:35:12.370Z,39.60
2018-07-01T10:37:41.816Z,38.60
2018-07-01T10:40:10.950Z,38.30
2018-07-01T10:42:40.265Z,37.00
2018-07-01T10:45:10.367Z,36.70
2018-07-01T10:47:39.607Z,37.10
2018-07-01T10:50:09.224Z,37.70
2018-07-01T10:52:38.731Z,38.30
2018-07-01T10:55:07.634Z,38.60
2018-07-01T10:57:38.196Z,38.70
2018-07-01T11:00:07.127Z,38.70
2018-07-01T11:02:36.601Z,37.80
2018-07-01T11:05:05.723Z,37.20
2018-07-01T11:07:34.449Z,37.40
2018-07-01T11:10:03.831Z,36.70
2018-07-01T11:12:34.350Z,36.50
2018-07-01T11:15:03.315Z,36.40
2018-07-01T11:17:33.343Z,36.70
2018-07-01T11:22:39.287Z,35.70
2018-07-01T11:25:09.501Z,36.10
2018-07-01T11:27:39.101Z,36.70
2018-07-01T11:30:07.848Z,36.90
2018-07-01T11:32:36.613Z,36.50
2018-07-01T11:35:05.740Z,36.10
2018-07-01T11:37:34.429Z,36.50
2018-07-01T11:40:03.941Z,35.90
2018-07-01T11:42:32.645Z,36.00
2018-07-01T11:45:01.392Z,36.00
2018-07-01T11:47:30.094Z,36.30
2018-07-01T11:49:58.794Z,36.50
2018-07-01T11:52:27.485Z,36.60
2018-07-01T11:54:56.257Z,36.40
2018-07-01T11:57:26.463Z,36.10
2018-07-01T12:02:27.661Z,35.90
2018-07-01T12:05:16.209Z,35.50
2018-07-01T12:07:26.695Z,35.50
2018-07-01T12:09:56.216Z,35.00
2018-07-01T12:12:25.863Z,34.80
2018-07-01T12:14:54.672Z,35.20
2018-07-01T12:17:24.772Z,35.60
2018-07-01T12:19:55.154Z,34.90
2018-07-01T12:22:29.865Z,35.40
2018-07-01T12:24:59.812Z,35.60
2018-07-01T12:27:29.501Z,35.70
2018-07-01T12:29:58.849Z,35.10
2018-07-01T12:32:28.698Z,35.10
2018-07-01T12:34:58.030Z,34.50
2018-07-01T12:37:27.427Z,35.00
2018-07-01T12:39:56.169Z,34.50
2018-07-01T12:42:30.921Z,35.00
2018-07-01T12:44:59.828Z,35.00
2018-07-01T12:47:29.773Z,35.10
2018-07-01T12:49:59.895Z,35.20
2018-07-01T12:52:28.758Z,35.00
2018-07-01T12:54:57.557Z,34.60
2018-07-01T12:57:26.264Z,34.30
2018-07-01T13:02:24.620Z,33.60
2018-07-01T13:07:23.594Z,33.00
2018-07-01T13:12:23.175Z,33.20
2018-07-01T13:14:51.975Z,33.90
2018-07-01T13:17:20.783Z,33.90
2018-07-01T13:19:51.252Z,33.40
2018-07-01T13:22:20.708Z,33.90
2018-07-01T13:24:49.414Z,34.30
2018-07-01T13:27:18.090Z,33.60
2018-07-01T13:29:46.842Z,32.90
2018-07-01T13:32:16.064Z,32.70
2018-07-01T13:34:44.855Z,33.10
2018-07-01T13:37:13.586Z,33.20
2018-07-01T13:39:42.309Z,33.30
2018-07-01T13:42:11.231Z,33.10
2018-07-01T13:44:40.852Z,33.70
2018-07-01T13:52:10.006Z,34.00
2018-07-01T13:54:38.855Z,34.30
2018-07-01T13:57:07.690Z,34.30
2018-07-01T13:59:36.479Z,34.20
2018-07-01T14:02:05.987Z,33.60
2018-07-01T14:04:34.689Z,33.40
2018-07-01T14:07:03.380Z,33.00
2018-07-01T14:09:32.314Z,33.00
2018-07-01T14:12:01.089Z,32.00
2018-07-01T14:14:29.772Z,31.50
2018-07-01T14:16:58.539Z,31.80
2018-07-01T14:19:27.372Z,31.70
2018-07-01T14:22:00.254Z,31.80
2018-07-01T14:24:29.157Z,31.40
2018-07-01T14:26:58.560Z,31.10
2018-07-01T14:29:27.778Z,31.80
2018-07-01T14:36:54.392Z,31.80
2018-07-01T14:39:23.916Z,31.50
2018-07-01T14:41:52.691Z,31.20
2018-07-01T14:44:23.034Z,31.50
2018-07-01T14:46:51.845Z,30.80
2018-07-01T14:51:48.998Z,30.50
2018-07-01T14:54:17.730Z,30.70
2018-07-01T14:56:46.521Z,30.90
2018-07-01T14:59:15.236Z,29.70
2018-07-01T15:01:44.072Z,30.00
2018-07-01T15:06:42.605Z,30.10
2018-07-01T15:09:12.277Z,30.00
2018-07-01T15:11:41.381Z,31.00
2018-07-01T15:14:11.049Z,30.40
2018-07-01T15:16:39.721Z,30.40
2018-07-01T15:19:08.528Z,30.00
2018-07-01T15:21:37.394Z,29.50
2018-07-01T15:24:10.917Z,29.80
2018-07-01T15:26:39.788Z,29.20
2018-07-01T15:29:08.674Z,28.70
2018-07-01T15:31:37.669Z,29.10
2018-07-01T15:34:06.453Z,29.80
2018-07-01T15:36:37.074Z,29.70
2018-07-01T15:39:08.967Z,29.80
2018-07-01T15:41:37.710Z,30.30
2018-07-01T15:44:06.488Z,29.60
2018-07-01T15:51:32.308Z,30.00
2018-07-01T15:54:01.117Z,29.70
2018-07-01T15:56:29.895Z,29.70
2018-07-01T15:58:58.991Z,29.20
2018-07-01T16:03:56.500Z,29.40
2018-07-01T16:06:26.185Z,29.70
2018-07-01T16:08:55.556Z,29.60
2018-07-01T16:11:25.022Z,29.20
2018-07-01T16:13:54.858Z,29.30
2018-07-01T16:16:28.196Z,28.80
2018-07-01T16:18:56.878Z,28.80
2018-07-01T16:21:30.299Z,28.80
2018-07-01T16:26:32.679Z,28.80
2018-07-01T16:29:02.092Z,29.40
2018-07-01T16:34:00.629Z,29.30
2018-07-01T16:36:32.365Z,29.00
2018-07-01T16:39:01.134Z,29.10
2018-07-01T16:41:30.159Z,29.00
2018-07-01T16:43:59.178Z,29.00
2018-07-01T16:46:28.880Z,28.50
2018-07-01T16:48:57.636Z,29.20
2018-07-01T16:51:26.423Z,28.80
2018-07-01T16:53:55.095Z,28.40
2018-07-01T16:58:53.513Z,28.90
2018-07-01T17:01:22.333Z,29.30
2018-07-01T17:03:51.024Z,29.30
2018-07-01T17:06:19.810Z,28.90
2018-07-01T17:08:52.883Z,28.80
2018-07-01T17:11:21.875Z,28.40
2018-07-01T17:13:51.568Z,29.10
2018-07-01T17:16:20.420Z,28.80
2018-07-01T17:18:49.867Z,29.60
2018-07-01T17:21:18.592Z,29.60
2018-07-01T17:23:47.377Z,29.00
2018-07-01T17:26:16.371Z,29.20
2018-07-01T17:28:45.094Z,29.20
2018-07-01T17:31:19.854Z,29.10
2018-07-01T17:33:48.545Z,28.50
2018-07-01T17:36:17.278Z,27.70
2018-07-01T17:38:46.501Z,27.90
2018-07-01T17:43:47.501Z,27.60
2018-07-01T17:46:16.246Z,27.30
2018-07-01T17:48:45.569Z,27.90
2018-07-01T17:51:14.901Z,28.40
2018-07-01T17:53:52.492Z,28.50
2018-07-01T17:56:21.443Z,28.70
2018-07-01T18:01:19.336Z,28.70
2018-07-01T18:06:20.724Z,29.00
2018-07-01T18:08:49.527Z,28.90
2018-07-01T18:11:18.254Z,29.60
2018-07-01T18:13:47.819Z,29.50
2018-07-01T18:16:16.569Z,29.40
2018-07-01T18:18:45.944Z,29.70
2018-07-01T18:21:19.982Z,29.90
2018-07-01T18:25:11.506Z,29.80
2018-07-01T18:27:38.417Z,30.40
2018-07-01T18:30:06.536Z,30.00
2018-07-01T18:32:35.680Z,30.40
2018-07-01T18:35:04.585Z,30.40
2018-07-01T18:37:33.466Z,30.90
2018-07-01T18:40:02.254Z,30.80
2018-07-01T20:04:30.167Z,30.60
2018-07-01T20:06:58.918Z,34.80
2018-07-01T20:09:27.754Z,35.50
2018-07-01T20:11:56.936Z,35.50
2018-07-01T20:14:26.196Z,36.00
2018-07-01T20:16:55.490Z,35.80
2018-07-01T20:19:24.904Z,36.00
2018-07-01T20:21:53.590Z,35.10
2018-07-01T20:24:22.388Z,34.60
2018-07-01T20:26:51.071Z,34.30
2018-07-01T20:29:19.828Z,34.50
2018-07-01T20:31:48.569Z,34.50
2018-07-01T20:34:17.350Z,34.50
2018-07-01T20:36:46.629Z,34.20
2018-07-01T20:39:15.424Z,34.10
2018-07-01T20:41:45.093Z,34.30
2018-07-01T20:44:13.874Z,33.60
2018-07-01T20:46:42.721Z,34.00
2018-07-01T20:49:11.648Z,33.70
2018-07-01T20:54:11.138Z,33.80
2018-07-01T20:56:39.953Z,33.60
2018-07-01T20:59:08.746Z,33.80
2018-07-01T21:01:37.447Z,33.20
2018-07-01T21:04:12.607Z,32.90
2018-07-01T21:06:41.325Z,33.50
2018-07-01T21:09:14.472Z,33.50
2018-07-01T21:11:43.885Z,34.10
2018-07-01T21:14:13.640Z,35.10
2018-07-01T21:16:43.985Z,36.40
2018-07-01T21:19:13.607Z,36.80
2018-07-01T21:21:42.406Z,37.10
2018-07-01T21:24:11.383Z,37.70
2018-07-01T21:29:08.542Z,37.40
2018-07-01T21:31:37.337Z,37.80
2018-07-01T21:34:06.333Z,38.00
2018-07-01T21:36:35.308Z,38.00
2018-07-01T21:39:06.154Z,38.30
2018-07-01T21:41:34.911Z,38.40
2018-07-01T21:44:03.847Z,38.60
2018-07-01T21:46:32.605Z,38.90
2018-07-01T21:49:01.434Z,38.90
2018-07-01T21:51:30.153Z,39.00
2018-07-01T21:53:58.944Z,39.20
2018-07-01T21:56:27.715Z,38.90
2018-07-01T21:59:00.948Z,39.20
2018-07-01T22:01:29.816Z,38.90
2018-07-01T22:03:58.682Z,39.30
2018-07-01T22:06:31.999Z,39.10
2018-07-01T22:09:01.124Z,39.40
2018-07-01T22:11:52.190Z,39.40
2018-07-01T22:14:33.059Z,39.70
2018-07-01T22:17:06.525Z,40.00
2018-07-01T22:19:40.028Z,39.80
2018-07-01T22:22:09.064Z,39.80
2018-07-01T22:24:38.785Z,39.80
2018-07-01T22:27:07.735Z,40.00
2018-07-01T22:29:40.400Z,40.10
2018-07-01T22:32:09.525Z,40.20
2018-07-01T22:34:38.331Z,40.30
2018-07-01T22:37:07.552Z,40.40
2018-07-01T22:39:36.452Z,40.40
2018-07-01T22:42:05.979Z,40.20
2018-07-01T22:44:34.936Z,40.30
2018-07-01T22:47:03.691Z,40.30
2018-07-01T22:49:32.441Z,40.10
2018-07-01T22:52:01.163Z,40.40
2018-07-01T22:54:29.996Z,40.80
2018-07-01T22:56:58.921Z,40.80
2018-07-01T22:59:27.860Z,40.70
2018-07-01T23:03:08.022Z,41.10
2018-07-01T23:05:37.320Z,41.30
2018-07-01T23:08:06.862Z,41.30
2018-07-01T23:10:35.678Z,41.60
2018-07-01T23:13:04.561Z,41.80
2018-07-01T23:15:33.382Z,41.70
2018-07-01T23:18:02.165Z,41.70
2018-07-01T23:20:31.561Z,41.70
2018-07-01T23:23:00.305Z,41.90
2018-07-01T23:25:29.060Z,42.00
2018-07-01T23:27:57.739Z,42.20
2018-07-01T23:30:26.998Z,42.00
2018-07-01T23:32:55.739Z,42.30
2018-07-01T23:35:25.012Z,42.20
2018-07-01T23:37:54.559Z,42.20
2018-07-01T23:40:23.410Z,42.40
2018-07-01T23:42:52.687Z,42.60
2018-07-01T23:45:21.525Z,42.80
2018-07-01T23:47:50.276Z,42.80
2018-07-01T23:50:19.098Z,43.10
2018-07-01T23:52:49.069Z,43.20
2018-07-01T23:55:17.856Z,43.00
2018-07-01T23:57:46.675Z,43.50
