createdAt,value
2019-02-22T04:02:07.632Z,8.30
2019-02-22T04:04:36.262Z,8.30
2019-02-22T04:07:04.895Z,8.30
2019-02-22T04:09:34.142Z,8.40
2019-02-22T04:12:03.068Z,8.40
2019-02-22T04:14:31.688Z,8.40
2019-02-22T04:17:00.344Z,8.50
2019-02-22T04:19:28.962Z,8.40
2019-02-22T04:21:57.589Z,8.40
2019-02-22T04:24:26.513Z,8.40
2019-02-22T04:26:55.157Z,8.40
2019-02-22T04:29:24.055Z,8.50
2019-02-22T04:31:52.701Z,8.40
2019-02-22T04:34:21.327Z,8.40
2019-02-22T04:36:50.222Z,8.40
2019-02-22T04:39:18.855Z,8.40
2019-02-22T04:41:57.794Z,8.30
2019-02-22T04:44:18.114Z,8.30
2019-02-22T04:46:47.214Z,8.30
2019-02-22T04:49:16.107Z,8.30
2019-02-22T04:51:44.729Z,8.30
2019-02-22T04:54:13.378Z,8.30
2019-02-22T04:56:42.024Z,8.30
2019-02-22T04:59:10.648Z,8.20
2019-02-22T05:01:39.295Z,8.30
2019-02-22T05:04:07.950Z,8.30
2019-02-22T05:06:36.586Z,8.30
2019-02-22T05:09:05.507Z,8.30
2019-02-22T05:11:34.144Z,8.30
2019-02-22T05:14:02.758Z,8.20
2019-02-22T05:16:31.423Z,8.20
2019-02-22T05:19:00.150Z,8.30
2019-02-22T05:21:28.782Z,8.20
2019-02-22T05:23:57.429Z,8.20
2019-02-22T05:26:26.059Z,8.20
2019-02-22T05:28:54.681Z,8.20
2019-02-22T05:31:23.332Z,8.20
2019-02-22T05:33:52.048Z,8.20
2019-02-22T05:36:20.648Z,8.20
2019-02-22T05:38:49.294Z,8.30
2019-02-22T05:41:17.919Z,8.30
2019-02-22T05:43:46.571Z,8.40
2019-02-22T05:46:15.225Z,8.20
2019-02-22T05:48:43.853Z,8.20
2019-02-22T05:51:12.476Z,8.30
2019-02-22T05:53:41.382Z,8.30
2019-02-22T05:56:10.015Z,8.30
2019-02-22T05:58:38.989Z,8.30
2019-02-22T06:01:08.634Z,8.30
2019-02-22T06:03:37.262Z,8.30
2019-02-22T06:06:06.252Z,8.30
2019-02-22T06:08:34.922Z,8.30
2019-02-22T06:11:03.554Z,8.30
2019-02-22T06:13:32.174Z,8.40
2019-02-22T06:16:00.834Z,8.40
2019-02-22T06:18:29.458Z,8.40
2019-02-22T06:20:58.176Z,8.40
2019-02-22T06:23:27.142Z,8.30
2019-02-22T06:25:56.035Z,8.30
2019-02-22T06:28:24.665Z,8.30
2019-02-22T06:30:53.306Z,8.30
2019-02-22T06:33:21.935Z,8.40
2019-02-22T06:35:50.555Z,8.30
2019-02-22T06:38:19.521Z,8.40
2019-02-22T06:40:48.399Z,8.40
2019-02-22T06:43:17.265Z,8.40
2019-02-22T06:45:45.919Z,8.40
2019-02-22T06:48:14.643Z,8.40
2019-02-22T06:50:43.274Z,8.40
2019-02-22T06:53:11.922Z,8.40
2019-02-22T06:55:40.902Z,8.30
2019-02-22T06:58:11.732Z,8.40
2019-02-22T07:00:40.174Z,8.40
2019-02-22T07:03:08.798Z,8.40
2019-02-22T07:05:37.436Z,8.40
2019-02-22T07:08:06.145Z,8.40
2019-02-22T07:10:52.865Z,8.50
2019-02-22T07:13:21.520Z,8.50
2019-02-22T07:15:50.174Z,8.50
2019-02-22T07:18:18.798Z,8.50
2019-02-22T07:20:47.551Z,8.50
2019-02-22T07:23:16.179Z,8.50
2019-02-22T07:25:44.803Z,8.60
2019-02-22T07:28:13.514Z,8.60
2019-02-22T07:30:42.266Z,8.60
2019-02-22T07:33:10.934Z,8.60
2019-02-22T07:35:39.584Z,8.60
2019-02-22T07:38:08.206Z,8.60
2019-02-22T07:40:37.118Z,8.60
2019-02-22T07:43:08.306Z,8.70
2019-02-22T07:45:36.458Z,8.70
2019-02-22T07:48:05.095Z,8.70
2019-02-22T07:50:33.746Z,8.80
2019-02-22T07:53:02.375Z,8.80
2019-02-22T07:55:31.366Z,8.90
2019-02-22T07:58:00.016Z,8.90
2019-02-22T08:00:28.642Z,9.00
2019-02-22T08:02:57.262Z,9.00
2019-02-22T08:05:25.924Z,9.10
2019-02-22T08:07:54.546Z,9.10
2019-02-22T08:10:23.258Z,9.10
2019-02-22T08:12:52.182Z,9.20
2019-02-22T08:15:20.822Z,9.30
2019-02-22T08:17:49.446Z,9.20
2019-02-22T08:20:18.138Z,9.30
2019-02-22T08:22:46.794Z,9.30
2019-02-22T08:25:15.418Z,9.40
2019-02-22T08:27:52.946Z,9.40
2019-02-22T08:30:14.473Z,9.40
2019-02-22T08:32:43.102Z,9.50
2019-02-22T08:35:11.745Z,9.50
2019-02-22T08:37:40.369Z,9.50
2019-02-22T08:40:09.578Z,9.50
2019-02-22T08:42:38.227Z,9.40
2019-02-22T08:45:09.535Z,9.50
2019-02-22T08:47:37.506Z,9.50
2019-02-22T08:50:06.193Z,9.50
2019-02-22T08:52:34.813Z,9.60
2019-02-22T08:55:03.446Z,9.60
2019-02-22T08:57:32.358Z,9.70
2019-02-22T09:00:00.998Z,9.80
2019-02-22T09:02:29.654Z,9.80
2019-02-22T09:04:58.333Z,9.90
2019-02-22T09:07:26.962Z,10.00
2019-02-22T09:09:55.590Z,10.10
2019-02-22T09:12:24.273Z,10.30
2019-02-22T09:14:52.906Z,10.50
2019-02-22T09:17:21.537Z,10.50
2019-02-22T09:19:50.191Z,10.60
2019-02-22T09:22:22.826Z,10.60
2019-02-22T09:24:49.218Z,10.70
2019-02-22T09:27:17.874Z,10.80
2019-02-22T09:29:46.498Z,10.90
2019-02-22T09:32:15.214Z,11.20
2019-02-22T09:34:46.042Z,11.50
2019-02-22T09:37:14.357Z,11.80
2019-02-22T09:39:43.046Z,11.90
2019-02-22T09:42:11.697Z,12.00
2019-02-22T09:44:40.330Z,12.00
2019-02-22T09:47:08.958Z,11.90
2019-02-22T09:49:37.606Z,11.90
2019-02-22T09:52:06.240Z,12.10
2019-02-22T09:54:34.960Z,12.10
2019-02-22T09:57:04.081Z,12.00
2019-02-22T09:59:33.094Z,11.90
2019-02-22T10:02:01.717Z,12.10
2019-02-22T10:04:30.370Z,12.00
2019-02-22T10:06:59.011Z,12.00
2019-02-22T10:09:27.634Z,11.90
2019-02-22T10:11:56.330Z,11.90
2019-02-22T10:14:24.962Z,11.90
2019-02-22T10:16:53.901Z,11.70
2019-02-22T10:19:23.182Z,11.70
2019-02-22T10:21:51.801Z,11.70
2019-02-22T10:24:20.440Z,11.70
2019-02-22T10:26:49.382Z,11.60
2019-02-22T10:29:18.014Z,11.60
2019-02-22T10:31:46.638Z,11.60
2019-02-22T10:34:15.306Z,11.70
2019-02-22T10:36:45.533Z,12.00
2019-02-22T10:39:14.338Z,12.10
2019-02-22T10:41:43.003Z,12.40
2019-02-22T10:44:17.834Z,12.80
2019-02-22T10:46:41.986Z,13.70
2019-02-22T10:49:10.632Z,14.30
2019-02-22T10:51:39.264Z,14.30
2019-02-22T10:54:08.214Z,14.30
2019-02-22T10:56:39.168Z,14.20
2019-02-22T10:59:07.210Z,14.00
2019-02-22T11:01:36.194Z,13.90
2019-02-22T11:04:04.830Z,13.70
2019-02-22T11:06:33.490Z,13.60
2019-02-22T11:09:03.774Z,13.40
2019-02-22T11:11:32.420Z,13.30
2019-02-22T11:14:01.089Z,13.20
2019-02-22T11:16:29.706Z,13.40
2019-02-22T11:18:58.362Z,13.50
2019-02-22T11:21:27.002Z,13.50
2019-02-22T11:23:56.114Z,13.60
2019-02-22T11:26:24.774Z,13.70
2019-02-22T11:28:53.767Z,13.80
2019-02-22T11:31:22.427Z,14.10
2019-02-22T11:33:51.058Z,14.10
2019-02-22T11:36:19.751Z,14.30
2019-02-22T11:38:48.736Z,14.50
2019-02-22T11:41:17.367Z,14.80
2019-02-22T11:43:46.012Z,14.90
2019-02-22T11:46:14.811Z,15.10
2019-02-22T11:48:43.450Z,15.20
2019-02-22T11:51:12.090Z,15.20
2019-02-22T11:53:40.814Z,14.90
2019-02-22T11:56:09.461Z,14.80
2019-02-22T11:58:38.119Z,14.70
2019-02-22T12:01:08.166Z,14.50
2019-02-22T12:03:37.247Z,14.30
2019-02-22T12:06:06.201Z,14.10
2019-02-22T12:08:34.863Z,13.90
2019-02-22T12:11:03.557Z,13.50
2019-02-22T12:13:32.500Z,13.40
2019-02-22T12:16:01.234Z,13.30
2019-02-22T12:18:29.961Z,13.10
2019-02-22T12:20:58.615Z,13.10
2019-02-22T12:23:27.622Z,13.00
2019-02-22T12:25:56.237Z,12.90
2019-02-22T12:28:24.921Z,12.90
2019-02-22T12:30:53.604Z,12.90
2019-02-22T12:33:22.302Z,12.80
2019-02-22T12:35:50.950Z,12.80
2019-02-22T12:38:19.594Z,12.60
2019-02-22T12:40:48.238Z,12.50
2019-02-22T12:43:16.870Z,12.40
2019-02-22T12:45:45.514Z,12.30
2019-02-22T12:48:14.463Z,12.20
2019-02-22T12:50:43.169Z,12.30
2019-02-22T12:53:12.161Z,12.30
2019-02-22T12:55:40.787Z,12.40
2019-02-22T12:58:09.446Z,12.40
2019-02-22T13:00:38.076Z,12.50
2019-02-22T13:03:07.061Z,12.50
2019-02-22T13:05:35.805Z,12.60
2019-02-22T13:08:04.436Z,12.80
2019-02-22T13:10:33.358Z,12.80
2019-02-22T13:13:01.983Z,12.80
2019-02-22T13:15:30.646Z,12.90
2019-02-22T13:17:59.304Z,12.90
2019-02-22T13:20:28.290Z,12.90
2019-02-22T13:22:56.955Z,12.80
2019-02-22T13:25:25.689Z,12.60
2019-02-22T13:27:54.582Z,12.50
2019-02-22T13:30:23.225Z,12.40
2019-02-22T13:32:52.142Z,12.20
2019-02-22T13:35:20.794Z,12.10
2019-02-22T13:37:49.517Z,12.00
2019-02-22T13:40:18.162Z,11.90
2019-02-22T13:42:46.821Z,11.80
2019-02-22T13:45:25.850Z,11.90
2019-02-22T13:47:46.216Z,11.90
2019-02-22T13:50:14.954Z,11.90
2019-02-22T13:52:44.695Z,11.90
2019-02-22T13:55:13.428Z,11.90
2019-02-22T13:57:42.051Z,11.80
2019-02-22T14:00:13.413Z,11.90
2019-02-22T14:02:42.042Z,11.90
2019-02-22T14:05:10.669Z,12.00
2019-02-22T14:07:39.318Z,12.00
2019-02-22T14:10:08.206Z,12.00
2019-02-22T14:12:36.855Z,12.00
2019-02-22T14:15:06.395Z,12.10
2019-02-22T14:17:35.038Z,12.20
2019-02-22T14:20:03.789Z,12.20
2019-02-22T14:22:32.410Z,12.10
2019-02-22T14:25:01.137Z,12.10
2019-02-22T14:27:29.754Z,12.10
2019-02-22T14:29:58.377Z,12.20
2019-02-22T14:32:27.027Z,12.20
2019-02-22T14:34:56.038Z,12.30
2019-02-22T14:37:24.698Z,12.40
2019-02-22T14:40:03.055Z,12.50
2019-02-22T14:42:23.678Z,12.40
2019-02-22T14:44:52.642Z,12.40
2019-02-22T14:47:21.268Z,12.30
2019-02-22T14:49:49.986Z,12.40
2019-02-22T14:52:18.607Z,12.30
2019-02-22T14:54:47.238Z,12.30
2019-02-22T14:57:15.890Z,12.30
2019-02-22T14:59:44.638Z,12.30
2019-02-22T15:02:13.290Z,12.30
2019-02-22T15:04:41.921Z,12.40
2019-02-22T15:07:10.545Z,12.40
2019-02-22T15:09:39.197Z,12.30
2019-02-22T15:12:07.822Z,12.30
2019-02-22T15:14:36.774Z,12.30
2019-02-22T15:17:27.530Z,12.40
2019-02-22T15:19:56.971Z,12.40
2019-02-22T15:22:25.599Z,12.30
2019-02-22T15:24:54.494Z,12.40
2019-02-22T15:27:23.297Z,12.40
2019-02-22T15:29:51.914Z,12.40
2019-02-22T15:32:20.610Z,12.50
2019-02-22T15:34:49.238Z,12.50
2019-02-22T15:37:17.970Z,12.40
2019-02-22T15:39:46.602Z,12.40
2019-02-22T15:42:15.326Z,12.40
2019-02-22T15:44:43.984Z,12.20
2019-02-22T15:47:12.636Z,12.20
2019-02-22T15:49:41.284Z,12.20
2019-02-22T15:52:10.398Z,12.20
2019-02-22T15:54:39.105Z,12.10
2019-02-22T15:57:07.759Z,12.00
2019-02-22T15:59:36.434Z,11.90
2019-02-22T16:02:05.243Z,12.00
2019-02-22T16:04:47.426Z,11.90
2019-02-22T16:07:16.086Z,11.90
2019-02-22T16:09:44.705Z,11.90
2019-02-22T16:12:13.330Z,11.80
2019-02-22T16:14:41.973Z,11.80
2019-02-22T16:17:10.661Z,11.70
2019-02-22T16:19:39.337Z,11.70
2019-02-22T16:22:07.959Z,11.70
2019-02-22T16:24:36.602Z,11.50
2019-02-22T16:27:05.243Z,11.50
2019-02-22T16:29:33.970Z,11.50
2019-02-22T16:32:03.399Z,11.30
2019-02-22T16:34:42.884Z,11.30
2019-02-22T16:37:02.387Z,11.30
2019-02-22T16:39:31.034Z,11.30
2019-02-22T16:41:59.674Z,11.10
2019-02-22T16:44:28.321Z,11.10
2019-02-22T16:46:57.797Z,11.00
2019-02-22T16:49:26.572Z,10.90
2019-02-22T16:51:55.251Z,10.80
2019-02-22T16:54:23.895Z,10.80
2019-02-22T16:56:52.995Z,10.70
2019-02-22T16:59:21.683Z,10.70
2019-02-22T17:01:51.405Z,10.60
2019-02-22T17:04:20.067Z,10.60
2019-02-22T17:06:48.695Z,10.60
2019-02-22T17:09:17.355Z,10.60
2019-02-22T17:11:46.182Z,10.50
2019-02-22T17:14:14.806Z,10.40
2019-02-22T17:16:46.100Z,10.40
2019-02-22T17:19:13.862Z,10.40
2019-02-22T17:21:42.509Z,10.40
2019-02-22T17:24:11.160Z,10.50
2019-02-22T17:26:39.882Z,10.40
2019-02-22T17:29:08.654Z,10.40
2019-02-22T17:31:37.349Z,10.30
2019-02-22T17:34:06.058Z,10.30
2019-02-22T17:36:34.698Z,10.30
2019-02-22T17:39:04.714Z,10.30
2019-02-22T17:41:33.631Z,10.20
2019-02-22T17:44:02.574Z,10.10
2019-02-22T17:46:31.226Z,10.10
2019-02-22T17:49:00.190Z,10.10
2019-02-22T17:51:29.091Z,10.00
2019-02-22T17:53:57.714Z,9.90
2019-02-22T17:56:26.329Z,9.80
2019-02-22T17:58:54.981Z,9.70
2019-02-22T18:01:23.610Z,9.80
2019-02-22T18:03:52.254Z,9.70
2019-02-22T18:06:20.898Z,9.70
2019-02-22T18:08:49.526Z,9.60
2019-02-22T18:11:18.482Z,9.70
2019-02-22T18:13:47.187Z,9.70
2019-02-22T18:16:16.097Z,9.70
2019-02-22T18:18:44.726Z,9.50
2019-02-22T18:21:13.455Z,9.50
2019-02-22T18:23:42.398Z,9.30
2019-02-22T18:26:11.015Z,9.30
2019-02-22T18:28:40.179Z,9.30
2019-02-22T18:31:08.902Z,9.20
2019-02-22T18:33:37.542Z,9.10
2019-02-22T18:36:06.193Z,9.10
2019-02-22T18:38:34.805Z,9.00
2019-02-22T18:41:03.787Z,9.00
2019-02-22T18:43:32.431Z,8.90
2019-02-22T18:46:01.096Z,8.90
2019-02-22T18:48:29.735Z,8.90
2019-02-22T18:50:58.654Z,8.80
2019-02-22T18:53:27.280Z,8.80
2019-02-22T18:55:55.958Z,8.70
2019-02-22T18:58:24.607Z,8.60
2019-02-22T19:00:53.258Z,8.60
2019-02-22T19:03:21.882Z,8.50
2019-02-22T19:05:50.506Z,8.40
2019-02-22T19:08:19.181Z,8.40
2019-02-22T19:10:47.802Z,8.30
2019-02-22T19:13:16.417Z,8.20
2019-02-22T19:15:45.073Z,8.10
2019-02-22T19:18:13.698Z,8.00
2019-02-22T19:20:42.655Z,8.00
2019-02-22T19:23:12.224Z,7.90
2019-02-22T19:25:40.845Z,7.90
2019-02-22T19:28:09.470Z,7.80
2019-02-22T19:30:38.127Z,7.80
2019-02-22T19:33:06.742Z,7.70
2019-02-22T19:35:35.362Z,7.60
2019-02-22T19:38:04.290Z,7.50
2019-02-22T19:40:32.914Z,7.40
2019-02-22T19:43:01.538Z,7.40
2019-02-22T19:45:30.397Z,7.40
2019-02-22T19:47:59.051Z,7.30
2019-02-22T19:50:27.698Z,7.30
2019-02-22T19:52:56.350Z,7.20
2019-02-22T19:55:25.287Z,7.30
2019-02-22T19:57:53.931Z,7.10
2019-02-22T20:00:22.606Z,7.00
2019-02-22T20:02:51.226Z,7.10
2019-02-22T20:05:19.848Z,7.00
2019-02-22T20:07:48.510Z,7.00
2019-02-22T20:10:18.429Z,7.00
2019-02-22T20:12:47.321Z,6.90
2019-02-22T20:15:16.106Z,6.90
2019-02-22T20:17:53.166Z,6.80
2019-02-22T20:20:15.478Z,6.90
2019-02-22T20:22:44.196Z,6.90
2019-02-22T20:25:12.928Z,6.90
2019-02-22T20:27:41.581Z,7.00
2019-02-22T20:30:12.383Z,6.90
2019-02-22T20:32:41.002Z,7.00
2019-02-22T20:35:11.883Z,6.90
2019-02-22T20:37:40.557Z,7.00
2019-02-22T20:40:09.410Z,6.90
2019-02-22T20:42:38.053Z,6.90
2019-02-22T20:45:07.060Z,6.80
2019-02-22T20:47:35.677Z,6.80
2019-02-22T20:50:04.622Z,6.80
2019-02-22T20:52:33.566Z,6.80
2019-02-22T20:55:02.202Z,6.80
2019-02-22T20:57:30.831Z,6.80
2019-02-22T20:59:59.495Z,6.80
2019-02-22T21:02:47.418Z,6.70
2019-02-22T21:05:16.145Z,6.60
2019-02-22T21:07:44.762Z,6.50
2019-02-22T21:10:14.877Z,6.50
2019-02-22T21:12:43.791Z,6.50
2019-02-22T21:15:12.587Z,6.40
2019-02-22T21:17:41.648Z,6.30
2019-02-22T21:20:11.092Z,6.40
2019-02-22T21:22:39.934Z,6.30
2019-02-22T21:25:09.114Z,6.20
2019-02-22T21:27:37.815Z,6.20
2019-02-22T21:30:07.326Z,6.10
2019-02-22T21:32:35.964Z,6.00
2019-02-22T21:35:04.647Z,6.00
2019-02-22T21:37:33.289Z,6.00
2019-02-22T21:40:01.909Z,5.90
2019-02-22T21:42:30.572Z,5.80
2019-02-22T21:44:59.191Z,5.90
2019-02-22T21:47:27.813Z,5.70
2019-02-22T21:49:56.523Z,5.70
2019-02-22T21:52:25.154Z,5.60
2019-02-22T21:54:53.782Z,5.50
2019-02-22T21:57:22.421Z,5.50
2019-02-22T21:59:51.062Z,5.40
2019-02-22T22:02:19.719Z,5.40
2019-02-22T22:04:48.657Z,5.30
2019-02-22T22:07:17.270Z,5.30
2019-02-22T22:09:45.909Z,5.10
2019-02-22T22:12:15.099Z,5.10
2019-02-22T22:14:43.766Z,5.00
2019-02-22T22:17:14.017Z,5.00
2019-02-22T22:19:42.634Z,4.90
2019-02-22T22:22:11.286Z,4.80
2019-02-22T22:24:39.905Z,4.70
2019-02-22T22:27:08.564Z,4.80
2019-02-22T22:29:37.205Z,4.70
2019-02-22T22:32:05.830Z,4.60
2019-02-22T22:34:34.474Z,4.60
2019-02-22T22:37:03.085Z,4.50
2019-02-22T22:39:31.729Z,4.50
2019-02-22T22:42:00.363Z,4.40
2019-02-22T22:44:28.973Z,4.40
2019-02-22T22:46:57.613Z,4.30
2019-02-22T22:49:26.250Z,4.30
2019-02-22T22:51:54.961Z,4.30
2019-02-22T22:54:23.577Z,4.30
2019-02-22T22:56:52.198Z,4.20
2019-02-22T22:59:20.846Z,4.10
