createdAt,value
2019-01-11T00:01:26.975Z,87.18
2019-01-11T00:03:21.287Z,87.17
2019-01-11T00:05:14.236Z,87.05
2019-01-11T00:07:08.115Z,87.01
2019-01-11T00:09:01.461Z,87.20
2019-01-11T00:10:56.197Z,87.30
2019-01-11T00:12:49.260Z,87.31
2019-01-11T00:14:42.666Z,87.37
2019-01-11T00:16:36.406Z,87.57
2019-01-11T00:18:29.846Z,87.54
2019-01-11T00:20:22.561Z,87.49
2019-01-11T00:22:16.496Z,87.44
2019-01-11T00:24:10.172Z,87.35
2019-01-11T00:26:03.328Z,87.18
2019-01-11T00:27:56.192Z,87.11
2019-01-11T00:29:50.026Z,86.97
2019-01-11T00:31:44.587Z,86.79
2019-01-11T00:33:37.399Z,86.71
2019-01-11T00:35:30.441Z,86.63
2019-01-11T00:37:23.557Z,86.32
2019-01-11T00:39:16.826Z,86.17
2019-01-11T00:41:09.934Z,85.90
2019-01-11T00:43:03.372Z,85.68
2019-01-11T00:44:56.333Z,85.94
2019-01-11T00:46:51.366Z,85.55
2019-01-11T00:48:45.967Z,85.98
2019-01-11T00:50:39.521Z,85.78
2019-01-11T00:52:32.640Z,85.73
2019-01-11T00:54:25.875Z,85.73
2019-01-11T00:56:18.774Z,85.70
2019-01-11T00:58:11.794Z,85.18
2019-01-11T01:00:05.066Z,85.14
2019-01-11T01:01:58.000Z,85.06
2019-01-11T01:03:50.976Z,84.59
2019-01-11T01:05:44.337Z,84.81
2019-01-11T01:07:37.955Z,84.75
2019-01-11T01:09:30.738Z,84.63
2019-01-11T01:11:23.560Z,84.62
2019-01-11T01:13:16.518Z,84.39
2019-01-11T01:15:11.796Z,84.25
2019-01-11T01:17:05.088Z,83.67
2019-01-11T01:18:58.160Z,84.11
2019-01-11T01:20:51.042Z,83.58
2019-01-11T01:22:44.036Z,83.14
2019-01-11T01:24:37.914Z,83.57
2019-01-11T01:26:30.962Z,83.17
2019-01-11T01:28:24.731Z,82.70
2019-01-11T01:30:19.739Z,82.79
2019-01-11T01:32:13.698Z,82.58
2019-01-11T01:34:07.186Z,82.72
2019-01-11T01:36:00.144Z,82.68
2019-01-11T01:37:53.284Z,82.63
2019-01-11T01:39:46.310Z,82.97
2019-01-11T01:41:39.130Z,82.42
2019-01-11T01:43:33.256Z,82.73
2019-01-11T01:45:26.790Z,82.37
2019-01-11T01:47:19.860Z,82.66
2019-01-11T01:49:12.778Z,82.09
2019-01-11T01:51:05.879Z,82.10
2019-01-11T01:52:58.838Z,82.22
2019-01-11T01:54:51.873Z,82.24
2019-01-11T01:56:44.782Z,82.02
2019-01-11T01:58:37.879Z,81.85
2019-01-11T02:00:31.441Z,82.11
2019-01-11T02:02:24.523Z,82.23
2019-01-11T02:04:17.546Z,82.30
2019-01-11T02:06:10.642Z,82.06
2019-01-11T02:08:03.724Z,82.04
2019-01-11T02:09:58.406Z,82.02
2019-01-11T02:11:51.460Z,82.15
2019-01-11T02:13:44.501Z,82.44
2019-01-11T02:15:37.918Z,82.11
2019-01-11T02:17:30.895Z,82.56
2019-01-11T02:19:23.565Z,82.33
2019-01-11T02:21:16.639Z,81.91
2019-01-11T02:23:09.701Z,82.19
2019-01-11T02:25:02.737Z,82.55
2019-01-11T02:26:57.008Z,82.96
2019-01-11T02:28:50.146Z,82.58
2019-01-11T02:30:43.000Z,82.42
2019-01-11T02:32:35.917Z,82.07
2019-01-11T02:34:29.139Z,82.42
2019-01-11T02:36:21.977Z,82.07
2019-01-11T02:38:14.822Z,82.26
2019-01-11T02:40:08.241Z,82.40
2019-01-11T02:42:01.380Z,82.68
2019-01-11T02:43:54.198Z,82.34
2019-01-11T02:45:47.279Z,82.77
2019-01-11T02:47:40.298Z,82.78
2019-01-11T02:49:39.747Z,82.70
2019-01-11T02:51:27.947Z,82.65
2019-01-11T02:53:21.127Z,82.46
2019-01-11T02:55:14.077Z,82.70
2019-01-11T02:57:07.366Z,82.97
2019-01-11T02:59:00.033Z,82.80
2019-01-11T03:00:53.199Z,83.10
2019-01-11T03:02:46.226Z,82.79
2019-01-11T03:04:39.101Z,83.21
2019-01-11T03:06:31.846Z,82.95
2019-01-11T03:08:25.344Z,82.76
2019-01-11T03:10:23.242Z,83.10
2019-01-11T03:12:16.967Z,83.35
2019-01-11T03:14:10.561Z,83.63
2019-01-11T03:16:03.543Z,83.55
2019-01-11T03:17:56.708Z,83.32
2019-01-11T03:19:49.705Z,83.34
2019-01-11T03:21:42.722Z,83.78
2019-01-11T03:23:35.481Z,83.67
2019-01-11T03:25:28.935Z,83.95
2019-01-11T03:27:21.922Z,83.73
2019-01-11T03:29:14.716Z,83.49
2019-01-11T03:31:34.777Z,84.11
2019-01-11T03:33:27.894Z,83.68
2019-01-11T03:35:21.978Z,83.79
2019-01-11T03:37:14.935Z,83.89
2019-01-11T03:39:10.803Z,84.02
2019-01-11T03:41:04.164Z,83.91
2019-01-11T03:42:57.696Z,83.87
2019-01-11T03:44:50.906Z,83.99
2019-01-11T03:46:43.715Z,83.59
2019-01-11T03:48:36.566Z,83.92
2019-01-11T03:50:34.474Z,84.19
2019-01-11T03:52:27.394Z,84.12
2019-01-11T03:54:20.660Z,84.40
2019-01-11T03:56:13.783Z,84.21
2019-01-11T03:58:06.751Z,83.84
2019-01-11T03:59:59.648Z,83.81
2019-01-11T04:01:52.931Z,83.78
2019-01-11T04:03:46.268Z,83.99
2019-01-11T04:05:39.363Z,83.97
2019-01-11T04:07:32.214Z,83.84
2019-01-11T04:09:25.228Z,83.99
2019-01-11T04:11:18.135Z,84.07
2019-01-11T04:13:11.226Z,84.23
2019-01-11T04:15:05.746Z,84.32
2019-01-11T04:16:59.446Z,84.05
2019-01-11T04:19:15.686Z,83.62
2019-01-11T04:21:08.679Z,84.17
2019-01-11T04:23:01.808Z,84.29
2019-01-11T04:25:12.200Z,84.64
2019-01-11T04:27:05.577Z,84.30
2019-01-11T04:28:58.427Z,84.28
2019-01-11T04:30:51.560Z,84.15
2019-01-11T04:32:44.398Z,84.50
2019-01-11T04:34:37.249Z,84.57
2019-01-11T04:36:30.377Z,84.65
2019-01-11T04:38:23.874Z,84.27
2019-01-11T04:40:19.155Z,84.33
2019-01-11T04:42:11.977Z,84.37
2019-01-11T04:44:05.035Z,84.55
2019-01-11T04:45:58.145Z,84.38
2019-01-11T04:47:50.924Z,84.29
2019-01-11T04:49:44.807Z,84.39
2019-01-11T04:51:37.568Z,84.69
2019-01-11T04:53:30.913Z,84.54
2019-01-11T04:55:23.963Z,84.46
2019-01-11T04:57:16.872Z,84.73
2019-01-11T04:59:09.783Z,84.73
2019-01-11T05:01:02.854Z,84.82
2019-01-11T05:02:56.716Z,84.86
2019-01-11T05:04:49.876Z,84.95
2019-01-11T05:06:42.861Z,85.19
2019-01-11T05:08:35.764Z,85.41
2019-01-11T05:10:28.648Z,85.42
2019-01-11T05:12:21.808Z,85.53
2019-01-11T05:14:16.061Z,85.54
2019-01-11T05:16:09.116Z,85.50
2019-01-11T05:18:02.134Z,85.59
2019-01-11T05:20:04.058Z,85.71
2019-01-11T05:21:57.209Z,85.87
2019-01-11T05:23:50.122Z,85.87
2019-01-11T05:25:43.999Z,85.91
2019-01-11T05:27:38.578Z,86.00
2019-01-11T05:29:32.695Z,86.06
2019-01-11T05:31:25.565Z,86.18
2019-01-11T05:33:18.459Z,86.06
2019-01-11T05:35:11.564Z,86.17
2019-01-11T05:37:05.102Z,86.43
2019-01-11T05:38:58.064Z,86.73
2019-01-11T05:40:51.434Z,86.61
2019-01-11T05:42:44.336Z,86.64
2019-01-11T05:44:37.164Z,86.81
2019-01-11T05:46:30.404Z,87.18
2019-01-11T05:48:23.536Z,87.35
2019-01-11T05:50:23.935Z,87.49
2019-01-11T05:52:14.086Z,87.66
2019-01-11T05:54:07.053Z,87.77
2019-01-11T05:56:02.685Z,87.75
2019-01-11T05:58:13.453Z,87.79
2019-01-11T06:00:06.629Z,87.71
2019-01-11T06:01:59.795Z,87.50
2019-01-11T06:03:54.395Z,87.40
2019-01-11T06:05:47.270Z,87.33
2019-01-11T06:07:44.737Z,87.23
2019-01-11T06:09:37.614Z,87.17
2019-01-11T06:11:30.687Z,87.24
2019-01-11T06:13:25.615Z,87.21
2019-01-11T06:15:18.477Z,87.29
2019-01-11T06:17:11.585Z,87.43
2019-01-11T06:19:04.723Z,87.49
2019-01-11T06:20:57.712Z,87.64
2019-01-11T06:22:50.903Z,87.62
2019-01-11T06:24:44.024Z,87.71
2019-01-11T06:26:36.809Z,87.74
2019-01-11T06:28:29.660Z,87.67
2019-01-11T06:30:22.449Z,87.78
2019-01-11T06:32:15.329Z,87.82
2019-01-11T06:34:08.203Z,88.03
2019-01-11T06:36:02.036Z,88.07
2019-01-11T06:37:54.971Z,88.05
2019-01-11T06:39:49.460Z,88.16
2019-01-11T06:41:47.936Z,88.11
2019-01-11T06:43:41.362Z,87.97
2019-01-11T06:45:36.147Z,87.66
2019-01-11T06:47:29.347Z,87.67
2019-01-11T06:49:22.949Z,87.96
2019-01-11T06:51:15.890Z,87.61
2019-01-11T06:53:09.379Z,87.61
2019-01-11T06:55:05.390Z,87.22
2019-01-11T06:56:57.970Z,87.34
2019-01-11T06:58:51.227Z,87.69
2019-01-11T07:00:43.820Z,87.32
2019-01-11T07:02:36.957Z,87.47
2019-01-11T07:04:30.096Z,87.59
2019-01-11T07:06:23.359Z,87.73
2019-01-11T07:08:16.499Z,87.91
2019-01-11T07:10:15.000Z,88.07
2019-01-11T07:12:07.992Z,88.10
2019-01-11T07:14:01.262Z,88.03
2019-01-11T07:15:54.387Z,88.08
2019-01-11T07:17:47.514Z,87.98
2019-01-11T07:19:40.310Z,88.13
2019-01-11T07:21:33.418Z,88.18
2019-01-11T07:23:26.405Z,88.08
2019-01-11T07:25:19.985Z,88.04
2019-01-11T07:27:12.895Z,87.99
2019-01-11T07:29:05.947Z,87.96
2019-01-11T07:31:05.682Z,88.10
2019-01-11T07:32:58.925Z,87.95
2019-01-11T07:34:51.858Z,88.20
2019-01-11T07:36:52.015Z,88.02
2019-01-11T07:38:45.039Z,91.31
2019-01-11T07:40:38.057Z,90.85
2019-01-11T07:42:31.223Z,90.38
2019-01-11T07:44:25.630Z,88.95
2019-01-11T07:46:18.794Z,86.04
2019-01-11T07:48:11.735Z,88.93
2019-01-11T07:50:04.602Z,85.88
2019-01-11T07:51:58.016Z,85.81
2019-01-11T07:53:51.173Z,85.63
2019-01-11T07:55:43.967Z,86.36
2019-01-11T07:57:37.333Z,86.90
2019-01-11T07:59:30.296Z,87.01
2019-01-11T08:01:23.592Z,86.67
2019-01-11T08:03:16.778Z,86.56
2019-01-11T08:05:09.773Z,86.97
2019-01-11T08:07:04.228Z,86.68
2019-01-11T08:08:57.574Z,86.35
2019-01-11T08:10:50.776Z,86.90
2019-01-11T08:12:43.759Z,87.12
2019-01-11T08:14:36.780Z,86.55
2019-01-11T08:16:29.775Z,86.84
2019-01-11T08:18:22.938Z,86.58
2019-01-11T08:20:15.968Z,86.83
2019-01-11T08:22:12.168Z,86.85
2019-01-11T08:24:05.212Z,86.89
2019-01-11T08:25:58.332Z,86.89
2019-01-11T08:27:51.453Z,87.45
2019-01-11T08:29:44.613Z,87.08
2019-01-11T08:31:37.583Z,87.08
2019-01-11T08:33:34.383Z,86.97
2019-01-11T08:35:27.391Z,87.10
2019-01-11T08:37:21.897Z,86.87
2019-01-11T08:39:16.947Z,87.01
2019-01-11T08:41:09.959Z,86.74
2019-01-11T08:43:03.712Z,86.60
2019-01-11T08:44:56.972Z,85.84
2019-01-11T08:46:49.959Z,86.40
2019-01-11T08:48:42.868Z,86.03
2019-01-11T08:50:36.235Z,86.04
2019-01-11T08:52:29.629Z,85.93
2019-01-11T08:54:22.548Z,85.74
2019-01-11T08:56:15.796Z,85.58
2019-01-11T08:58:08.940Z,85.25
2019-01-11T09:00:02.820Z,84.40
2019-01-11T09:01:55.852Z,84.57
2019-01-11T09:03:48.790Z,84.77
2019-01-11T09:05:42.149Z,83.65
2019-01-11T09:07:35.462Z,84.33
2019-01-11T09:09:28.349Z,84.08
2019-01-11T09:11:21.489Z,82.77
2019-01-11T09:13:14.390Z,82.96
2019-01-11T09:15:10.121Z,81.37
2019-01-11T09:17:03.256Z,81.34
2019-01-11T09:18:58.627Z,80.80
2019-01-11T09:20:51.672Z,81.73
2019-01-11T09:22:45.365Z,80.49
2019-01-11T09:24:38.019Z,80.25
2019-01-11T09:26:32.153Z,81.00
2019-01-11T09:28:25.332Z,81.03
2019-01-11T09:30:18.805Z,81.80
2019-01-11T09:32:11.726Z,81.57
2019-01-11T09:34:04.590Z,81.51
2019-01-11T09:35:57.807Z,82.26
2019-01-11T09:37:50.532Z,82.16
2019-01-11T09:39:44.006Z,82.46
2019-01-11T09:41:37.355Z,81.87
2019-01-11T09:43:30.780Z,82.32
2019-01-11T09:45:24.126Z,82.03
2019-01-11T09:47:16.992Z,82.28
2019-01-11T09:49:10.026Z,82.04
2019-01-11T09:51:03.378Z,82.01
2019-01-11T09:52:57.079Z,82.19
2019-01-11T09:54:50.380Z,82.12
2019-01-11T09:56:43.625Z,80.87
2019-01-11T09:58:36.706Z,81.55
2019-01-11T10:00:29.524Z,81.63
2019-01-11T10:02:43.180Z,82.13
2019-01-11T10:04:38.688Z,82.19
2019-01-11T10:06:33.469Z,82.29
2019-01-11T10:08:26.876Z,82.39
2019-01-11T10:10:19.704Z,82.26
2019-01-11T10:12:12.706Z,82.43
2019-01-11T10:14:05.871Z,82.39
2019-01-11T10:15:58.726Z,82.38
2019-01-11T10:17:52.443Z,82.02
2019-01-11T10:19:45.194Z,82.42
2019-01-11T10:21:38.986Z,81.84
2019-01-11T10:23:31.812Z,81.80
2019-01-11T10:25:24.921Z,81.59
2019-01-11T10:27:17.928Z,81.76
2019-01-11T10:29:10.904Z,81.26
2019-01-11T10:31:03.823Z,81.36
2019-01-11T10:32:56.852Z,81.41
2019-01-11T10:34:49.876Z,80.93
2019-01-11T10:36:42.848Z,80.47
2019-01-11T10:38:36.135Z,79.88
2019-01-11T10:40:28.771Z,79.52
2019-01-11T10:42:22.149Z,79.10
2019-01-11T10:44:15.029Z,78.33
2019-01-11T10:46:20.125Z,78.39
2019-01-11T10:48:12.908Z,77.89
2019-01-11T10:50:07.539Z,77.44
2019-01-11T10:52:00.237Z,76.89
2019-01-11T10:53:53.047Z,77.12
2019-01-11T10:55:45.910Z,77.02
2019-01-11T10:57:38.762Z,76.00
2019-01-11T10:59:32.028Z,76.05
2019-01-11T11:01:25.097Z,76.36
2019-01-11T11:03:19.153Z,76.01
2019-01-11T11:05:12.062Z,75.47
2019-01-11T11:07:05.663Z,75.35
2019-01-11T11:08:58.952Z,75.32
2019-01-11T11:10:52.150Z,75.36
2019-01-11T11:12:45.112Z,74.83
2019-01-11T11:14:37.820Z,75.29
2019-01-11T11:16:33.005Z,74.85
2019-01-11T11:18:26.483Z,75.92
2019-01-11T11:20:21.262Z,75.42
2019-01-11T11:22:14.470Z,75.71
2019-01-11T11:24:07.459Z,75.05
2019-01-11T11:26:00.272Z,75.75
2019-01-11T11:27:53.196Z,75.63
2019-01-11T11:29:46.433Z,75.31
2019-01-11T11:31:39.375Z,74.91
2019-01-11T11:33:33.147Z,75.58
2019-01-11T11:35:26.954Z,76.53
2019-01-11T11:37:20.015Z,75.71
2019-01-11T11:39:13.870Z,76.12
2019-01-11T11:41:06.825Z,76.21
2019-01-11T11:43:00.336Z,77.33
2019-01-11T11:44:53.331Z,77.05
2019-01-11T11:46:46.213Z,77.03
2019-01-11T11:48:39.460Z,77.68
2019-01-11T11:50:32.617Z,77.49
2019-01-11T11:52:25.678Z,77.23
2019-01-11T11:54:18.868Z,77.45
2019-01-11T11:56:12.283Z,77.71
2019-01-11T11:58:05.585Z,78.19
2019-01-11T11:59:59.912Z,78.49
2019-01-11T12:01:54.798Z,78.32
2019-01-11T12:03:47.826Z,78.22
2019-01-11T12:05:41.552Z,77.89
2019-01-11T12:07:34.522Z,78.13
2019-01-11T12:09:27.536Z,78.04
2019-01-11T12:11:20.435Z,78.80
2019-01-11T12:13:13.926Z,79.45
2019-01-11T12:15:07.546Z,79.66
2019-01-11T12:17:00.375Z,80.25
2019-01-11T12:18:53.115Z,80.71
2019-01-11T12:20:46.445Z,80.88
2019-01-11T12:22:40.004Z,81.55
2019-01-11T12:24:32.914Z,81.94
2019-01-11T12:26:26.481Z,82.18
2019-01-11T12:28:19.475Z,82.23
2019-01-11T12:30:13.716Z,82.88
2019-01-11T12:32:07.361Z,82.89
2019-01-11T12:34:00.745Z,82.96
2019-01-11T12:35:53.639Z,83.14
2019-01-11T12:37:47.516Z,83.24
2019-01-11T12:39:40.108Z,83.65
2019-01-11T12:41:33.160Z,83.32
2019-01-11T12:43:28.015Z,83.34
2019-01-11T12:45:20.792Z,83.56
2019-01-11T12:47:14.074Z,83.29
2019-01-11T12:49:06.922Z,83.30
2019-01-11T12:50:59.886Z,83.64
2019-01-11T12:52:52.831Z,83.73
2019-01-11T12:54:45.925Z,83.65
2019-01-11T12:56:38.996Z,83.26
2019-01-11T12:58:32.023Z,83.57
2019-01-11T13:00:25.074Z,83.67
2019-01-11T13:02:17.990Z,83.23
2019-01-11T13:04:10.725Z,83.47
2019-01-11T13:06:05.006Z,83.42
2019-01-11T13:07:57.947Z,83.72
2019-01-11T13:09:51.813Z,83.86
2019-01-11T13:11:44.945Z,83.62
2019-01-11T13:13:37.955Z,84.11
2019-01-11T13:15:31.017Z,84.00
2019-01-11T13:17:25.299Z,83.88
2019-01-11T13:19:19.485Z,83.87
2019-01-11T13:21:12.385Z,84.13
2019-01-11T13:23:06.800Z,84.12
2019-01-11T13:24:59.716Z,84.10
2019-01-11T13:26:52.580Z,84.08
2019-01-11T13:28:48.175Z,84.40
2019-01-11T13:30:41.035Z,84.55
2019-01-11T13:32:33.908Z,84.70
2019-01-11T13:34:26.926Z,84.60
2019-01-11T13:36:21.945Z,84.83
2019-01-11T13:38:14.855Z,84.79
2019-01-11T13:40:29.386Z,85.00
2019-01-11T13:42:22.385Z,85.22
2019-01-11T13:44:15.845Z,84.96
2019-01-11T13:46:08.885Z,85.00
2019-01-11T13:48:04.813Z,85.00
2019-01-11T13:49:58.151Z,85.06
2019-01-11T13:51:52.886Z,85.19
2019-01-11T13:53:46.151Z,84.94
2019-01-11T13:55:39.397Z,85.13
2019-01-11T13:57:32.394Z,85.14
2019-01-11T13:59:26.025Z,85.06
2019-01-11T14:01:18.895Z,85.15
2019-01-11T14:03:12.748Z,85.16
2019-01-11T14:05:07.506Z,85.32
2019-01-11T14:07:01.061Z,85.37
2019-01-11T14:08:54.295Z,85.18
2019-01-11T14:10:47.887Z,85.27
2019-01-11T14:12:40.910Z,85.05
2019-01-11T14:14:34.525Z,85.18
2019-01-11T14:16:27.726Z,85.17
2019-01-11T14:18:22.325Z,85.04
2019-01-11T14:20:16.545Z,85.05
2019-01-11T14:22:13.653Z,85.05
2019-01-11T14:24:05.815Z,85.05
2019-01-11T14:25:58.765Z,85.24
2019-01-11T14:27:51.787Z,85.55
2019-01-11T14:29:45.127Z,85.95
2019-01-11T14:31:42.768Z,85.72
2019-01-11T14:33:36.679Z,85.57
2019-01-11T14:35:30.186Z,85.73
2019-01-11T14:37:25.077Z,85.96
2019-01-11T14:39:18.475Z,85.95
2019-01-11T14:41:11.969Z,86.02
2019-01-11T14:43:05.438Z,85.89
2019-01-11T14:44:58.695Z,86.00
2019-01-11T14:46:51.758Z,86.05
2019-01-11T14:48:44.773Z,86.51
2019-01-11T14:50:39.125Z,86.82
2019-01-11T14:52:32.377Z,86.72
2019-01-11T14:54:25.157Z,86.81
2019-01-11T14:56:19.675Z,86.88
2019-01-11T14:58:13.060Z,87.07
2019-01-11T15:00:10.286Z,86.60
2019-01-11T15:02:03.307Z,86.84
2019-01-11T15:03:57.055Z,86.82
2019-01-11T15:05:51.937Z,86.78
2019-01-11T15:07:45.421Z,87.18
2019-01-11T15:09:38.406Z,87.28
2019-01-11T15:11:31.774Z,87.23
2019-01-11T15:13:24.697Z,87.06
2019-01-11T15:15:18.505Z,87.24
2019-01-11T15:17:11.567Z,87.23
2019-01-11T15:19:05.495Z,87.06
2019-01-11T15:20:58.916Z,87.44
2019-01-11T15:22:52.433Z,87.83
2019-01-11T15:24:46.194Z,87.83
2019-01-11T15:26:40.116Z,88.16
2019-01-11T15:28:33.406Z,88.05
2019-01-11T15:30:27.986Z,88.02
2019-01-11T15:32:21.155Z,88.26
2019-01-11T15:34:14.252Z,88.32
2019-01-11T15:36:07.366Z,88.38
2019-01-11T15:38:00.606Z,88.37
2019-01-11T15:39:54.411Z,88.18
2019-01-11T15:41:47.906Z,88.42
2019-01-11T15:43:40.963Z,88.10
2019-01-11T15:45:34.795Z,88.29
2019-01-11T15:47:27.850Z,88.48
2019-01-11T15:49:20.845Z,88.28
2019-01-11T15:51:13.865Z,88.06
2019-01-11T15:53:08.266Z,88.16
2019-01-11T15:55:02.456Z,88.35
2019-01-11T15:56:56.363Z,88.34
2019-01-11T15:58:49.365Z,88.57
2019-01-11T16:00:48.926Z,88.45
2019-01-11T16:02:42.085Z,88.57
2019-01-11T16:04:35.225Z,88.84
2019-01-11T16:06:41.795Z,88.91
2019-01-11T16:08:34.650Z,89.05
2019-01-11T16:10:27.719Z,89.16
2019-01-11T16:12:22.515Z,89.22
2019-01-11T16:15:20.135Z,89.22
2019-01-11T16:17:16.565Z,89.04
2019-01-11T16:19:10.783Z,89.14
2019-01-11T16:21:04.314Z,89.16
2019-01-11T16:22:57.696Z,89.18
2019-01-11T16:24:51.106Z,89.20
2019-01-11T16:26:44.565Z,89.26
2019-01-11T16:28:38.009Z,89.10
2019-01-11T16:30:31.698Z,89.22
2019-01-11T16:32:25.256Z,89.15
2019-01-11T16:34:18.595Z,89.14
2019-01-11T16:36:12.024Z,89.37
2019-01-11T16:38:06.153Z,89.48
2019-01-11T16:40:01.813Z,89.40
2019-01-11T16:41:57.176Z,89.34
2019-01-11T16:43:50.527Z,89.04
2019-01-11T16:45:44.303Z,88.96
2019-01-11T16:47:38.524Z,88.94
2019-01-11T16:49:32.494Z,88.75
2019-01-11T16:51:26.485Z,88.79
2019-01-11T16:53:19.709Z,88.79
2019-01-11T16:55:12.996Z,88.64
2019-01-11T16:57:06.629Z,88.88
2019-01-11T16:58:59.807Z,88.75
2019-01-11T17:00:53.526Z,88.78
2019-01-11T17:02:47.575Z,88.85
2019-01-11T17:04:40.936Z,88.94
2019-01-11T17:06:34.228Z,88.96
2019-01-11T17:08:28.401Z,89.34
2019-01-11T17:10:22.535Z,89.37
2019-01-11T17:12:15.806Z,89.49
2019-01-11T17:14:10.363Z,89.40
2019-01-11T17:16:03.485Z,89.52
2019-01-11T17:17:56.656Z,89.59
2019-01-11T17:19:50.897Z,89.84
2019-01-11T17:21:45.016Z,89.96
2019-01-11T17:23:38.873Z,89.96
2019-01-11T17:25:32.275Z,89.91
2019-01-11T17:27:25.526Z,89.84
2019-01-11T17:29:19.306Z,90.06
2019-01-11T17:31:13.225Z,90.36
2019-01-11T17:33:07.065Z,90.32
2019-01-11T17:35:00.608Z,90.07
2019-01-11T17:36:55.442Z,89.87
2019-01-11T17:38:49.155Z,89.67
2019-01-11T17:40:42.976Z,89.70
2019-01-11T17:42:37.475Z,89.79
2019-01-11T17:44:32.157Z,89.71
2019-01-11T17:46:25.845Z,89.89
2019-01-11T17:48:20.885Z,89.96
2019-01-11T17:50:20.008Z,89.82
2019-01-11T17:52:13.699Z,89.89
2019-01-11T17:54:07.768Z,90.02
2019-01-11T17:56:01.655Z,90.04
2019-01-11T17:57:55.456Z,90.03
2019-01-11T17:59:48.993Z,89.96
2019-01-11T18:01:42.777Z,89.96
2019-01-11T18:03:37.623Z,90.03
2019-01-11T18:05:31.353Z,90.05
2019-01-11T18:07:24.912Z,90.00
2019-01-11T18:09:18.711Z,90.04
2019-01-11T18:11:13.325Z,90.06
2019-01-11T18:13:07.317Z,89.99
2019-01-11T18:15:01.892Z,90.01
2019-01-11T18:16:57.653Z,90.15
2019-01-11T18:18:51.533Z,90.15
2019-01-11T18:20:45.356Z,90.12
2019-01-11T18:22:39.166Z,90.03
2019-01-11T18:24:32.918Z,89.97
2019-01-11T18:26:26.886Z,90.10
2019-01-11T18:28:20.624Z,90.17
2019-01-11T18:30:15.725Z,90.22
2019-01-11T18:32:09.536Z,90.35
2019-01-11T18:34:03.052Z,90.25
2019-01-11T18:35:56.836Z,90.37
2019-01-11T18:37:50.526Z,90.48
2019-01-11T18:39:45.616Z,90.62
2019-01-11T18:41:39.403Z,90.74
2019-01-11T18:43:33.083Z,90.74
2019-01-11T18:45:28.832Z,90.84
2019-01-11T18:47:22.486Z,90.84
2019-01-11T18:49:16.027Z,90.89
2019-01-11T18:51:11.317Z,90.80
2019-01-11T18:53:04.873Z,90.95
2019-01-11T18:54:58.857Z,90.91
2019-01-11T18:56:52.526Z,90.96
2019-01-11T18:58:46.323Z,91.00
2019-01-11T19:00:40.132Z,91.06
2019-01-11T19:02:33.994Z,91.05
2019-01-11T19:04:27.827Z,91.02
2019-01-11T19:06:21.435Z,91.03
2019-01-11T19:08:15.016Z,90.99
2019-01-11T19:10:11.628Z,91.04
2019-01-11T19:12:05.400Z,91.11
2019-01-11T19:13:59.634Z,91.07
2019-01-11T19:15:53.984Z,91.14
2019-01-11T19:17:48.258Z,91.02
2019-01-11T19:19:42.026Z,91.07
2019-01-11T19:21:35.933Z,91.07
2019-01-11T19:23:30.045Z,91.08
2019-01-11T19:25:24.085Z,91.14
2019-01-11T19:27:18.193Z,91.27
2019-01-11T19:29:11.955Z,91.28
2019-01-11T19:31:06.106Z,91.31
2019-01-11T19:33:00.118Z,91.32
2019-01-11T19:34:54.125Z,91.37
2019-01-11T19:36:47.966Z,91.31
2019-01-11T19:38:41.646Z,91.35
2019-01-11T19:40:35.687Z,91.36
2019-01-11T19:42:29.595Z,91.40
2019-01-11T19:44:23.438Z,91.34
2019-01-11T19:46:17.333Z,91.36
2019-01-11T19:48:11.335Z,91.42
2019-01-11T19:50:06.016Z,91.38
2019-01-11T19:52:00.097Z,91.41
2019-01-11T19:53:53.977Z,91.55
2019-01-11T19:55:48.843Z,91.49
2019-01-11T19:57:42.864Z,91.40
2019-01-11T19:59:37.156Z,91.50
2019-01-11T20:01:31.098Z,91.53
2019-01-11T20:03:25.211Z,91.62
2019-01-11T20:05:19.302Z,91.55
2019-01-11T20:07:13.335Z,91.47
2019-01-11T20:09:09.195Z,91.34
2019-01-11T20:11:03.290Z,91.38
2019-01-11T20:12:58.187Z,91.42
2019-01-11T20:14:52.202Z,91.41
2019-01-11T20:16:46.063Z,91.45
2019-01-11T20:18:40.424Z,91.45
2019-01-11T20:20:34.373Z,91.52
2019-01-11T20:22:28.376Z,91.48
2019-01-11T20:24:23.917Z,91.44
2019-01-11T20:26:18.906Z,91.56
2019-01-11T20:28:13.152Z,91.54
2019-01-11T20:30:08.310Z,91.47
2019-01-11T20:32:02.186Z,91.41
2019-01-11T20:33:56.966Z,91.33
2019-01-11T20:35:50.776Z,91.32
2019-01-11T20:37:45.337Z,91.26
2019-01-11T20:39:39.305Z,91.27
2019-01-11T20:41:33.583Z,91.21
2019-01-11T20:43:29.264Z,91.24
2019-01-11T20:45:24.476Z,91.23
2019-01-11T20:47:19.322Z,91.19
2019-01-11T20:49:13.813Z,91.20
2019-01-11T20:51:08.546Z,91.24
2019-01-11T20:53:02.377Z,91.39
2019-01-11T20:54:56.226Z,91.29
2019-01-11T20:56:50.446Z,91.37
2019-01-11T20:58:44.432Z,91.29
2019-01-11T21:00:38.582Z,91.21
2019-01-11T21:02:32.116Z,91.11
2019-01-11T21:04:25.917Z,91.01
2019-01-11T21:06:19.906Z,91.04
2019-01-11T21:08:14.606Z,90.93
2019-01-11T21:10:09.176Z,90.91
2019-01-11T21:12:05.633Z,91.01
2019-01-11T21:13:59.536Z,91.01
2019-01-11T21:15:53.756Z,91.11
2019-01-11T21:17:50.386Z,90.94
2019-01-11T21:19:44.254Z,91.05
2019-01-11T21:21:37.948Z,90.96
2019-01-11T21:23:33.715Z,91.13
2019-01-11T21:25:27.466Z,91.26
2019-01-11T21:27:21.492Z,91.21
2019-01-11T21:29:15.096Z,91.37
2019-01-11T21:31:09.066Z,91.28
2019-01-11T21:33:05.103Z,91.42
2019-01-11T21:34:59.726Z,91.43
2019-01-11T21:36:54.355Z,91.44
2019-01-11T21:38:49.206Z,91.35
2019-01-11T21:40:43.485Z,91.39
2019-01-11T21:42:37.513Z,91.49
2019-01-11T21:44:31.344Z,91.57
2019-01-11T21:46:24.799Z,91.65
2019-01-11T21:48:21.385Z,91.81
2019-01-11T21:50:20.131Z,91.69
2019-01-11T21:52:15.506Z,91.65
2019-01-11T21:54:09.115Z,91.77
2019-01-11T21:56:02.416Z,91.87
2019-01-11T21:57:56.129Z,91.69
2019-01-11T21:59:49.422Z,91.76
2019-01-11T22:01:43.037Z,91.81
2019-01-11T22:03:36.374Z,91.59
2019-01-11T22:05:29.689Z,91.62
2019-01-11T22:07:22.759Z,91.61
2019-01-11T22:09:17.004Z,91.66
2019-01-11T22:11:09.989Z,91.66
2019-01-11T22:13:03.310Z,91.63
2019-01-11T22:14:56.312Z,91.69
2019-01-11T22:16:50.998Z,91.67
2019-01-11T22:18:43.865Z,91.67
2019-01-11T22:20:37.985Z,91.51
2019-01-11T22:22:32.242Z,91.56
2019-01-11T22:24:26.414Z,91.49
2019-01-11T22:26:20.686Z,91.36
2019-01-11T22:28:14.933Z,91.33
2019-01-11T22:30:15.657Z,91.33
2019-01-11T22:32:09.133Z,91.35
2019-01-11T22:34:03.455Z,91.55
2019-01-11T22:35:56.593Z,91.52
2019-01-11T22:37:51.466Z,91.50
2019-01-11T22:39:45.066Z,91.34
2019-01-11T22:41:38.683Z,91.43
2019-01-11T22:43:31.828Z,91.30
2019-01-11T22:45:26.397Z,91.40
2019-01-11T22:47:19.598Z,91.39
2019-01-11T22:49:12.458Z,91.42
2019-01-11T22:51:05.503Z,91.55
2019-01-11T22:53:00.229Z,91.63
2019-01-11T22:54:53.486Z,91.50
2019-01-11T22:56:47.828Z,91.40
2019-01-11T22:58:41.037Z,91.61
2019-01-11T23:01:51.804Z,91.85
2019-01-11T23:03:49.567Z,91.84
2019-01-11T23:05:44.144Z,92.19
2019-01-11T23:08:00.460Z,92.15
2019-01-11T23:10:42.661Z,92.34
2019-01-11T23:13:07.264Z,92.77
2019-01-11T23:15:02.082Z,92.91
2019-01-11T23:17:39.654Z,93.05
2019-01-11T23:19:32.537Z,93.13
2019-01-11T23:21:25.572Z,93.02
2019-01-11T23:23:18.659Z,93.26
2019-01-11T23:25:11.790Z,93.21
2019-01-11T23:27:05.257Z,93.36
2019-01-11T23:28:58.288Z,93.39
2019-01-11T23:30:51.283Z,93.47
2019-01-11T23:32:44.693Z,93.61
2019-01-11T23:34:37.863Z,93.63
2019-01-11T23:36:32.868Z,93.63
2019-01-11T23:38:26.321Z,93.68
2019-01-11T23:40:19.738Z,93.83
2019-01-11T23:42:12.800Z,93.92
2019-01-11T23:44:06.005Z,93.92
2019-01-11T23:45:59.356Z,93.91
2019-01-11T23:47:52.718Z,93.97
2019-01-11T23:49:45.726Z,94.03
2019-01-11T23:51:38.850Z,94.05
2019-01-11T23:53:31.898Z,94.03
2019-01-11T23:55:24.953Z,94.09
2019-01-11T23:57:18.127Z,94.19
2019-01-11T23:59:11.357Z,94.21
