createdAt,value
2019-04-20T00:02:08.342Z,2.77
2019-04-20T00:04:34.233Z,3.03
2019-04-20T00:07:03.922Z,2.70
2019-04-20T00:09:36.980Z,2.83
2019-04-20T00:12:15.068Z,3.10
2019-04-20T00:14:38.864Z,2.70
2019-04-20T00:17:07.892Z,3.20
2019-04-20T00:19:44.112Z,2.90
2019-04-20T00:22:17.245Z,2.50
2019-04-20T00:25:11.923Z,3.13
2019-04-20T00:28:15.236Z,3.10
2019-04-20T00:30:48.117Z,2.87
2019-04-20T00:33:08.423Z,3.20
2019-04-20T00:35:29.627Z,2.67
2019-04-20T00:37:59.237Z,2.93
2019-04-20T00:40:28.955Z,2.77
2019-04-20T00:42:59.945Z,3.03
2019-04-20T00:45:33.238Z,3.00
2019-04-20T00:48:08.179Z,3.23
2019-04-20T00:50:44.578Z,3.07
2019-04-20T00:53:13.351Z,3.10
2019-04-20T00:55:36.082Z,3.07
2019-04-20T00:58:18.494Z,3.00
2019-04-20T01:01:01.492Z,3.10
2019-04-20T01:03:24.744Z,3.17
2019-04-20T01:06:19.312Z,2.87
2019-04-20T01:08:34.073Z,3.03
2019-04-20T01:11:04.230Z,3.10
2019-04-20T01:13:42.126Z,3.30
2019-04-20T01:16:14.582Z,2.67
2019-04-20T01:18:36.676Z,3.40
2019-04-20T01:21:13.855Z,3.47
2019-04-20T01:23:46.214Z,3.53
2019-04-20T01:26:15.335Z,3.27
2019-04-20T01:28:57.719Z,3.40
2019-04-20T01:31:21.870Z,3.60
2019-04-20T01:33:55.098Z,3.70
2019-04-20T01:36:36.871Z,2.90
2019-04-20T01:39:00.186Z,3.57
2019-04-20T01:41:18.234Z,3.60
2019-04-20T01:43:48.150Z,3.30
2019-04-20T01:46:23.077Z,3.13
2019-04-20T01:48:50.521Z,3.40
2019-04-20T01:51:26.440Z,3.50
2019-04-20T01:54:11.774Z,2.90
2019-04-20T01:56:43.468Z,2.73
2019-04-20T01:59:34.747Z,3.17
2019-04-20T02:02:22.796Z,3.30
2019-04-20T02:05:06.129Z,3.50
2019-04-20T02:07:35.021Z,3.80
2019-04-20T02:10:04.552Z,3.23
2019-04-20T02:12:35.503Z,3.60
2019-04-20T02:15:04.782Z,3.53
2019-04-20T02:17:40.791Z,3.37
2019-04-20T02:20:32.131Z,3.47
2019-04-20T02:22:57.009Z,3.47
2019-04-20T02:25:09.952Z,3.30
2019-04-20T02:27:48.182Z,3.17
2019-04-20T02:30:48.200Z,3.20
2019-04-20T02:33:29.882Z,3.53
2019-04-20T02:39:13.701Z,3.27
2019-04-20T02:41:29.077Z,3.80
2019-04-20T02:46:31.542Z,3.40
2019-04-20T02:49:12.926Z,3.53
2019-04-20T02:51:42.325Z,3.60
2019-04-20T02:54:19.151Z,4.13
2019-04-20T02:56:48.388Z,4.00
2019-04-20T02:59:43.289Z,3.23
2019-04-20T03:01:36.452Z,3.10
2019-04-20T03:03:52.685Z,3.00
2019-04-20T03:06:32.912Z,3.20
2019-04-20T03:09:17.688Z,3.50
2019-04-20T03:11:55.315Z,3.00
2019-04-20T03:14:09.566Z,3.23
2019-04-20T03:16:43.663Z,3.30
2019-04-20T03:19:14.572Z,3.70
2019-04-20T03:21:54.123Z,3.23
2019-04-20T03:24:26.821Z,3.40
2019-04-20T03:27:00.832Z,3.03
2019-04-20T03:30:03.695Z,3.13
2019-04-20T03:35:22.423Z,3.07
2019-04-20T03:37:52.671Z,3.27
2019-04-20T03:40:19.165Z,3.00
2019-04-20T03:42:34.895Z,3.97
2019-04-20T03:45:09.768Z,3.50
2019-04-20T03:47:49.862Z,3.60
2019-04-20T03:50:32.620Z,3.53
2019-04-20T03:53:13.068Z,3.40
2019-04-20T03:56:10.054Z,4.00
2019-04-20T03:58:47.301Z,3.40
2019-04-20T04:02:03.335Z,4.00
2019-04-20T04:04:19.392Z,3.70
2019-04-20T04:06:37.251Z,3.40
2019-04-20T04:09:13.626Z,3.80
2019-04-20T04:11:46.136Z,3.50
2019-04-20T04:14:00.923Z,4.07
2019-04-20T04:16:39.438Z,4.10
2019-04-20T04:19:12.710Z,3.77
2019-04-20T04:21:49.842Z,3.60
2019-04-20T04:24:17.070Z,3.63
2019-04-20T04:26:51.679Z,3.33
2019-04-20T04:29:31.103Z,3.30
2019-04-20T04:32:10.458Z,3.90
2019-04-20T04:34:32.327Z,3.77
2019-04-20T04:37:04.834Z,3.63
2019-04-20T04:39:36.959Z,3.83
2019-04-20T04:42:13.655Z,4.20
2019-04-20T04:44:33.547Z,3.83
2019-04-20T04:46:54.688Z,4.20
2019-04-20T04:49:26.320Z,3.80
2019-04-20T04:51:58.582Z,4.27
2019-04-20T04:54:28.756Z,4.23
2019-04-20T04:56:52.694Z,4.10
2019-04-20T04:59:23.521Z,3.60
2019-04-20T05:01:56.549Z,3.70
2019-04-20T05:05:05.195Z,4.03
2019-04-20T05:07:38.338Z,4.00
2019-04-20T05:09:59.036Z,4.17
2019-04-20T05:12:33.078Z,4.00
2019-04-20T05:15:07.602Z,3.70
2019-04-20T05:17:50.237Z,3.90
2019-04-20T05:20:22.868Z,4.63
2019-04-20T05:22:58.770Z,4.00
2019-04-20T05:26:10.091Z,4.10
2019-04-20T05:28:32.327Z,3.30
2019-04-20T05:30:55.892Z,3.83
2019-04-20T05:33:34.479Z,3.67
2019-04-20T05:36:14.774Z,3.33
2019-04-20T05:38:50.420Z,3.30
2019-04-20T05:41:20.138Z,3.90
2019-04-20T05:43:57.285Z,4.77
2019-04-20T05:46:31.991Z,4.00
2019-04-20T05:49:05.291Z,4.37
2019-04-20T05:51:39.777Z,4.83
2019-04-20T05:54:07.223Z,3.53
2019-04-20T05:56:40.285Z,3.83
2019-04-20T05:59:04.604Z,3.67
2019-04-20T06:01:49.949Z,4.57
2019-04-20T06:04:10.427Z,4.17
2019-04-20T06:06:44.670Z,4.30
2019-04-20T06:09:20.960Z,3.60
2019-04-20T06:12:01.349Z,4.47
2019-04-20T06:14:10.198Z,4.60
2019-04-20T06:17:15.985Z,4.70
2019-04-20T06:19:46.953Z,4.63
2019-04-20T06:22:31.386Z,4.30
2019-04-20T06:25:19.611Z,4.23
2019-04-20T06:27:40.978Z,4.53
2019-04-20T06:30:08.598Z,4.97
2019-04-20T06:33:21.561Z,4.40
2019-04-20T06:36:09.338Z,4.63
2019-04-20T06:38:36.529Z,4.30
2019-04-20T06:41:00.617Z,4.30
2019-04-20T06:43:19.235Z,4.43
2019-04-20T06:46:01.927Z,4.20
2019-04-20T06:48:29.315Z,4.07
2019-04-20T06:50:53.027Z,4.50
2019-04-20T06:53:43.622Z,4.33
2019-04-20T06:56:17.203Z,4.27
2019-04-20T06:59:04.257Z,5.13
2019-04-20T07:01:17.149Z,5.07
2019-04-20T07:06:34.292Z,4.27
2019-04-20T07:11:25.118Z,5.43
2019-04-20T07:13:45.865Z,3.70
2019-04-20T07:16:34.906Z,3.87
