createdAt,value
2022-08-26T00:01:31.688Z,12.57
2022-08-26T00:03:58.783Z,12.60
2022-08-26T00:06:25.918Z,11.88
2022-08-26T00:08:52.393Z,10.00
2022-08-26T00:11:26.412Z,11.52
2022-08-26T00:13:54.798Z,12.80
2022-08-26T00:16:22.173Z,9.80
2022-08-26T00:18:48.632Z,15.70
2022-08-26T00:21:16.049Z,10.48
2022-08-26T00:23:42.879Z,11.20
2022-08-26T00:26:09.377Z,15.27
2022-08-26T00:28:37.962Z,13.05
2022-08-26T00:31:07.111Z,11.75
2022-08-26T00:33:34.022Z,11.93
2022-08-26T00:36:01.596Z,15.35
2022-08-26T00:38:28.964Z,9.32
2022-08-26T00:40:57.289Z,13.23
2022-08-26T00:43:25.615Z,14.82
2022-08-26T00:46:01.125Z,11.13
2022-08-26T00:48:32.403Z,10.48
2022-08-26T00:51:25.170Z,14.18
2022-08-26T00:54:03.965Z,15.55
2022-08-26T00:56:38.081Z,13.65
2022-08-26T00:59:10.781Z,11.90
2022-08-26T01:01:39.751Z,12.40
2022-08-26T01:04:06.299Z,11.77
2022-08-26T01:06:32.691Z,10.38
2022-08-26T01:09:00.102Z,10.40
2022-08-26T01:11:27.544Z,12.75
2022-08-26T01:13:59.119Z,17.08
2022-08-26T01:16:25.683Z,14.27
2022-08-26T01:18:58.332Z,11.52
2022-08-26T01:21:42.144Z,15.68
2022-08-26T01:24:10.335Z,13.02
2022-08-26T01:26:41.909Z,11.70
2022-08-26T01:29:14.782Z,11.20
2022-08-26T01:31:52.491Z,11.18
2022-08-26T01:34:23.324Z,10.98
2022-08-26T01:36:56.970Z,15.63
2022-08-26T01:39:23.551Z,12.32
2022-08-26T01:41:53.808Z,10.05
2022-08-26T01:44:25.476Z,10.60
2022-08-26T01:46:54.325Z,12.40
2022-08-26T01:49:23.206Z,10.52
2022-08-26T01:51:55.034Z,12.57
2022-08-26T01:54:22.943Z,11.80
2022-08-26T01:56:51.439Z,9.55
2022-08-26T01:59:20.343Z,10.30
2022-08-26T02:01:48.591Z,14.18
2022-08-26T02:04:56.487Z,10.63
2022-08-26T02:07:24.207Z,12.55
2022-08-26T02:09:53.631Z,16.42
2022-08-26T02:12:20.541Z,12.07
2022-08-26T02:14:54.122Z,13.57
2022-08-26T02:17:26.187Z,13.60
2022-08-26T02:19:53.453Z,10.55
2022-08-26T02:22:22.726Z,11.38
2022-08-26T02:25:00.352Z,15.35
2022-08-26T02:27:33.588Z,13.50
2022-08-26T02:30:11.584Z,10.55
2022-08-26T02:32:38.479Z,10.27
2022-08-26T02:35:08.217Z,11.20
2022-08-26T02:37:35.164Z,11.35
2022-08-26T02:40:02.752Z,9.95
2022-08-26T02:42:29.684Z,13.50
2022-08-26T02:44:56.189Z,8.70
2022-08-26T02:47:24.767Z,18.27
2022-08-26T02:49:51.741Z,14.02
2022-08-26T02:52:19.168Z,10.88
2022-08-26T02:54:45.793Z,12.43
2022-08-26T02:57:16.471Z,13.30
2022-08-26T02:59:43.793Z,17.13
2022-08-26T03:02:11.201Z,13.75
2022-08-26T03:04:39.121Z,10.30
2022-08-26T03:07:06.372Z,13.93
2022-08-26T03:09:33.044Z,16.35
2022-08-26T03:12:00.058Z,13.30
2022-08-26T03:14:26.851Z,13.60
2022-08-26T03:16:54.366Z,14.35
2022-08-26T03:19:23.265Z,10.63
2022-08-26T03:21:49.920Z,11.00
2022-08-26T03:24:19.176Z,13.38
2022-08-26T03:26:52.172Z,12.98
2022-08-26T03:29:39.227Z,12.70
2022-08-26T03:32:06.259Z,10.45
2022-08-26T03:34:33.104Z,13.55
2022-08-26T03:36:59.786Z,14.25
2022-08-26T03:39:28.193Z,9.07
2022-08-26T03:41:58.772Z,7.63
2022-08-26T03:44:25.259Z,16.55
2022-08-26T03:46:51.806Z,20.92
2022-08-26T03:49:18.371Z,18.48
2022-08-26T03:51:44.981Z,16.25
2022-08-26T03:54:12.142Z,13.68
2022-08-26T03:56:38.776Z,10.27
2022-08-26T03:59:07.491Z,14.20
2022-08-26T04:01:34.574Z,13.55
2022-08-26T04:04:01.461Z,14.23
2022-08-26T04:06:42.445Z,15.68
2022-08-26T04:09:19.822Z,13.38
2022-08-26T04:11:50.581Z,13.10
2022-08-26T04:14:20.539Z,12.23
2022-08-26T04:16:47.928Z,13.00
2022-08-26T04:19:15.410Z,13.77
2022-08-26T04:21:43.348Z,14.57
2022-08-26T04:24:12.754Z,17.63
2022-08-26T04:26:43.664Z,15.30
2022-08-26T04:29:18.036Z,15.98
2022-08-26T04:31:45.976Z,10.95
2022-08-26T04:34:14.262Z,13.40
2022-08-26T04:36:43.013Z,13.13
2022-08-26T04:39:18.744Z,15.23
2022-08-26T04:41:48.388Z,15.90
2022-08-26T04:44:15.965Z,14.63
2022-08-26T04:46:44.186Z,12.98
2022-08-26T04:49:11.401Z,21.50
2022-08-26T04:51:38.457Z,14.13
2022-08-26T04:54:07.051Z,10.82
2022-08-26T04:56:39.413Z,18.33
2022-08-26T04:59:16.867Z,15.02
2022-08-26T05:01:50.199Z,13.32
2022-08-26T05:04:18.891Z,17.33
2022-08-26T05:06:46.230Z,18.05
2022-08-26T05:09:14.330Z,15.43
2022-08-26T05:11:42.411Z,16.10
2022-08-26T05:14:09.609Z,18.67
2022-08-26T05:16:36.186Z,19.90
2022-08-26T05:19:03.441Z,15.43
2022-08-26T05:21:30.024Z,21.17
2022-08-26T05:23:56.627Z,14.43
2022-08-26T05:26:29.474Z,16.73
2022-08-26T05:28:56.607Z,15.25
2022-08-26T05:31:27.079Z,17.77
2022-08-26T05:33:54.340Z,15.43
2022-08-26T05:36:23.202Z,16.10
2022-08-26T05:38:57.774Z,16.67
2022-08-26T05:41:36.645Z,18.13
2022-08-26T05:44:08.730Z,19.48
2022-08-26T05:46:36.569Z,14.18
2022-08-26T05:49:05.188Z,13.13
2022-08-26T05:51:32.587Z,20.05
2022-08-26T05:54:02.105Z,17.02
2022-08-26T05:56:30.408Z,14.23
2022-08-26T05:58:58.417Z,19.30
2022-08-26T06:01:28.305Z,12.40
2022-08-26T06:04:02.452Z,17.65
2022-08-26T06:06:34.517Z,12.25
2022-08-26T06:09:04.393Z,14.57
2022-08-26T06:11:32.510Z,16.02
2022-08-26T06:14:04.030Z,16.25
2022-08-26T06:16:32.024Z,15.32
2022-08-26T06:18:58.441Z,26.23
2022-08-26T06:21:34.928Z,15.68
2022-08-26T06:24:27.147Z,13.88
2022-08-26T06:27:01.225Z,24.02
2022-08-26T06:29:29.320Z,15.90
2022-08-26T06:31:56.803Z,19.60
2022-08-26T06:34:29.801Z,15.50
2022-08-26T06:36:58.560Z,17.27
2022-08-26T06:39:25.199Z,14.65
2022-08-26T06:41:51.986Z,14.75
2022-08-26T06:44:18.772Z,16.30
2022-08-26T06:46:45.855Z,21.25
2022-08-26T06:49:17.312Z,12.52
2022-08-26T06:51:43.945Z,19.25
2022-08-26T06:54:10.496Z,15.35
2022-08-26T06:56:42.976Z,16.38
2022-08-26T06:59:11.304Z,13.93
2022-08-26T07:01:44.434Z,15.23
2022-08-26T07:04:14.431Z,15.73
2022-08-26T07:06:49.264Z,19.23
2022-08-26T07:09:17.364Z,21.58
2022-08-26T07:11:44.771Z,23.85
2022-08-26T07:14:12.148Z,14.60
2022-08-26T07:16:39.690Z,14.45
2022-08-26T07:19:11.253Z,18.45
2022-08-26T07:21:41.419Z,23.67
2022-08-26T07:24:09.051Z,21.35
2022-08-26T07:26:38.783Z,17.85
2022-08-26T07:29:11.412Z,23.70
2022-08-26T07:31:39.504Z,21.08
2022-08-26T07:34:10.777Z,22.08
2022-08-26T07:36:37.679Z,20.30
2022-08-26T07:39:05.516Z,20.55
2022-08-26T07:41:32.370Z,18.45
2022-08-26T07:43:59.257Z,19.38
2022-08-26T07:46:30.338Z,24.25
2022-08-26T07:48:58.120Z,17.10
2022-08-26T07:51:26.250Z,16.52
2022-08-26T07:53:54.603Z,18.95
2022-08-26T07:56:23.038Z,12.50
2022-08-26T07:58:51.832Z,17.17
2022-08-26T08:01:24.172Z,20.63
2022-08-26T08:03:51.937Z,19.05
2022-08-26T08:06:27.259Z,18.52
2022-08-26T08:08:55.543Z,19.05
2022-08-26T08:11:23.074Z,12.70
2022-08-26T08:13:55.983Z,16.92
2022-08-26T08:16:32.233Z,19.42
2022-08-26T08:19:00.182Z,18.27
2022-08-26T08:21:27.561Z,17.90
2022-08-26T08:23:57.182Z,18.45
2022-08-26T08:26:26.331Z,18.27
2022-08-26T08:28:57.522Z,14.75
2022-08-26T08:31:55.760Z,17.77
2022-08-26T08:34:15.184Z,17.40
2022-08-26T08:36:41.770Z,17.70
2022-08-26T08:39:09.275Z,17.90
2022-08-26T08:42:10.805Z,19.35
2022-08-26T08:44:41.731Z,21.48
2022-08-26T08:47:27.325Z,19.38
2022-08-26T08:50:01.125Z,19.95
2022-08-26T08:52:32.462Z,17.65
2022-08-26T08:54:59.064Z,16.67
2022-08-26T08:58:04.687Z,15.38
2022-08-26T09:00:46.417Z,20.30
2022-08-26T09:03:41.986Z,19.00
2022-08-26T09:06:16.941Z,14.27
2022-08-26T09:08:46.173Z,16.55
2022-08-26T09:11:17.800Z,24.70
2022-08-26T09:13:54.357Z,19.05
2022-08-26T09:16:37.233Z,16.13
2022-08-26T09:19:19.256Z,19.30
2022-08-26T09:21:54.347Z,22.33
2022-08-26T09:24:23.907Z,19.40
2022-08-26T09:26:57.743Z,13.00
2022-08-26T09:29:32.097Z,18.17
2022-08-26T09:32:35.088Z,14.98
2022-08-26T09:35:08.783Z,16.33
2022-08-26T09:40:27.038Z,18.55
2022-08-26T09:43:22.858Z,20.13
2022-08-26T09:46:08.909Z,14.35
2022-08-26T09:48:39.347Z,13.65
2022-08-26T09:51:31.958Z,17.92
2022-08-26T09:54:00.851Z,19.20
2022-08-26T09:56:39.306Z,20.13
2022-08-26T09:59:11.017Z,13.88
2022-08-26T10:01:42.721Z,15.98
2022-08-26T10:04:13.933Z,16.27
2022-08-26T10:07:02.307Z,20.20
2022-08-26T10:09:35.334Z,27.63
2022-08-26T10:12:17.335Z,22.65
2022-08-26T10:14:51.897Z,18.88
2022-08-26T10:17:26.540Z,18.13
2022-08-26T10:19:59.268Z,19.75
2022-08-26T10:22:44.373Z,22.98
2022-08-26T10:25:15.916Z,21.67
2022-08-26T10:27:58.253Z,16.33
2022-08-26T10:30:31.700Z,21.70
2022-08-26T10:33:04.642Z,28.73
2022-08-26T10:35:33.492Z,22.23
2022-08-26T10:38:11.167Z,18.00
2022-08-26T10:40:50.949Z,17.25
2022-08-26T10:43:25.667Z,21.67
2022-08-26T10:45:57.037Z,22.40
2022-08-26T10:48:36.026Z,19.90
2022-08-26T10:51:04.072Z,18.85
2022-08-26T10:54:02.116Z,22.27
2022-08-26T10:56:43.313Z,22.80
2022-08-26T10:59:34.557Z,16.35
2022-08-26T11:02:41.872Z,19.48
2022-08-26T11:05:20.385Z,17.83
2022-08-26T11:07:51.339Z,14.75
2022-08-26T11:10:18.412Z,17.05
2022-08-26T11:12:45.379Z,14.82
2022-08-26T11:15:24.596Z,15.43
2022-08-26T11:17:51.377Z,23.67
2022-08-26T11:20:29.859Z,20.52
2022-08-26T11:23:28.082Z,15.77
2022-08-26T11:26:09.586Z,20.40
2022-08-26T11:28:50.607Z,19.05
2022-08-26T11:31:38.630Z,20.05
2022-08-26T11:34:08.701Z,16.27
2022-08-26T11:36:58.955Z,17.13
2022-08-26T11:39:54.060Z,23.30
2022-08-26T11:42:35.669Z,22.15
2022-08-26T11:45:16.773Z,31.30
2022-08-26T11:47:43.243Z,14.25
2022-08-26T11:50:18.140Z,15.40
2022-08-26T11:53:01.786Z,15.60
2022-08-26T11:55:30.444Z,22.35
2022-08-26T11:58:00.811Z,17.23
2022-08-26T12:00:39.066Z,19.52
2022-08-26T12:03:18.121Z,20.25
2022-08-26T12:05:47.957Z,18.23
2022-08-26T12:08:21.427Z,17.20
2022-08-26T12:10:49.059Z,18.20
2022-08-26T12:13:26.352Z,20.02
2022-08-26T12:15:56.480Z,17.25
2022-08-26T12:18:30.286Z,18.88
2022-08-26T12:21:00.135Z,16.83
2022-08-26T12:23:36.528Z,11.38
2022-08-26T12:26:11.133Z,15.93
2022-08-26T12:28:47.352Z,14.70
2022-08-26T12:31:22.451Z,13.60
2022-08-26T12:33:49.698Z,11.00
2022-08-26T12:36:27.456Z,11.07
2022-08-26T12:38:58.291Z,12.63
2022-08-26T12:41:39.713Z,15.73
2022-08-26T12:44:06.405Z,11.73
2022-08-26T12:46:33.275Z,12.70
2022-08-26T12:49:01.726Z,11.60
2022-08-26T12:51:30.980Z,12.63
2022-08-26T12:53:58.493Z,15.45
2022-08-26T12:56:36.797Z,16.42
2022-08-26T12:59:23.622Z,17.02
2022-08-26T13:01:51.277Z,18.48
2022-08-26T13:04:41.719Z,21.73
2022-08-26T13:07:21.830Z,21.67
2022-08-26T13:09:50.113Z,19.58
2022-08-26T13:12:25.088Z,15.93
2022-08-26T13:14:51.668Z,21.73
2022-08-26T13:17:18.104Z,16.42
2022-08-26T13:19:45.499Z,20.95
2022-08-26T13:22:13.661Z,16.38
2022-08-26T13:24:42.577Z,15.20
2022-08-26T13:27:12.542Z,14.13
2022-08-26T13:29:39.427Z,15.88
2022-08-26T13:32:07.773Z,17.27
2022-08-26T13:34:37.454Z,20.73
2022-08-26T13:37:04.728Z,23.27
2022-08-26T13:39:31.190Z,20.38
2022-08-26T13:41:57.713Z,27.35
2022-08-26T13:44:24.286Z,18.60
2022-08-26T13:46:50.922Z,13.40
2022-08-26T13:49:17.421Z,11.98
2022-08-26T13:51:43.978Z,14.38
2022-08-26T13:54:10.621Z,12.23
2022-08-26T13:56:37.380Z,16.95
2022-08-26T13:59:05.533Z,14.48
2022-08-26T14:01:34.592Z,12.23
2022-08-26T14:04:02.578Z,12.63
2022-08-26T14:06:29.122Z,9.27
2022-08-26T14:08:55.963Z,16.77
2022-08-26T14:11:22.993Z,11.00
2022-08-26T14:13:50.172Z,15.55
2022-08-26T14:16:25.296Z,15.77
2022-08-26T14:18:52.232Z,17.42
2022-08-26T14:21:18.695Z,17.77
2022-08-26T14:23:45.232Z,25.27
2022-08-26T14:26:21.208Z,19.77
2022-08-26T14:28:59.476Z,21.23
2022-08-26T14:31:27.331Z,18.25
2022-08-26T14:33:56.474Z,17.58
2022-08-26T14:36:28.855Z,23.00
2022-08-26T14:38:58.216Z,20.35
2022-08-26T14:41:25.308Z,18.90
2022-08-26T14:44:00.136Z,13.75
2022-08-26T14:46:28.998Z,21.20
2022-08-26T14:49:01.514Z,15.60
2022-08-26T14:51:29.057Z,16.17
2022-08-26T14:54:13.792Z,17.02
2022-08-26T14:56:55.591Z,17.73
2022-08-26T14:59:36.466Z,21.73
2022-08-26T15:02:04.451Z,18.45
2022-08-26T15:04:30.964Z,13.30
2022-08-26T15:06:59.547Z,19.45
2022-08-26T15:09:27.697Z,15.40
2022-08-26T15:11:54.466Z,15.98
2022-08-26T15:14:22.027Z,15.68
2022-08-26T15:16:53.752Z,11.55
2022-08-26T15:19:20.676Z,9.57
2022-08-26T15:21:47.597Z,12.95
2022-08-26T15:24:17.289Z,15.38
2022-08-26T15:26:44.947Z,10.65
2022-08-26T15:29:11.573Z,12.90
2022-08-26T15:31:38.668Z,10.50
2022-08-26T15:34:11.109Z,13.45
2022-08-26T15:36:42.775Z,8.88
2022-08-26T15:39:09.300Z,9.30
2022-08-26T15:41:36.164Z,9.90
2022-08-26T15:44:04.974Z,12.20
2022-08-26T15:46:31.915Z,11.02
2022-08-26T15:48:58.555Z,11.38
2022-08-26T15:51:32.318Z,8.07
2022-08-26T15:53:59.682Z,9.68
2022-08-26T15:56:28.043Z,8.23
2022-08-26T15:58:56.309Z,10.93
2022-08-26T16:01:27.420Z,10.18
2022-08-26T16:03:54.884Z,9.65
2022-08-26T16:06:24.782Z,8.07
2022-08-26T16:08:51.719Z,8.32
2022-08-26T16:11:21.178Z,10.70
2022-08-26T16:13:47.771Z,7.22
2022-08-26T16:16:15.031Z,12.60
2022-08-26T16:18:42.653Z,8.20
2022-08-26T16:21:14.266Z,9.88
2022-08-26T16:23:43.202Z,8.00
2022-08-26T16:26:21.728Z,7.15
2022-08-26T16:28:48.611Z,5.18
2022-08-26T16:31:16.132Z,5.00
2022-08-26T16:33:43.240Z,3.75
2022-08-26T16:36:10.800Z,4.25
2022-08-26T16:38:38.904Z,4.30
2022-08-26T16:41:06.536Z,3.90
2022-08-26T16:43:33.416Z,9.27
2022-08-26T16:46:00.367Z,6.93
2022-08-26T16:48:27.795Z,6.13
2022-08-26T16:50:55.525Z,7.15
2022-08-26T16:53:22.319Z,5.93
2022-08-26T16:55:50.068Z,7.60
2022-08-26T16:58:17.652Z,6.15
2022-08-26T17:00:45.090Z,7.43
2022-08-26T17:03:12.324Z,6.10
2022-08-26T17:05:38.905Z,3.63
2022-08-26T17:08:05.863Z,7.28
2022-08-26T17:10:32.750Z,9.15
2022-08-26T17:12:59.366Z,8.02
2022-08-26T17:15:26.033Z,5.22
2022-08-26T17:17:53.565Z,13.38
2022-08-26T17:20:22.321Z,10.43
2022-08-26T17:22:50.906Z,8.90
2022-08-26T17:25:28.086Z,9.13
2022-08-26T17:30:26.373Z,14.77
2022-08-26T17:32:54.034Z,11.07
2022-08-26T17:35:20.808Z,11.32
2022-08-26T17:37:47.720Z,15.60
2022-08-26T17:40:19.048Z,12.48
2022-08-26T17:42:46.144Z,10.80
2022-08-26T17:45:12.835Z,12.88
2022-08-26T17:47:39.481Z,9.55
2022-08-26T17:50:09.193Z,13.23
2022-08-26T17:52:36.935Z,11.95
2022-08-26T17:55:04.858Z,11.23
2022-08-26T17:57:31.377Z,15.13
2022-08-26T18:00:05.922Z,9.85
2022-08-26T18:02:37.658Z,10.68
2022-08-26T18:05:05.765Z,10.90
2022-08-26T18:07:33.505Z,11.57
2022-08-26T18:10:13.062Z,11.05
2022-08-26T18:12:40.918Z,16.65
2022-08-26T18:15:09.411Z,12.32
2022-08-26T18:17:35.933Z,12.70
2022-08-26T18:20:02.655Z,9.80
2022-08-26T18:22:29.091Z,11.63
2022-08-26T18:24:59.105Z,10.55
2022-08-26T18:27:25.856Z,11.50
2022-08-26T18:29:52.314Z,13.07
2022-08-26T18:32:18.740Z,11.63
2022-08-26T18:34:45.363Z,12.02
2022-08-26T18:39:40.792Z,12.27
2022-08-26T18:42:07.866Z,14.55
2022-08-26T18:44:34.497Z,11.88
2022-08-26T18:47:00.987Z,11.60
2022-08-26T18:49:27.452Z,10.98
2022-08-26T18:51:54.508Z,12.65
2022-08-26T18:56:53.193Z,10.75
2022-08-26T18:59:19.648Z,13.43
2022-08-26T19:01:53.494Z,10.35
2022-08-26T19:04:20.081Z,10.55
2022-08-26T19:06:48.885Z,10.20
2022-08-26T19:09:17.813Z,9.98
2022-08-26T19:11:46.114Z,10.52
2022-08-26T19:14:15.301Z,9.98
2022-08-26T19:16:44.730Z,9.35
2022-08-26T19:19:11.617Z,8.68
2022-08-26T19:21:38.730Z,10.75
2022-08-26T19:24:09.258Z,11.48
2022-08-26T19:26:36.651Z,12.15
2022-08-26T19:29:03.857Z,8.82
2022-08-26T19:31:31.131Z,9.95
2022-08-26T19:33:58.007Z,10.45
2022-08-26T19:36:26.501Z,9.52
2022-08-26T19:38:54.003Z,11.95
2022-08-26T19:41:34.098Z,10.38
2022-08-26T19:44:09.938Z,8.57
2022-08-26T19:46:36.567Z,11.88
2022-08-26T19:49:03.480Z,8.80
2022-08-26T19:51:33.535Z,12.93
2022-08-26T19:54:01.089Z,7.57
2022-08-26T19:56:28.643Z,11.10
2022-08-26T19:58:56.044Z,11.90
2022-08-26T20:01:23.609Z,16.70
2022-08-26T20:03:50.565Z,12.98
2022-08-26T20:06:17.865Z,12.30
2022-08-26T20:08:44.619Z,12.23
2022-08-26T20:11:15.792Z,9.70
2022-08-26T20:13:43.773Z,14.48
2022-08-26T20:16:11.931Z,14.50
2022-08-26T20:18:59.505Z,9.98
2022-08-26T20:21:26.787Z,11.63
2022-08-26T20:23:54.752Z,10.70
2022-08-26T20:26:21.130Z,11.85
2022-08-26T20:28:47.636Z,10.23
2022-08-26T20:31:19.005Z,11.68
2022-08-26T20:33:46.719Z,11.60
2022-08-26T20:36:14.851Z,14.02
2022-08-26T20:38:41.396Z,9.48
2022-08-26T20:41:08.021Z,10.90
2022-08-26T20:43:34.540Z,11.18
2022-08-26T20:46:01.019Z,12.80
2022-08-26T20:48:27.766Z,11.88
2022-08-26T20:51:00.783Z,11.18
2022-08-26T20:53:29.456Z,10.95
2022-08-26T20:56:03.674Z,10.23
2022-08-26T20:58:30.419Z,13.52
2022-08-26T21:00:56.984Z,9.18
2022-08-26T21:03:24.168Z,13.65
2022-08-26T21:05:50.660Z,9.02
2022-08-26T21:08:17.068Z,12.68
2022-08-26T21:10:43.693Z,12.98
2022-08-26T21:13:12.968Z,9.88
2022-08-26T21:15:39.449Z,12.05
2022-08-26T21:18:05.944Z,12.30
2022-08-26T21:20:32.586Z,12.00
2022-08-26T21:22:59.172Z,13.63
2022-08-26T21:25:26.406Z,11.27
2022-08-26T21:27:52.877Z,11.27
2022-08-26T21:30:19.434Z,9.50
2022-08-26T21:32:45.949Z,16.13
2022-08-26T21:35:12.495Z,11.30
2022-08-26T21:37:38.901Z,11.68
2022-08-26T21:40:07.206Z,12.88
2022-08-26T21:42:34.780Z,11.82
2022-08-26T21:45:02.602Z,10.38
2022-08-26T21:47:32.502Z,11.98
2022-08-26T21:49:59.760Z,12.48
2022-08-26T21:52:26.391Z,16.08
2022-08-26T21:54:58.477Z,14.68
2022-08-26T21:57:26.123Z,13.10
2022-08-26T21:59:52.834Z,12.25
2022-08-26T22:02:19.778Z,14.10
2022-08-26T22:04:48.878Z,14.50
2022-08-26T22:07:17.185Z,11.95
2022-08-26T22:09:44.525Z,11.98
2022-08-26T22:12:12.215Z,14.38
2022-08-26T22:14:39.550Z,11.27
2022-08-26T22:17:06.521Z,14.32
2022-08-26T22:19:34.108Z,18.67
2022-08-26T22:22:13.000Z,16.55
2022-08-26T22:24:39.447Z,18.65
2022-08-26T22:27:05.875Z,17.60
2022-08-26T22:29:33.224Z,17.58
2022-08-26T22:31:59.989Z,11.38
2022-08-26T22:34:28.235Z,17.40
2022-08-26T22:36:54.779Z,15.40
2022-08-26T22:39:25.405Z,20.52
2022-08-26T22:41:53.681Z,16.38
2022-08-26T22:44:22.036Z,13.25
2022-08-26T22:46:50.767Z,15.60
2022-08-26T22:49:17.531Z,15.82
2022-08-26T22:51:45.475Z,14.65
2022-08-26T22:54:12.830Z,17.45
2022-08-26T22:56:40.081Z,19.77
2022-08-26T22:59:07.921Z,16.60
2022-08-26T23:01:40.606Z,16.85
2022-08-26T23:04:07.331Z,18.85
2022-08-26T23:06:38.407Z,23.02
2022-08-26T23:09:06.784Z,20.65
2022-08-26T23:11:33.630Z,16.45
2022-08-26T23:14:01.471Z,22.15
2022-08-26T23:16:39.295Z,20.55
2022-08-26T23:19:06.673Z,25.73
2022-08-26T23:21:33.284Z,20.35
2022-08-26T23:24:00.816Z,17.70
2022-08-26T23:26:27.279Z,23.20
2022-08-26T23:28:54.418Z,19.08
2022-08-26T23:31:20.912Z,24.13
2022-08-26T23:34:05.892Z,25.30
2022-08-26T23:36:35.091Z,33.20
2022-08-26T23:39:04.123Z,23.77
2022-08-26T23:41:31.093Z,27.90
2022-08-26T23:44:01.587Z,29.90
2022-08-26T23:46:29.788Z,22.90
2022-08-26T23:48:56.227Z,29.67
2022-08-26T23:51:41.383Z,22.50
2022-08-26T23:54:07.840Z,21.50
2022-08-26T23:56:34.675Z,30.45
2022-08-26T23:59:01.187Z,21.23
