createdAt,value
2019-04-03T00:00:16.636Z,267.63
2019-04-03T00:02:46.209Z,289.53
2019-04-03T00:05:15.747Z,282.30
2019-04-03T00:07:45.331Z,211.03
2019-04-03T00:10:15.144Z,449.87
2019-04-03T00:12:44.622Z,473.10
2019-04-03T00:15:14.407Z,372.97
2019-04-03T00:17:45.952Z,305.97
2019-04-03T00:20:18.047Z,241.20
2019-04-03T00:22:46.784Z,242.70
2019-04-03T00:25:16.538Z,413.20
2019-04-03T00:27:45.980Z,533.77
2019-04-03T00:30:15.795Z,496.20
2019-04-03T00:32:46.236Z,441.47
2019-04-03T00:35:15.853Z,474.50
2019-04-03T00:37:45.240Z,311.80
2019-04-03T00:40:14.768Z,582.03
2019-04-03T00:42:44.349Z,641.93
2019-04-03T00:45:15.638Z,434.37
2019-04-03T00:47:45.109Z,303.63
2019-04-03T00:50:14.834Z,313.70
2019-04-03T00:52:44.338Z,261.67
2019-04-03T00:55:13.836Z,383.23
2019-04-03T00:57:43.348Z,373.87
2019-04-03T01:00:14.948Z,292.73
2019-04-03T01:02:44.559Z,207.03
2019-04-03T01:05:14.194Z,381.10
2019-04-03T01:07:43.769Z,271.00
2019-04-03T01:10:13.588Z,392.50
2019-04-03T01:12:43.195Z,1999.90
2019-04-03T01:15:13.342Z,459.33
2019-04-03T01:17:43.289Z,238.13
2019-04-03T01:20:13.069Z,145.33
2019-04-03T01:22:42.620Z,184.60
2019-04-03T01:25:12.244Z,138.93
2019-04-03T01:27:42.123Z,100.67
2019-04-03T01:30:14.031Z,179.60
2019-04-03T01:32:43.186Z,356.33
2019-04-03T01:35:12.713Z,243.20
2019-04-03T01:37:42.290Z,193.37
2019-04-03T01:40:11.763Z,166.17
2019-04-03T01:42:41.275Z,181.97
2019-04-03T01:45:10.889Z,537.57
2019-04-03T01:47:40.345Z,368.83
2019-04-03T01:50:10.024Z,210.33
2019-04-03T01:52:39.527Z,138.67
2019-04-03T01:55:09.150Z,185.40
2019-04-03T01:57:38.837Z,161.23
2019-04-03T02:00:08.729Z,407.50
2019-04-03T02:02:39.124Z,476.40
2019-04-03T02:05:09.135Z,322.37
2019-04-03T02:07:38.673Z,342.87
2019-04-03T02:10:11.277Z,338.00
2019-04-03T02:12:40.949Z,210.70
2019-04-03T02:15:10.499Z,487.83
2019-04-03T02:17:40.146Z,344.47
2019-04-03T02:20:10.051Z,285.40
2019-04-03T02:22:39.764Z,253.87
2019-04-03T02:25:09.443Z,212.90
2019-04-03T02:27:38.999Z,211.07
2019-04-03T02:30:12.905Z,317.57
2019-04-03T02:32:41.481Z,265.93
2019-04-03T02:35:11.210Z,181.87
2019-04-03T02:37:40.865Z,170.17
2019-04-03T02:40:10.889Z,146.43
2019-04-03T02:42:41.941Z,248.30
2019-04-03T02:45:12.115Z,516.40
2019-04-03T02:47:41.562Z,187.57
2019-04-03T02:50:13.928Z,207.57
2019-04-03T02:52:42.934Z,232.57
2019-04-03T02:55:12.574Z,163.27
2019-04-03T02:57:43.214Z,286.50
2019-04-03T03:00:13.246Z,246.93
2019-04-03T03:02:45.155Z,233.93
2019-04-03T03:05:14.027Z,305.03
2019-04-03T03:07:43.586Z,240.47
2019-04-03T03:10:13.564Z,168.83
2019-04-03T03:12:43.108Z,340.30
2019-04-03T03:15:12.871Z,888.57
2019-04-03T03:17:42.537Z,253.47
2019-04-03T03:20:12.403Z,276.10
2019-04-03T03:22:42.047Z,242.10
2019-04-03T03:25:13.169Z,210.03
2019-04-03T03:27:43.368Z,269.77
2019-04-03T03:30:34.188Z,275.47
2019-04-03T03:32:46.054Z,284.13
2019-04-03T03:35:22.785Z,330.63
2019-04-03T03:37:47.342Z,185.63
2019-04-03T03:40:17.449Z,204.93
2019-04-03T03:42:47.610Z,453.60
2019-04-03T03:45:21.687Z,1051.80
2019-04-03T03:47:52.785Z,321.50
2019-04-03T03:50:25.647Z,295.03
2019-04-03T03:52:57.145Z,257.73
2019-04-03T03:55:26.810Z,276.87
2019-04-03T03:57:57.405Z,363.00
2019-04-03T04:00:27.448Z,306.87
2019-04-03T04:02:57.116Z,393.10
2019-04-03T04:05:27.486Z,246.90
2019-04-03T04:07:57.040Z,196.53
2019-04-03T04:10:29.323Z,192.03
2019-04-03T04:13:00.028Z,256.47
2019-04-03T04:15:31.049Z,1455.93
2019-04-03T04:18:01.365Z,309.00
2019-04-03T04:20:31.638Z,170.60
2019-04-03T04:23:01.815Z,353.97
2019-04-03T04:25:31.528Z,280.80
2019-04-03T04:28:01.250Z,273.50
2019-04-03T04:30:31.748Z,284.33
2019-04-03T04:33:01.140Z,179.73
2019-04-03T04:35:30.755Z,158.40
2019-04-03T04:38:00.217Z,116.90
2019-04-03T04:40:31.306Z,164.43
2019-04-03T04:43:03.771Z,97.27
2019-04-03T04:45:33.869Z,74.87
2019-04-03T04:48:03.564Z,74.07
2019-04-03T04:50:35.035Z,84.80
2019-04-03T04:53:04.583Z,81.70
2019-04-03T04:55:35.090Z,70.57
2019-04-03T04:58:05.405Z,56.53
2019-04-03T05:00:35.026Z,61.60
2019-04-03T05:03:04.631Z,47.73
2019-04-03T05:05:34.133Z,36.57
2019-04-03T05:08:03.569Z,32.93
2019-04-03T05:10:33.051Z,44.33
2019-04-03T05:13:03.653Z,55.57
2019-04-03T05:15:33.379Z,32.73
2019-04-03T05:18:02.858Z,36.43
2019-04-03T05:20:32.398Z,35.53
2019-04-03T05:23:01.939Z,21.73
2019-04-03T05:25:31.372Z,27.17
2019-04-03T05:28:00.997Z,27.77
2019-04-03T05:30:32.606Z,26.57
2019-04-03T05:33:02.111Z,28.13
2019-04-03T05:35:31.684Z,24.07
2019-04-03T05:38:02.200Z,19.90
2019-04-03T05:40:31.704Z,19.27
2019-04-03T05:43:01.335Z,18.37
2019-04-03T05:45:30.908Z,20.70
2019-04-03T05:48:00.713Z,16.40
2019-04-03T05:50:30.331Z,17.37
2019-04-03T05:53:00.156Z,17.13
2019-04-03T05:55:29.758Z,12.30
2019-04-03T05:57:59.210Z,17.90
2019-04-03T06:00:28.745Z,14.60
2019-04-03T06:02:58.254Z,19.83
2019-04-03T06:05:27.704Z,17.03
2019-04-03T06:07:57.402Z,16.03
2019-04-03T06:10:28.189Z,13.70
2019-04-03T06:12:58.028Z,12.83
2019-04-03T06:15:27.495Z,11.43
2019-04-03T06:17:56.967Z,17.17
2019-04-03T06:20:26.523Z,16.27
2019-04-03T06:22:56.291Z,16.30
2019-04-03T06:25:29.020Z,13.17
2019-04-03T06:27:57.036Z,14.63
2019-04-03T06:30:26.533Z,13.80
2019-04-03T06:32:55.940Z,12.33
2019-04-03T06:35:25.406Z,11.90
2019-04-03T06:37:54.985Z,13.03
2019-04-03T06:40:24.418Z,16.27
2019-04-03T06:42:53.816Z,15.53
2019-04-03T06:45:25.455Z,12.60
2019-04-03T06:47:54.739Z,12.80
2019-04-03T06:50:24.236Z,56.07
2019-04-03T06:52:54.151Z,12.57
2019-04-03T06:55:25.314Z,11.73
2019-04-03T06:57:55.218Z,12.83
2019-04-03T07:00:24.771Z,10.20
2019-04-03T07:02:54.290Z,12.17
2019-04-03T07:05:23.852Z,11.83
2019-04-03T07:07:53.247Z,11.03
2019-04-03T07:10:25.721Z,10.77
2019-04-03T07:12:53.979Z,13.93
2019-04-03T07:15:24.585Z,17.27
2019-04-03T07:17:55.869Z,12.30
2019-04-03T07:20:25.403Z,25.57
2019-04-03T07:22:55.298Z,15.77
2019-04-03T07:25:24.816Z,14.67
2019-04-03T07:27:54.253Z,10.07
2019-04-03T07:30:24.854Z,18.63
2019-04-03T07:32:57.034Z,12.17
2019-04-03T07:35:25.692Z,12.07
2019-04-03T07:37:55.132Z,11.93
2019-04-03T07:40:24.621Z,13.37
2019-04-03T07:42:56.293Z,15.67
2019-04-03T07:45:25.944Z,16.13
2019-04-03T07:47:55.670Z,18.20
2019-04-03T07:50:25.194Z,13.93
2019-04-03T07:52:54.690Z,17.03
2019-04-03T07:55:26.630Z,32.97
2019-04-03T07:57:55.420Z,14.97
2019-04-03T08:00:25.230Z,11.97
2019-04-03T08:02:54.640Z,13.30
2019-04-03T08:05:24.420Z,13.57
2019-04-03T08:07:54.376Z,13.40
2019-04-03T08:10:23.977Z,28.00
2019-04-03T08:12:53.484Z,104.07
2019-04-03T08:15:23.940Z,14.73
2019-04-03T08:17:54.049Z,35.53
2019-04-03T08:20:25.735Z,11.03
2019-04-03T08:22:55.862Z,11.90
2019-04-03T08:25:25.266Z,16.03
2019-04-03T08:27:55.698Z,13.77
2019-04-03T08:30:25.397Z,22.43
2019-04-03T08:32:54.989Z,23.00
2019-04-03T08:35:25.593Z,12.33
2019-04-03T08:37:55.739Z,19.63
2019-04-03T08:40:25.367Z,15.23
2019-04-03T08:42:54.910Z,9.57
2019-04-03T08:45:24.441Z,9.00
2019-04-03T08:47:53.825Z,12.93
2019-04-03T08:50:23.269Z,13.03
2019-04-03T08:52:52.655Z,14.63
2019-04-03T08:55:22.278Z,9.93
2019-04-03T08:57:52.529Z,8.70
2019-04-03T09:00:23.111Z,14.53
2019-04-03T09:02:52.632Z,9.87
2019-04-03T09:05:22.383Z,11.97
2019-04-03T09:07:51.897Z,13.27
2019-04-03T09:10:21.935Z,11.80
2019-04-03T09:12:51.478Z,20.60
2019-04-03T09:15:21.090Z,15.17
2019-04-03T09:17:50.479Z,12.40
2019-04-03T09:20:20.074Z,7.97
2019-04-03T09:22:53.225Z,10.17
2019-04-03T09:25:21.731Z,19.73
2019-04-03T09:27:51.107Z,15.13
2019-04-03T09:30:22.823Z,11.00
2019-04-03T09:32:53.730Z,13.73
2019-04-03T09:35:23.595Z,58.97
2019-04-03T09:37:53.238Z,21.63
2019-04-03T09:40:22.734Z,20.50
2019-04-03T09:42:52.181Z,19.87
2019-04-03T09:45:21.881Z,38.20
2019-04-03T09:47:51.314Z,18.90
2019-04-03T09:50:22.582Z,42.00
2019-04-03T09:52:54.114Z,14.63
2019-04-03T09:55:23.357Z,42.90
2019-04-03T09:57:53.383Z,12.87
2019-04-03T10:00:23.963Z,11.03
2019-04-03T10:02:53.597Z,12.03
2019-04-03T10:05:22.978Z,10.77
2019-04-03T10:07:52.780Z,15.07
2019-04-03T10:10:25.498Z,22.17
2019-04-03T10:12:54.553Z,29.67
2019-04-03T10:15:24.244Z,14.60
2019-04-03T10:17:53.763Z,13.73
2019-04-03T10:20:23.536Z,14.77
2019-04-03T10:22:55.817Z,34.50
2019-04-03T10:25:24.215Z,21.93
2019-04-03T10:27:53.734Z,54.47
2019-04-03T10:30:23.887Z,13.90
2019-04-03T10:32:53.607Z,18.40
2019-04-03T10:35:23.230Z,16.43
2019-04-03T10:37:53.022Z,17.07
2019-04-03T10:40:24.254Z,26.27
2019-04-03T10:42:54.013Z,45.20
2019-04-03T10:45:23.724Z,58.70
2019-04-03T10:47:55.436Z,22.13
2019-04-03T10:50:24.612Z,33.53
2019-04-03T10:52:54.342Z,16.03
2019-04-03T10:55:23.926Z,16.20
2019-04-03T10:57:55.872Z,15.13
2019-04-03T11:00:28.676Z,12.70
2019-04-03T11:02:56.806Z,15.97
2019-04-03T11:05:26.204Z,13.23
2019-04-03T11:07:56.038Z,14.57
2019-04-03T11:10:25.690Z,13.23
2019-04-03T11:12:55.136Z,13.13
2019-04-03T11:15:24.623Z,15.83
2019-04-03T11:17:54.025Z,13.67
2019-04-03T11:20:23.594Z,20.87
2019-04-03T11:23:04.115Z,14.63
2019-04-03T11:25:24.332Z,19.23
2019-04-03T11:27:54.040Z,22.83
2019-04-03T11:30:25.580Z,33.97
2019-04-03T11:32:55.099Z,31.27
2019-04-03T11:35:24.864Z,19.60
2019-04-03T11:37:54.461Z,16.00
2019-04-03T11:40:25.455Z,15.10
2019-04-03T11:42:55.500Z,22.27
2019-04-03T11:45:25.199Z,18.23
2019-04-03T11:47:54.818Z,16.73
2019-04-03T11:50:25.399Z,10.27
2019-04-03T11:52:55.489Z,8.60
2019-04-03T11:55:25.681Z,15.40
2019-04-03T11:57:55.268Z,14.43
2019-04-03T12:00:26.608Z,14.33
2019-04-03T12:02:56.614Z,15.13
2019-04-03T12:05:26.299Z,14.17
2019-04-03T12:07:56.795Z,18.23
2019-04-03T12:10:26.939Z,15.43
2019-04-03T12:12:56.361Z,13.53
2019-04-03T12:15:26.079Z,15.20
2019-04-03T12:17:55.673Z,13.60
2019-04-03T12:20:25.230Z,13.20
2019-04-03T12:22:55.740Z,18.30
2019-04-03T12:25:25.403Z,12.13
2019-04-03T12:27:54.901Z,14.23
2019-04-03T12:30:26.422Z,17.53
2019-04-03T12:32:55.698Z,18.60
2019-04-03T12:35:25.268Z,12.13
2019-04-03T12:37:55.652Z,14.50
2019-04-03T12:40:25.346Z,8.87
2019-04-03T12:42:54.865Z,10.67
2019-04-03T12:45:26.937Z,11.03
2019-04-03T12:47:55.704Z,27.03
2019-04-03T12:50:27.585Z,13.47
2019-04-03T12:52:57.181Z,16.17
2019-04-03T12:55:26.917Z,13.50
2019-04-03T12:57:56.555Z,12.83
2019-04-03T13:00:26.143Z,14.53
2019-04-03T13:02:55.657Z,28.37
2019-04-03T13:05:25.345Z,19.10
2019-04-03T13:07:55.124Z,25.80
2019-04-03T13:10:24.623Z,18.00
2019-04-03T13:12:56.309Z,23.00
2019-04-03T13:15:25.870Z,26.93
2019-04-03T13:17:55.467Z,20.37
2019-04-03T13:20:24.963Z,39.73
2019-04-03T13:22:55.133Z,35.07
2019-04-03T13:25:24.853Z,21.03
2019-04-03T13:27:54.488Z,49.40
2019-04-03T13:30:24.051Z,31.57
2019-04-03T13:33:00.360Z,26.67
2019-04-03T13:35:25.414Z,49.47
2019-04-03T13:37:55.543Z,16.30
2019-04-03T13:40:25.766Z,17.17
2019-04-03T13:42:56.057Z,14.03
2019-04-03T13:45:25.746Z,22.70
2019-04-03T13:47:55.347Z,23.10
2019-04-03T13:50:24.865Z,14.67
2019-04-03T13:52:54.620Z,16.27
2019-04-03T13:55:24.400Z,20.97
2019-04-03T13:57:53.941Z,19.20
2019-04-03T14:00:23.886Z,12.50
2019-04-03T14:02:56.760Z,19.37
2019-04-03T14:05:27.237Z,16.20
2019-04-03T14:07:56.167Z,18.20
2019-04-03T14:10:26.968Z,28.43
2019-04-03T14:12:56.887Z,15.43
2019-04-03T14:15:26.913Z,20.70
2019-04-03T14:17:59.024Z,17.50
2019-04-03T14:20:28.658Z,18.87
2019-04-03T14:22:58.736Z,15.87
2019-04-03T14:25:34.016Z,13.87
2019-04-03T14:28:01.718Z,13.67
2019-04-03T14:30:31.613Z,17.37
2019-04-03T14:33:01.398Z,16.20
2019-04-03T14:35:47.800Z,15.83
2019-04-03T14:38:02.282Z,14.87
2019-04-03T14:40:31.769Z,15.63
2019-04-03T14:43:01.349Z,14.33
2019-04-03T14:45:31.106Z,11.83
2019-04-03T14:48:00.726Z,16.47
2019-04-03T14:50:30.519Z,16.57
2019-04-03T14:53:00.452Z,20.60
2019-04-03T14:55:30.029Z,14.90
2019-04-03T14:57:59.772Z,20.37
2019-04-03T15:00:31.653Z,15.53
2019-04-03T15:03:00.557Z,11.37
2019-04-03T15:05:30.134Z,14.57
2019-04-03T15:07:59.665Z,18.30
2019-04-03T15:10:31.063Z,15.30
2019-04-03T15:13:00.558Z,20.77
2019-04-03T15:15:30.151Z,13.77
2019-04-03T15:18:00.044Z,12.30
2019-04-03T15:20:29.733Z,46.03
2019-04-03T15:22:59.780Z,38.23
2019-04-03T15:25:29.579Z,156.93
2019-04-03T15:27:59.887Z,264.27
2019-04-03T15:30:30.213Z,13.90
2019-04-03T15:33:00.230Z,50.30
2019-04-03T15:35:32.070Z,51.50
2019-04-03T15:38:01.146Z,52.03
2019-04-03T15:40:30.757Z,22.20
2019-04-03T15:43:00.294Z,17.00
2019-04-03T15:45:29.879Z,12.67
2019-04-03T15:47:59.370Z,68.27
2019-04-03T15:50:32.524Z,70.93
2019-04-03T15:53:00.191Z,40.60
2019-04-03T15:55:29.854Z,25.20
2019-04-03T15:57:59.435Z,31.67
2019-04-03T16:00:33.875Z,29.10
2019-04-03T16:03:02.500Z,60.13
2019-04-03T16:05:35.662Z,80.60
2019-04-03T16:08:04.065Z,82.00
2019-04-03T16:10:35.259Z,43.20
2019-04-03T16:13:04.862Z,17.17
2019-04-03T16:15:34.571Z,42.50
2019-04-03T16:18:07.159Z,61.33
2019-04-03T16:20:36.114Z,41.27
2019-04-03T16:23:05.819Z,43.97
2019-04-03T16:25:35.844Z,38.77
2019-04-03T16:28:05.669Z,33.60
2019-04-03T16:30:35.530Z,100.83
2019-04-03T16:33:13.299Z,40.43
2019-04-03T16:35:36.343Z,87.67
2019-04-03T16:38:05.937Z,51.93
2019-04-03T16:40:37.778Z,88.30
2019-04-03T16:43:06.660Z,13.50
2019-04-03T16:45:37.658Z,87.33
2019-04-03T16:48:07.605Z,77.73
2019-04-03T16:50:37.352Z,55.97
2019-04-03T16:53:07.462Z,70.93
2019-04-03T16:55:37.506Z,61.97
2019-04-03T16:58:06.910Z,41.50
2019-04-03T17:00:40.375Z,130.87
2019-04-03T17:03:07.614Z,65.10
2019-04-03T17:05:38.769Z,69.97
2019-04-03T17:08:08.332Z,40.07
2019-04-03T17:10:40.364Z,42.27
2019-04-03T17:13:09.072Z,17.53
2019-04-03T17:15:39.050Z,16.37
2019-04-03T17:18:10.685Z,29.30
2019-04-03T17:20:40.399Z,24.20
2019-04-03T17:23:12.336Z,24.90
2019-04-03T17:25:47.583Z,20.47
2019-04-03T17:28:12.178Z,25.30
2019-04-03T17:30:41.845Z,65.13
2019-04-03T17:33:11.864Z,32.90
2019-04-03T17:35:41.503Z,41.80
2019-04-03T17:38:11.067Z,66.77
2019-04-03T17:40:40.512Z,27.20
2019-04-03T17:43:11.265Z,24.83
2019-04-03T17:45:40.993Z,29.33
2019-04-03T17:48:10.584Z,28.50
2019-04-03T17:50:40.051Z,26.43
2019-04-03T17:53:09.654Z,22.67
2019-04-03T17:55:41.222Z,21.13
2019-04-03T17:58:10.296Z,24.50
2019-04-03T18:00:39.986Z,31.47
2019-04-03T18:03:09.538Z,29.90
2019-04-03T18:05:38.971Z,68.63
2019-04-03T18:08:08.748Z,25.07
2019-04-03T18:10:38.305Z,26.90
2019-04-03T18:13:07.754Z,30.27
2019-04-03T18:15:38.755Z,22.03
2019-04-03T18:18:08.338Z,29.57
2019-04-03T18:20:38.155Z,22.40
2019-04-03T18:23:10.490Z,20.33
2019-04-03T18:25:38.942Z,19.93
2019-04-03T18:28:08.612Z,22.27
2019-04-03T18:30:38.302Z,41.10
2019-04-03T18:33:07.841Z,95.80
2019-04-03T18:35:38.804Z,21.87
2019-04-03T18:38:08.794Z,25.67
2019-04-03T18:40:38.535Z,34.80
2019-04-03T18:43:09.477Z,31.37
2019-04-03T18:45:39.913Z,26.17
2019-04-03T18:48:09.474Z,28.03
2019-04-03T18:50:39.825Z,29.33
2019-04-03T18:53:13.995Z,29.63
2019-04-03T18:55:45.337Z,39.87
2019-04-03T18:58:16.260Z,53.33
2019-04-03T19:00:46.824Z,24.87
2019-04-03T19:03:16.371Z,24.00
2019-04-03T19:05:45.958Z,35.20
2019-04-03T19:08:17.930Z,32.50
2019-04-03T19:10:46.670Z,28.13
2019-04-03T19:13:16.242Z,21.20
2019-04-03T19:15:45.795Z,27.47
2019-04-03T19:18:19.570Z,19.23
2019-04-03T19:20:47.570Z,36.23
2019-04-03T19:23:17.127Z,23.93
2019-04-03T19:25:46.864Z,33.53
2019-04-03T19:28:16.659Z,23.77
2019-04-03T19:30:46.428Z,20.27
2019-04-03T19:33:15.898Z,48.97
2019-04-03T19:35:45.488Z,25.67
2019-04-03T19:38:15.106Z,24.93
2019-04-03T19:40:44.753Z,23.20
2019-04-03T19:43:15.026Z,19.00
2019-04-03T19:45:45.197Z,19.80
2019-04-03T19:48:14.893Z,25.17
2019-04-03T19:51:04.043Z,24.90
2019-04-03T19:53:35.820Z,51.93
2019-04-03T19:56:05.074Z,19.30
2019-04-03T19:58:34.721Z,23.73
2019-04-03T20:01:07.492Z,45.00
2019-04-03T20:03:35.656Z,39.80
2019-04-03T20:06:05.252Z,34.17
2019-04-03T20:08:34.823Z,42.17
2019-04-03T20:11:05.083Z,32.93
2019-04-03T20:13:35.366Z,45.77
2019-04-03T20:16:04.921Z,34.70
2019-04-03T20:18:34.339Z,40.63
2019-04-03T20:21:04.414Z,28.80
2019-04-03T20:23:34.019Z,35.20
2019-04-03T20:26:04.691Z,86.83
2019-04-03T20:28:34.391Z,62.33
2019-04-03T20:31:05.596Z,53.83
2019-04-03T20:33:35.408Z,42.53
2019-04-03T20:36:07.568Z,44.77
2019-04-03T20:38:37.067Z,68.53
2019-04-03T20:41:06.653Z,35.37
2019-04-03T20:43:36.104Z,42.50
2019-04-03T20:46:05.927Z,52.60
2019-04-03T20:48:35.440Z,113.43
2019-04-03T20:51:05.134Z,18.40
2019-04-03T20:53:34.581Z,98.57
2019-04-03T20:56:04.269Z,109.33
2019-04-03T20:58:33.681Z,66.53
2019-04-03T21:01:06.916Z,53.63
2019-04-03T21:03:34.532Z,43.70
2019-04-03T21:06:04.346Z,31.37
2019-04-03T21:08:33.867Z,65.43
2019-04-03T21:11:03.365Z,65.37
2019-04-03T21:13:32.998Z,63.93
2019-04-03T21:16:02.514Z,73.03
2019-04-03T21:18:32.286Z,63.57
2019-04-03T21:21:01.758Z,23.10
2019-04-03T21:23:33.311Z,83.57
2019-04-03T21:26:02.631Z,76.17
2019-04-03T21:28:32.196Z,66.23
2019-04-03T21:31:01.854Z,56.50
2019-04-03T21:33:31.462Z,49.80
2019-04-03T21:36:00.953Z,38.23
2019-04-03T21:38:31.514Z,60.10
2019-04-03T21:41:00.995Z,86.43
2019-04-03T21:43:30.573Z,79.53
2019-04-03T21:46:00.071Z,83.63
2019-04-03T21:48:29.546Z,33.83
2019-04-03T21:50:59.105Z,35.03
2019-04-03T21:53:28.678Z,124.70
2019-04-03T21:55:58.290Z,88.70
2019-04-03T21:58:29.551Z,69.37
2019-04-03T22:00:58.832Z,43.80
2019-04-03T22:03:28.652Z,43.33
2019-04-03T22:05:58.392Z,88.07
2019-04-03T22:08:29.108Z,114.33
2019-04-03T22:10:59.609Z,132.77
2019-04-03T22:13:29.077Z,98.80
2019-04-03T22:15:58.547Z,116.50
2019-04-03T22:18:28.137Z,124.60
2019-04-03T22:20:57.653Z,52.33
2019-04-03T22:23:27.172Z,53.23
2019-04-03T22:25:56.687Z,95.00
2019-04-03T22:28:26.199Z,46.40
2019-04-03T22:30:55.644Z,33.30
2019-04-03T22:33:25.909Z,30.13
2019-04-03T22:35:56.378Z,25.17
2019-04-03T22:38:25.937Z,30.57
2019-04-03T22:40:55.336Z,29.47
2019-04-03T22:43:24.755Z,25.33
2019-04-03T22:45:54.159Z,25.37
2019-04-03T22:48:26.612Z,31.20
2019-04-03T22:50:54.888Z,29.87
2019-04-03T22:53:24.312Z,72.83
2019-04-03T22:55:53.717Z,113.77
2019-04-03T22:58:23.239Z,86.60
2019-04-03T23:00:52.805Z,60.37
2019-04-03T23:03:22.318Z,63.30
2019-04-03T23:05:52.870Z,46.27
2019-04-03T23:08:22.785Z,87.70
2019-04-03T23:10:52.698Z,119.87
2019-04-03T23:13:22.262Z,51.50
2019-04-03T23:15:51.649Z,40.93
2019-04-03T23:18:21.199Z,42.90
2019-04-03T23:20:52.646Z,49.77
2019-04-03T23:23:22.137Z,241.23
2019-04-03T23:25:51.596Z,157.17
2019-04-03T23:28:21.047Z,177.57
2019-04-03T23:30:50.482Z,140.87
2019-04-03T23:33:19.888Z,137.67
2019-04-03T23:35:51.179Z,96.53
2019-04-03T23:38:20.475Z,124.07
2019-04-03T23:40:49.931Z,161.07
2019-04-03T23:43:19.538Z,138.00
2019-04-03T23:45:49.155Z,153.00
2019-04-03T23:48:18.554Z,94.97
2019-04-03T23:50:48.056Z,72.17
2019-04-03T23:53:18.649Z,677.33
2019-04-03T23:55:48.133Z,292.13
2019-04-03T23:58:17.736Z,180.27
