createdAt,value
2022-11-13T00:01:10.262Z,7.50
2022-11-13T00:03:38.409Z,7.28
2022-11-13T00:06:06.592Z,7.32
2022-11-13T00:08:34.747Z,7.30
2022-11-13T00:11:04.250Z,7.80
2022-11-13T00:13:32.360Z,7.78
2022-11-13T00:16:04.157Z,7.25
2022-11-13T00:18:32.609Z,7.45
2022-11-13T00:21:06.200Z,7.88
2022-11-13T00:23:34.828Z,7.20
2022-11-13T00:26:06.696Z,7.32
2022-11-13T00:28:34.826Z,7.20
2022-11-13T00:31:05.440Z,7.20
2022-11-13T00:36:26.036Z,7.05
2022-11-13T00:38:55.253Z,7.25
2022-11-13T00:41:23.795Z,7.18
2022-11-13T00:43:51.978Z,7.57
2022-11-13T00:46:21.270Z,6.97
2022-11-13T00:48:49.150Z,7.20
2022-11-13T00:51:17.217Z,7.13
2022-11-13T00:53:45.103Z,7.20
2022-11-13T00:56:13.061Z,7.32
2022-11-13T00:58:41.015Z,7.63
2022-11-13T01:01:12.267Z,7.40
2022-11-13T01:03:42.280Z,7.10
2022-11-13T01:06:15.087Z,7.47
2022-11-13T01:08:43.474Z,6.97
2022-11-13T01:11:13.270Z,7.20
2022-11-13T01:13:42.484Z,8.15
2022-11-13T01:16:12.557Z,7.88
2022-11-13T01:18:42.861Z,7.93
2022-11-13T01:21:17.936Z,7.60
2022-11-13T01:23:46.017Z,7.43
2022-11-13T01:26:16.896Z,7.75
2022-11-13T01:28:46.099Z,7.75
2022-11-13T01:31:16.829Z,7.70
2022-11-13T01:33:47.157Z,7.93
2022-11-13T01:36:16.939Z,7.50
2022-11-13T01:38:46.065Z,8.15
2022-11-13T01:41:23.177Z,7.68
2022-11-13T01:43:52.652Z,7.57
2022-11-13T01:46:27.075Z,7.95
2022-11-13T01:49:02.874Z,8.07
2022-11-13T01:51:34.161Z,7.75
2022-11-13T01:54:04.497Z,7.50
2022-11-13T01:56:32.742Z,7.55
2022-11-13T01:59:08.266Z,7.70
2022-11-13T02:01:36.585Z,7.68
2022-11-13T02:04:06.112Z,8.02
2022-11-13T02:06:40.745Z,8.50
2022-11-13T02:09:10.554Z,8.30
2022-11-13T02:11:39.308Z,7.55
2022-11-13T02:14:07.910Z,7.40
2022-11-13T02:16:38.861Z,8.20
2022-11-13T02:19:14.558Z,7.93
2022-11-13T02:21:49.507Z,8.23
2022-11-13T02:24:27.890Z,7.65
2022-11-13T02:26:58.896Z,7.57
2022-11-13T02:29:26.850Z,7.82
2022-11-13T02:31:55.745Z,7.45
2022-11-13T02:34:23.628Z,7.35
2022-11-13T02:36:52.010Z,8.27
2022-11-13T02:39:21.385Z,7.65
2022-11-13T02:41:49.337Z,7.82
2022-11-13T02:44:17.189Z,7.65
2022-11-13T02:46:45.048Z,7.97
2022-11-13T02:49:12.938Z,7.68
2022-11-13T02:51:40.794Z,7.57
2022-11-13T02:54:11.780Z,8.00
2022-11-13T02:56:45.037Z,8.15
2022-11-13T02:59:12.962Z,7.65
2022-11-13T03:01:40.918Z,7.60
2022-11-13T03:04:08.886Z,7.95
2022-11-13T03:06:36.783Z,8.07
2022-11-13T03:09:05.254Z,7.70
2022-11-13T03:11:33.157Z,7.85
2022-11-13T03:14:02.614Z,7.57
2022-11-13T03:16:30.712Z,7.10
2022-11-13T03:18:58.990Z,7.75
2022-11-13T03:21:27.149Z,7.70
2022-11-13T03:23:56.325Z,8.00
2022-11-13T03:26:24.546Z,7.80
2022-11-13T03:28:52.454Z,7.32
2022-11-13T03:31:22.107Z,7.65
2022-11-13T03:33:50.051Z,7.35
2022-11-13T03:36:17.952Z,7.72
2022-11-13T03:38:45.890Z,8.18
2022-11-13T03:41:14.864Z,7.65
2022-11-13T03:43:42.810Z,7.47
2022-11-13T03:46:11.026Z,8.07
2022-11-13T03:48:40.347Z,8.40
2022-11-13T03:51:08.481Z,8.20
2022-11-13T03:53:36.409Z,7.50
2022-11-13T03:56:04.611Z,8.00
2022-11-13T03:58:32.562Z,8.02
2022-11-13T04:01:00.480Z,8.35
2022-11-13T04:03:28.399Z,7.68
2022-11-13T04:05:57.680Z,8.05
2022-11-13T04:08:25.862Z,7.75
2022-11-13T04:10:54.129Z,7.90
2022-11-13T04:13:22.328Z,8.68
2022-11-13T04:15:50.207Z,8.90
2022-11-13T04:18:18.114Z,9.48
2022-11-13T04:20:46.055Z,9.82
2022-11-13T04:23:17.877Z,9.13
2022-11-13T04:25:45.930Z,9.07
2022-11-13T04:28:13.856Z,9.45
2022-11-13T04:30:42.234Z,8.55
2022-11-13T04:33:10.084Z,8.73
2022-11-13T04:35:38.332Z,8.70
2022-11-13T04:38:06.260Z,9.65
2022-11-13T04:40:35.458Z,10.13
2022-11-13T04:43:03.269Z,10.05
2022-11-13T04:45:31.484Z,10.40
2022-11-13T04:47:59.306Z,9.63
2022-11-13T04:50:27.250Z,10.73
2022-11-13T04:52:55.173Z,11.80
2022-11-13T04:55:23.094Z,12.20
2022-11-13T04:57:55.679Z,11.40
2022-11-13T05:00:23.822Z,11.73
2022-11-13T05:02:51.742Z,11.13
2022-11-13T05:05:19.660Z,10.75
2022-11-13T05:07:47.576Z,11.85
2022-11-13T05:10:15.489Z,11.55
2022-11-13T05:12:43.383Z,11.13
2022-11-13T05:15:12.706Z,11.38
2022-11-13T05:17:40.653Z,11.00
2022-11-13T05:20:09.573Z,10.52
2022-11-13T05:22:37.448Z,10.30
2022-11-13T05:25:05.923Z,11.40
2022-11-13T05:27:33.901Z,10.50
2022-11-13T05:30:01.793Z,10.85
2022-11-13T05:32:31.055Z,11.25
2022-11-13T05:34:58.943Z,11.55
2022-11-13T05:37:26.831Z,11.80
2022-11-13T05:39:54.677Z,12.05
2022-11-13T05:42:22.540Z,11.90
2022-11-13T05:44:50.415Z,12.63
2022-11-13T05:47:18.327Z,12.23
2022-11-13T05:49:47.651Z,12.55
2022-11-13T05:52:15.510Z,12.25
2022-11-13T05:54:43.467Z,11.85
2022-11-13T05:57:11.395Z,12.13
2022-11-13T05:59:39.688Z,12.18
2022-11-13T06:02:07.672Z,12.57
2022-11-13T06:04:35.956Z,12.60
2022-11-13T06:07:05.276Z,12.70
2022-11-13T06:09:33.222Z,12.70
2022-11-13T06:12:01.153Z,12.32
2022-11-13T06:14:29.005Z,12.50
2022-11-13T06:16:56.921Z,12.73
2022-11-13T06:19:24.958Z,12.93
2022-11-13T06:21:52.880Z,12.77
2022-11-13T06:24:22.272Z,12.18
2022-11-13T06:26:50.111Z,11.63
2022-11-13T06:29:17.999Z,12.32
2022-11-13T06:31:45.893Z,12.73
2022-11-13T06:34:13.768Z,11.60
2022-11-13T06:36:41.665Z,11.80
2022-11-13T06:39:10.540Z,12.75
2022-11-13T06:41:40.595Z,12.60
2022-11-13T06:44:08.560Z,12.68
2022-11-13T06:46:36.501Z,12.07
2022-11-13T06:49:04.601Z,13.38
2022-11-13T06:51:32.763Z,11.82
2022-11-13T06:54:00.706Z,11.70
2022-11-13T06:56:28.547Z,11.98
2022-11-13T06:58:57.837Z,11.93
2022-11-13T07:01:27.166Z,12.05
2022-11-13T07:03:55.373Z,11.60
2022-11-13T07:06:25.257Z,11.63
2022-11-13T07:08:54.132Z,11.02
2022-11-13T07:11:24.721Z,10.85
2022-11-13T07:13:52.811Z,11.57
2022-11-13T07:16:22.036Z,11.52
2022-11-13T07:18:54.099Z,11.38
2022-11-13T07:21:22.987Z,11.48
2022-11-13T07:23:51.555Z,10.90
2022-11-13T07:26:19.895Z,10.80
2022-11-13T07:28:48.206Z,10.95
2022-11-13T07:31:17.630Z,10.93
2022-11-13T07:33:49.694Z,11.68
2022-11-13T07:36:17.902Z,11.43
2022-11-13T07:38:46.076Z,11.15
2022-11-13T07:41:14.103Z,10.88
2022-11-13T07:43:41.954Z,11.88
2022-11-13T07:46:10.112Z,11.68
2022-11-13T07:48:38.043Z,11.55
2022-11-13T07:51:07.568Z,11.43
2022-11-13T07:53:35.924Z,11.25
2022-11-13T07:56:04.612Z,11.13
2022-11-13T07:58:32.612Z,10.73
2022-11-13T08:01:04.822Z,11.23
2022-11-13T08:03:32.914Z,10.68
2022-11-13T08:06:02.793Z,11.07
2022-11-13T08:08:32.254Z,10.52
2022-11-13T08:11:00.321Z,10.45
2022-11-13T08:13:28.206Z,11.02
2022-11-13T08:15:56.105Z,10.85
2022-11-13T08:18:23.970Z,10.50
2022-11-13T08:20:51.837Z,10.63
2022-11-13T08:23:19.763Z,10.57
2022-11-13T08:25:49.319Z,11.88
2022-11-13T08:28:17.201Z,11.20
2022-11-13T08:30:46.127Z,11.30
2022-11-13T08:33:14.222Z,11.55
2022-11-13T08:35:42.060Z,11.27
2022-11-13T08:38:10.618Z,11.45
2022-11-13T08:40:38.537Z,11.50
2022-11-13T08:43:07.862Z,10.70
2022-11-13T08:45:35.827Z,11.52
2022-11-13T08:48:05.045Z,11.55
2022-11-13T08:50:34.205Z,12.10
2022-11-13T08:53:02.694Z,14.00
2022-11-13T08:55:30.634Z,12.90
2022-11-13T08:58:00.600Z,12.95
2022-11-13T09:00:31.085Z,11.35
2022-11-13T09:03:00.490Z,11.35
2022-11-13T09:05:28.858Z,13.32
2022-11-13T09:08:01.084Z,10.90
2022-11-13T09:10:29.631Z,12.85
2022-11-13T09:12:59.051Z,10.27
2022-11-13T09:15:27.233Z,11.85
2022-11-13T09:17:59.345Z,10.48
2022-11-13T09:20:27.572Z,11.43
2022-11-13T09:22:59.727Z,9.73
2022-11-13T09:25:31.423Z,12.52
2022-11-13T09:28:05.338Z,10.32
2022-11-13T09:30:33.600Z,9.95
2022-11-13T09:33:03.308Z,9.07
2022-11-13T09:35:35.197Z,9.50
2022-11-13T09:38:10.456Z,10.02
2022-11-13T09:40:44.760Z,9.63
2022-11-13T09:43:23.584Z,9.80
2022-11-13T09:45:55.329Z,9.30
2022-11-13T09:48:31.638Z,9.23
2022-11-13T09:51:01.701Z,8.85
2022-11-13T09:53:37.609Z,8.95
2022-11-13T09:56:17.081Z,8.68
2022-11-13T09:58:50.414Z,9.15
2022-11-13T10:01:27.203Z,12.60
2022-11-13T10:04:04.086Z,14.65
2022-11-13T10:06:44.539Z,15.07
2022-11-13T10:09:23.269Z,16.67
2022-11-13T10:11:56.134Z,17.02
2022-11-13T10:14:30.507Z,17.70
2022-11-13T10:17:03.702Z,17.40
2022-11-13T10:19:41.278Z,17.48
2022-11-13T10:22:32.347Z,19.67
2022-11-13T10:25:06.338Z,18.60
2022-11-13T10:27:34.545Z,17.20
2022-11-13T10:30:03.182Z,17.65
2022-11-13T10:32:33.615Z,16.75
2022-11-13T10:35:24.174Z,16.42
2022-11-13T10:38:08.150Z,16.38
2022-11-13T10:40:38.678Z,16.48
2022-11-13T10:43:09.095Z,15.55
2022-11-13T10:45:37.109Z,15.70
2022-11-13T10:48:05.506Z,15.15
2022-11-13T10:50:35.632Z,14.73
2022-11-13T10:53:03.701Z,14.63
2022-11-13T10:55:42.880Z,14.55
2022-11-13T10:58:15.177Z,14.25
2022-11-13T11:00:47.434Z,14.80
2022-11-13T11:03:17.413Z,13.63
2022-11-13T11:05:58.555Z,13.38
2022-11-13T11:08:32.711Z,13.45
2022-11-13T11:11:20.564Z,12.63
2022-11-13T11:13:49.715Z,12.82
2022-11-13T11:16:22.640Z,13.13
2022-11-13T11:18:56.581Z,12.38
2022-11-13T11:21:31.192Z,11.93
2022-11-13T11:24:04.112Z,12.57
2022-11-13T11:26:42.944Z,11.35
2022-11-13T11:29:20.293Z,12.10
2022-11-13T11:31:53.866Z,10.73
2022-11-13T11:34:27.218Z,11.25
2022-11-13T11:37:12.023Z,11.45
2022-11-13T11:39:44.918Z,11.57
2022-11-13T11:45:32.567Z,11.40
2022-11-13T11:48:10.576Z,11.05
2022-11-13T11:51:19.514Z,9.82
2022-11-13T11:54:33.969Z,11.25
2022-11-13T11:57:48.315Z,10.38
2022-11-13T12:00:45.792Z,10.77
2022-11-13T12:03:41.094Z,11.70
2022-11-13T12:06:31.909Z,10.30
2022-11-13T12:09:16.802Z,10.38
2022-11-13T12:11:54.516Z,10.73
2022-11-13T12:14:38.346Z,10.65
2022-11-13T12:17:21.590Z,10.32
2022-11-13T12:20:08.417Z,11.00
2022-11-13T12:22:50.885Z,10.90
2022-11-13T12:26:00.324Z,10.50
2022-11-13T12:29:05.784Z,10.57
2022-11-13T12:32:05.402Z,11.05
2022-11-13T12:34:57.023Z,10.60
2022-11-13T12:37:42.479Z,11.00
2022-11-13T12:40:34.163Z,9.80
2022-11-13T12:43:28.866Z,10.25
2022-11-13T12:46:13.224Z,10.75
2022-11-13T12:48:43.264Z,11.45
2022-11-13T12:51:13.112Z,12.02
2022-11-13T12:53:53.447Z,10.85
2022-11-13T12:56:34.704Z,11.60
2022-11-13T12:59:31.271Z,11.52
2022-11-13T13:02:13.079Z,10.82
2022-11-13T13:05:03.238Z,11.13
2022-11-13T13:08:04.769Z,11.77
2022-11-13T13:11:43.024Z,11.00
2022-11-13T13:14:53.448Z,11.20
2022-11-13T13:17:24.837Z,11.80
2022-11-13T13:20:01.232Z,11.23
2022-11-13T13:22:45.504Z,11.50
2022-11-13T13:25:26.620Z,11.20
2022-11-13T13:28:00.632Z,12.20
2022-11-13T13:30:43.041Z,11.77
2022-11-13T13:33:25.822Z,11.40
2022-11-13T13:36:06.961Z,10.60
2022-11-13T13:39:13.606Z,10.93
2022-11-13T13:41:52.286Z,11.65
2022-11-13T13:44:37.390Z,11.32
2022-11-13T13:47:20.128Z,11.43
2022-11-13T13:49:50.907Z,10.20
2022-11-13T13:52:33.555Z,12.25
2022-11-13T13:55:05.031Z,10.70
2022-11-13T13:57:39.959Z,10.55
2022-11-13T14:00:14.992Z,11.10
2022-11-13T14:02:59.879Z,10.93
2022-11-13T14:05:32.196Z,11.15
2022-11-13T14:08:01.091Z,11.80
2022-11-13T14:10:30.352Z,10.43
2022-11-13T14:12:59.251Z,10.63
2022-11-13T14:15:29.885Z,11.50
2022-11-13T14:18:15.492Z,10.68
2022-11-13T14:20:50.203Z,11.13
2022-11-13T14:23:23.266Z,11.02
2022-11-13T14:25:52.968Z,11.30
2022-11-13T14:28:24.471Z,10.93
2022-11-13T14:30:58.112Z,10.82
2022-11-13T14:33:34.993Z,10.95
2022-11-13T14:36:04.210Z,10.98
2022-11-13T14:38:39.543Z,10.88
2022-11-13T14:41:12.848Z,11.40
2022-11-13T14:43:50.730Z,12.23
2022-11-13T14:46:30.938Z,11.57
2022-11-13T14:49:00.375Z,12.82
2022-11-13T14:51:30.963Z,12.27
2022-11-13T14:54:02.936Z,12.43
2022-11-13T14:56:35.187Z,11.95
2022-11-13T14:59:19.522Z,11.65
2022-11-13T15:01:55.385Z,12.40
2022-11-13T15:04:25.512Z,12.07
2022-11-13T15:06:55.878Z,13.10
2022-11-13T15:09:25.824Z,12.60
2022-11-13T15:11:59.233Z,12.23
2022-11-13T15:14:30.429Z,12.77
2022-11-13T15:17:00.803Z,11.50
2022-11-13T15:19:35.654Z,12.88
2022-11-13T15:22:26.667Z,13.15
2022-11-13T15:25:02.591Z,12.43
2022-11-13T15:27:30.915Z,12.77
2022-11-13T15:29:58.818Z,13.98
2022-11-13T15:32:28.893Z,13.20
2022-11-13T15:34:58.283Z,13.90
2022-11-13T15:37:26.723Z,14.77
2022-11-13T15:39:54.634Z,15.18
2022-11-13T15:42:29.726Z,15.55
2022-11-13T15:45:01.102Z,15.77
2022-11-13T15:47:31.839Z,15.70
2022-11-13T15:50:16.921Z,14.25
2022-11-13T15:52:47.931Z,15.90
2022-11-13T15:55:28.614Z,15.63
2022-11-13T15:57:59.765Z,14.65
2022-11-13T16:00:29.081Z,15.45
2022-11-13T16:02:58.492Z,16.17
2022-11-13T16:05:31.141Z,14.98
2022-11-13T16:07:59.080Z,14.38
2022-11-13T16:10:27.625Z,15.30
2022-11-13T16:12:55.626Z,15.30
2022-11-13T16:15:24.000Z,14.93
2022-11-13T16:17:56.191Z,15.50
2022-11-13T16:20:24.450Z,15.77
2022-11-13T16:22:54.032Z,15.32
2022-11-13T16:25:23.539Z,16.02
2022-11-13T16:27:52.619Z,15.45
2022-11-13T16:30:23.178Z,16.10
2022-11-13T16:32:51.172Z,15.77
2022-11-13T16:35:20.925Z,17.75
2022-11-13T16:37:49.164Z,16.42
2022-11-13T16:40:22.177Z,16.92
2022-11-13T16:42:50.210Z,17.63
2022-11-13T16:45:18.396Z,16.58
2022-11-13T16:47:46.682Z,16.65
2022-11-13T16:50:16.818Z,16.85
2022-11-13T16:52:44.699Z,16.08
2022-11-13T16:55:13.198Z,16.75
2022-11-13T16:57:42.825Z,15.52
2022-11-13T17:00:16.068Z,16.10
2022-11-13T17:02:44.480Z,16.42
2022-11-13T17:05:14.441Z,16.48
2022-11-13T17:07:42.790Z,15.48
2022-11-13T17:13:02.262Z,14.90
2022-11-13T17:15:30.296Z,15.25
2022-11-13T17:17:59.155Z,15.13
2022-11-13T17:20:27.831Z,15.48
2022-11-13T17:22:56.002Z,15.45
2022-11-13T17:25:26.501Z,14.85
2022-11-13T17:27:54.733Z,15.80
2022-11-13T17:30:24.306Z,15.18
2022-11-13T17:32:52.195Z,15.68
2022-11-13T17:35:20.218Z,14.80
2022-11-13T17:37:48.148Z,15.05
2022-11-13T17:40:16.505Z,14.85
2022-11-13T17:42:44.543Z,14.95
2022-11-13T17:45:12.477Z,16.00
2022-11-13T17:47:41.897Z,15.00
2022-11-13T17:50:10.209Z,14.57
2022-11-13T17:52:38.689Z,14.93
2022-11-13T17:55:10.635Z,14.10
2022-11-13T17:57:38.878Z,14.70
2022-11-13T18:00:08.078Z,14.98
2022-11-13T18:02:36.179Z,13.98
2022-11-13T18:05:06.245Z,14.40
2022-11-13T18:07:34.193Z,13.40
2022-11-13T18:10:02.192Z,14.18
2022-11-13T18:12:30.295Z,13.30
2022-11-13T18:15:00.316Z,14.25
2022-11-13T18:17:28.471Z,14.80
2022-11-13T18:20:01.504Z,14.60
2022-11-13T18:22:31.538Z,14.25
2022-11-13T18:25:01.446Z,14.07
2022-11-13T18:27:29.370Z,15.00
2022-11-13T18:29:57.318Z,15.48
2022-11-13T18:32:25.253Z,15.82
2022-11-13T18:34:54.232Z,14.35
2022-11-13T18:37:22.159Z,15.10
2022-11-13T18:39:51.460Z,15.27
2022-11-13T18:42:19.516Z,15.27
2022-11-13T18:44:47.441Z,15.65
2022-11-13T18:47:15.317Z,14.55
2022-11-13T18:49:43.230Z,15.25
2022-11-13T18:52:11.425Z,16.10
2022-11-13T18:54:39.318Z,15.77
2022-11-13T18:57:08.585Z,17.70
2022-11-13T18:59:36.430Z,17.88
2022-11-13T19:02:04.430Z,17.67
2022-11-13T19:04:32.368Z,18.38
2022-11-13T19:07:00.310Z,17.15
2022-11-13T19:09:28.379Z,18.27
2022-11-13T19:11:56.257Z,18.35
2022-11-13T19:14:25.642Z,18.45
2022-11-13T19:16:54.549Z,18.27
2022-11-13T19:19:25.288Z,17.95
2022-11-13T19:21:53.666Z,19.85
2022-11-13T19:24:21.987Z,18.20
2022-11-13T19:26:52.596Z,19.58
2022-11-13T19:29:21.365Z,18.10
2022-11-13T19:32:01.929Z,20.23
2022-11-13T19:34:31.996Z,18.90
2022-11-13T19:37:01.580Z,18.05
2022-11-13T19:39:38.818Z,19.58
2022-11-13T19:42:14.644Z,18.10
2022-11-13T19:44:43.773Z,19.10
2022-11-13T19:47:18.700Z,18.20
2022-11-13T19:49:49.650Z,18.88
2022-11-13T19:52:20.808Z,18.25
2022-11-13T19:54:49.561Z,17.67
2022-11-13T19:57:17.767Z,18.05
2022-11-13T19:59:47.272Z,18.15
2022-11-13T20:02:17.220Z,19.23
2022-11-13T20:04:48.450Z,18.40
2022-11-13T20:07:20.241Z,19.17
2022-11-13T20:09:48.545Z,18.13
2022-11-13T20:12:19.620Z,17.75
2022-11-13T20:14:50.580Z,17.98
2022-11-13T20:17:20.165Z,18.00
2022-11-13T20:19:51.489Z,17.50
2022-11-13T20:22:27.551Z,17.40
2022-11-13T20:24:57.717Z,17.80
2022-11-13T20:27:29.398Z,18.38
2022-11-13T20:29:58.040Z,18.42
2022-11-13T20:32:28.043Z,17.70
2022-11-13T20:34:59.857Z,18.98
2022-11-13T20:37:30.752Z,18.15
2022-11-13T20:39:59.557Z,18.83
2022-11-13T20:42:28.599Z,18.90
2022-11-13T20:45:00.969Z,18.02
2022-11-13T20:47:31.028Z,18.45
2022-11-13T20:50:00.150Z,17.60
2022-11-13T20:52:29.811Z,18.95
2022-11-13T20:54:57.781Z,17.75
2022-11-13T20:57:28.507Z,17.08
2022-11-13T20:59:58.907Z,18.48
2022-11-13T21:02:26.957Z,18.90
2022-11-13T21:04:56.307Z,19.17
2022-11-13T21:07:24.372Z,18.90
2022-11-13T21:09:52.373Z,18.40
2022-11-13T21:12:20.288Z,18.70
2022-11-13T21:14:48.457Z,18.20
2022-11-13T21:17:16.562Z,17.90
2022-11-13T21:19:44.406Z,18.00
2022-11-13T21:22:13.667Z,19.23
2022-11-13T21:24:41.613Z,18.95
2022-11-13T21:27:09.542Z,17.83
2022-11-13T21:29:37.597Z,19.02
2022-11-13T21:32:05.910Z,18.20
2022-11-13T21:34:33.761Z,18.42
2022-11-13T21:37:01.760Z,19.08
2022-11-13T21:39:31.359Z,18.05
2022-11-13T21:41:59.423Z,18.80
2022-11-13T21:44:27.374Z,18.05
2022-11-13T21:46:55.517Z,18.55
2022-11-13T21:49:23.363Z,18.65
2022-11-13T21:51:51.321Z,17.98
2022-11-13T21:54:19.229Z,18.55
2022-11-13T21:56:48.455Z,19.13
2022-11-13T21:59:16.394Z,18.40
2022-11-13T22:01:44.361Z,19.35
2022-11-13T22:04:12.241Z,18.48
2022-11-13T22:06:40.482Z,19.55
2022-11-13T22:09:14.960Z,19.77
2022-11-13T22:11:43.135Z,18.88
2022-11-13T22:14:12.336Z,19.30
2022-11-13T22:16:42.381Z,19.35
2022-11-13T22:19:13.193Z,19.45
2022-11-13T22:21:42.119Z,19.95
2022-11-13T22:24:10.927Z,18.70
2022-11-13T22:26:40.792Z,18.85
2022-11-13T22:29:09.319Z,19.52
2022-11-13T22:31:39.200Z,19.60
2022-11-13T22:34:07.355Z,19.77
2022-11-13T22:36:37.026Z,19.88
2022-11-13T22:39:06.044Z,18.50
2022-11-13T22:41:36.458Z,19.40
2022-11-13T22:44:06.655Z,18.23
2022-11-13T22:46:36.439Z,20.33
2022-11-13T22:49:07.246Z,18.55
2022-11-13T22:51:38.111Z,19.52
2022-11-13T22:54:08.493Z,19.98
2022-11-13T22:56:37.884Z,19.42
2022-11-13T22:59:07.718Z,19.95
2022-11-13T23:01:38.171Z,19.52
2022-11-13T23:04:10.781Z,20.27
2022-11-13T23:06:38.841Z,20.27
2022-11-13T23:09:07.330Z,19.30
2022-11-13T23:11:37.902Z,19.58
2022-11-13T23:14:08.082Z,21.45
2022-11-13T23:16:36.018Z,20.58
2022-11-13T23:19:04.859Z,19.40
2022-11-13T23:21:34.542Z,21.33
2022-11-13T23:24:02.498Z,20.75
2022-11-13T23:26:30.767Z,20.52
2022-11-13T23:28:58.883Z,20.27
2022-11-13T23:31:26.787Z,20.90
2022-11-13T23:33:54.663Z,19.08
2022-11-13T23:36:22.545Z,18.75
2022-11-13T23:38:51.785Z,19.75
2022-11-13T23:41:19.641Z,19.77
2022-11-13T23:44:07.536Z,19.80
2022-11-13T23:46:35.649Z,19.13
2022-11-13T23:49:03.550Z,19.80
2022-11-13T23:51:31.424Z,19.40
2022-11-13T23:54:00.694Z,18.95
2022-11-13T23:56:28.702Z,19.73
2022-11-13T23:58:56.583Z,17.52
