createdAt,value
2022-12-26T00:00:22.329Z,100918.66
2022-12-26T00:02:49.024Z,100919.59
2022-12-26T00:05:15.751Z,100919.84
2022-12-26T00:07:42.424Z,100917.34
2022-12-26T00:10:09.206Z,100919.19
2022-12-26T00:12:35.922Z,100918.22
2022-12-26T00:15:02.535Z,100918.56
2022-12-26T00:17:29.090Z,100925.72
2022-12-26T00:19:55.645Z,100924.00
2022-12-26T00:22:22.220Z,100926.91
2022-12-26T00:24:48.805Z,100922.59
2022-12-26T00:27:15.368Z,100921.03
2022-12-26T00:29:41.991Z,100918.63
2022-12-26T00:32:08.530Z,100914.56
2022-12-26T00:34:35.139Z,100906.00
2022-12-26T00:37:01.705Z,100917.88
2022-12-26T00:39:28.252Z,100912.84
2022-12-26T00:41:54.784Z,100907.91
2022-12-26T00:44:22.395Z,100922.28
2022-12-26T00:46:48.961Z,100922.69
2022-12-26T00:49:15.580Z,100924.69
2022-12-26T00:51:42.125Z,100931.44
2022-12-26T00:54:08.665Z,100927.34
2022-12-26T00:56:35.189Z,100929.38
2022-12-26T00:59:01.767Z,100931.50
2022-12-26T01:01:30.960Z,100933.53
2022-12-26T01:03:58.719Z,100931.03
2022-12-26T01:06:25.292Z,100922.19
2022-12-26T01:08:54.003Z,100918.16
2022-12-26T01:11:40.260Z,100921.16
2022-12-26T01:14:10.447Z,100913.44
2022-12-26T01:16:38.012Z,100908.38
2022-12-26T01:19:05.691Z,100912.13
2022-12-26T01:21:32.508Z,100912.41
2022-12-26T01:23:59.748Z,100911.09
2022-12-26T01:26:26.300Z,100927.34
2022-12-26T01:28:53.488Z,100912.38
2022-12-26T01:31:21.220Z,100917.81
2022-12-26T01:33:48.614Z,100909.00
2022-12-26T01:36:16.609Z,100901.94
2022-12-26T01:38:43.598Z,100894.88
2022-12-26T01:41:17.349Z,100903.13
2022-12-26T01:43:50.624Z,100887.56
2022-12-26T01:46:20.727Z,100894.94
2022-12-26T01:48:47.653Z,100894.16
2022-12-26T01:51:15.660Z,100888.13
2022-12-26T01:53:52.376Z,100886.50
2022-12-26T01:56:35.248Z,100893.13
2022-12-26T01:59:09.545Z,100879.19
2022-12-26T02:01:39.678Z,100878.72
2022-12-26T02:04:31.011Z,100879.84
2022-12-26T02:06:57.949Z,100882.81
2022-12-26T02:09:24.692Z,100878.66
2022-12-26T02:12:36.676Z,100880.44
2022-12-26T02:14:48.038Z,100874.53
2022-12-26T02:17:14.645Z,100869.47
2022-12-26T02:20:27.291Z,100878.69
2022-12-26T02:23:27.459Z,100885.97
2022-12-26T02:25:53.959Z,100875.44
2022-12-26T02:28:51.182Z,100863.13
2022-12-26T02:31:37.994Z,100875.06
2022-12-26T02:34:16.668Z,100886.72
2022-12-26T02:36:51.198Z,100871.53
2022-12-26T02:39:46.434Z,100864.69
2022-12-26T02:42:19.399Z,100867.72
2022-12-26T02:45:04.567Z,100865.22
2022-12-26T02:47:41.165Z,100846.63
2022-12-26T02:51:00.449Z,100835.63
2022-12-26T02:54:20.494Z,100823.91
2022-12-26T02:57:10.779Z,100846.50
2022-12-26T03:00:26.674Z,100864.38
2022-12-26T03:03:13.968Z,100856.41
2022-12-26T03:06:33.943Z,100842.75
2022-12-26T03:09:23.207Z,100838.75
2022-12-26T03:12:13.608Z,100845.88
2022-12-26T03:14:46.080Z,100861.56
2022-12-26T03:17:21.674Z,100852.97
2022-12-26T03:19:59.640Z,100846.84
2022-12-26T03:22:49.047Z,100842.56
2022-12-26T03:25:37.106Z,100840.16
2022-12-26T03:28:03.986Z,100851.94
2022-12-26T03:30:49.499Z,100857.38
2022-12-26T03:33:43.531Z,100855.91
2022-12-26T03:36:20.787Z,100858.06
2022-12-26T03:38:57.848Z,100851.19
2022-12-26T03:41:55.151Z,100852.72
2022-12-26T03:45:05.293Z,100869.03
2022-12-26T03:48:16.021Z,100867.22
2022-12-26T03:51:13.883Z,100857.44
2022-12-26T03:54:07.902Z,100857.44
2022-12-26T03:57:01.402Z,100864.50
2022-12-26T03:59:58.449Z,100867.81
2022-12-26T04:02:53.065Z,100861.09
2022-12-26T04:05:39.411Z,100856.97
2022-12-26T04:08:35.391Z,100875.75
2022-12-26T04:11:21.622Z,100886.91
2022-12-26T04:14:13.600Z,100879.94
2022-12-26T04:17:19.371Z,100885.19
2022-12-26T04:19:48.967Z,100877.28
2022-12-26T04:22:47.433Z,100877.44
2022-12-26T04:25:50.155Z,100878.16
2022-12-26T04:28:38.394Z,100882.53
2022-12-26T04:31:40.274Z,100880.41
2022-12-26T04:34:31.630Z,100873.44
2022-12-26T04:37:22.256Z,100876.28
2022-12-26T04:40:13.347Z,100869.16
2022-12-26T04:43:01.832Z,100881.91
2022-12-26T04:45:49.099Z,100879.41
2022-12-26T04:48:34.591Z,100880.41
2022-12-26T04:51:01.186Z,100866.78
2022-12-26T04:53:27.763Z,100865.88
2022-12-26T04:55:54.429Z,100861.56
2022-12-26T04:58:24.248Z,100857.31
2022-12-26T05:00:51.160Z,100867.09
2022-12-26T05:03:36.622Z,100875.09
2022-12-26T05:06:21.715Z,100873.44
2022-12-26T05:09:06.559Z,100861.16
2022-12-26T05:11:35.264Z,100868.38
2022-12-26T05:14:01.994Z,100869.16
2022-12-26T05:16:47.264Z,100872.59
2022-12-26T05:19:37.307Z,100872.53
2022-12-26T05:22:23.583Z,100875.09
2022-12-26T05:25:09.175Z,100868.84
2022-12-26T05:27:56.906Z,100863.66
2022-12-26T05:30:23.789Z,100862.41
2022-12-26T05:33:08.563Z,100861.66
2022-12-26T05:35:36.206Z,100870.59
2022-12-26T05:38:03.778Z,100864.31
2022-12-26T05:40:31.123Z,100852.97
2022-12-26T05:42:57.746Z,100837.78
2022-12-26T05:45:24.296Z,100846.78
2022-12-26T05:47:52.205Z,100845.81
2022-12-26T05:50:19.044Z,100843.34
2022-12-26T05:52:45.648Z,100846.94
2022-12-26T05:55:12.193Z,100851.41
2022-12-26T05:57:38.784Z,100856.91
2022-12-26T06:00:06.001Z,100861.28
2022-12-26T06:02:32.703Z,100876.38
2022-12-26T06:04:59.320Z,100870.34
2022-12-26T06:07:25.900Z,100866.28
2022-12-26T06:09:52.498Z,100858.53
2022-12-26T06:12:19.036Z,100860.47
2022-12-26T06:14:45.674Z,100867.13
2022-12-26T06:17:12.235Z,100853.81
2022-12-26T06:19:44.676Z,100852.34
2022-12-26T06:22:13.171Z,100843.72
2022-12-26T06:24:39.874Z,100845.63
2022-12-26T06:27:06.407Z,100840.59
2022-12-26T06:29:32.980Z,100853.19
2022-12-26T06:31:59.659Z,100848.78
2022-12-26T06:34:27.781Z,100851.63
2022-12-26T06:36:57.631Z,100856.13
2022-12-26T06:39:24.804Z,100859.97
2022-12-26T06:41:51.466Z,100857.31
2022-12-26T06:44:19.713Z,100857.44
2022-12-26T06:46:46.338Z,100853.06
2022-12-26T06:49:13.206Z,100848.06
2022-12-26T06:51:39.814Z,100852.66
2022-12-26T06:54:07.043Z,100844.84
2022-12-26T06:56:34.322Z,100847.56
2022-12-26T06:59:05.874Z,100838.72
2022-12-26T07:01:35.110Z,100848.41
2022-12-26T07:04:04.632Z,100846.69
2022-12-26T07:06:32.683Z,100849.00
2022-12-26T07:09:13.111Z,100857.53
2022-12-26T07:11:41.471Z,100855.34
2022-12-26T07:14:08.807Z,100861.25
2022-12-26T07:16:37.047Z,100868.75
2022-12-26T07:19:04.662Z,100871.03
2022-12-26T07:21:37.920Z,100878.63
2022-12-26T07:24:08.922Z,100876.69
2022-12-26T07:26:35.636Z,100878.63
2022-12-26T07:29:02.258Z,100887.50
2022-12-26T07:31:29.705Z,100879.28
2022-12-26T07:33:56.983Z,100883.41
2022-12-26T07:36:25.257Z,100882.94
2022-12-26T07:38:52.172Z,100879.97
2022-12-26T07:41:38.086Z,100875.03
2022-12-26T07:44:06.122Z,100877.31
2022-12-26T07:46:33.095Z,100880.41
2022-12-26T07:48:59.951Z,100882.53
2022-12-26T07:51:27.115Z,100881.97
2022-12-26T07:53:53.731Z,100886.81
2022-12-26T07:56:20.309Z,100889.91
2022-12-26T07:58:50.445Z,100885.81
2022-12-26T08:01:17.193Z,100901.28
2022-12-26T08:03:44.079Z,100890.28
2022-12-26T08:06:11.726Z,100888.22
2022-12-26T08:08:38.690Z,100893.22
2022-12-26T08:11:07.652Z,100883.25
2022-12-26T08:13:35.175Z,100892.53
2022-12-26T08:16:10.548Z,100887.66
2022-12-26T08:18:37.203Z,100885.25
2022-12-26T08:21:03.892Z,100891.66
2022-12-26T08:23:30.763Z,100888.41
2022-12-26T08:25:57.356Z,100897.41
2022-12-26T08:28:24.096Z,100906.69
2022-12-26T08:30:50.740Z,100901.59
2022-12-26T08:33:17.660Z,100909.63
2022-12-26T08:35:44.970Z,100894.41
2022-12-26T08:38:11.602Z,100899.66
2022-12-26T08:40:45.246Z,100901.50
2022-12-26T08:43:31.077Z,100895.44
2022-12-26T08:46:01.209Z,100891.16
2022-12-26T08:48:28.206Z,100908.22
2022-12-26T08:51:02.525Z,100901.25
2022-12-26T08:53:32.737Z,100899.50
2022-12-26T08:56:00.043Z,100896.91
2022-12-26T08:58:28.385Z,100904.78
2022-12-26T09:00:55.739Z,100905.19
2022-12-26T09:03:23.143Z,100902.34
2022-12-26T09:05:49.794Z,100904.22
2022-12-26T09:08:16.534Z,100893.84
2022-12-26T09:10:43.122Z,100900.59
2022-12-26T09:13:09.841Z,100902.75
2022-12-26T09:15:36.532Z,100905.97
2022-12-26T09:18:03.130Z,100914.56
2022-12-26T09:20:29.712Z,100907.47
2022-12-26T09:22:56.351Z,100916.72
2022-12-26T09:25:26.118Z,100909.41
2022-12-26T09:27:58.759Z,100917.81
2022-12-26T09:30:26.149Z,100902.91
2022-12-26T09:32:53.268Z,100915.88
2022-12-26T09:35:19.978Z,100919.09
2022-12-26T09:37:46.648Z,100919.41
2022-12-26T09:40:23.850Z,100921.22
2022-12-26T09:43:10.693Z,100912.81
2022-12-26T09:45:47.844Z,100902.25
2022-12-26T09:48:21.780Z,100905.03
2022-12-26T09:50:51.910Z,100910.44
2022-12-26T09:53:23.812Z,100900.69
2022-12-26T09:55:58.837Z,100898.63
2022-12-26T09:58:29.608Z,100903.03
2022-12-26T10:01:01.851Z,100902.22
2022-12-26T10:03:28.934Z,100899.38
2022-12-26T10:06:08.296Z,100899.28
2022-12-26T10:08:45.925Z,100903.53
2022-12-26T10:11:56.602Z,100898.31
2022-12-26T10:14:29.125Z,100898.03
2022-12-26T10:17:28.054Z,100884.41
2022-12-26T10:20:13.241Z,100884.72
2022-12-26T10:22:58.181Z,100882.50
2022-12-26T10:25:43.567Z,100885.75
2022-12-26T10:28:28.434Z,100885.66
2022-12-26T10:30:55.933Z,100876.38
2022-12-26T10:33:41.567Z,100861.75
2022-12-26T10:36:20.733Z,100861.03
2022-12-26T10:38:49.784Z,100847.72
2022-12-26T10:41:41.935Z,100845.22
2022-12-26T10:44:13.025Z,100853.16
2022-12-26T10:46:52.130Z,100850.31
2022-12-26T10:49:22.172Z,100849.31
2022-12-26T10:51:50.695Z,100840.47
2022-12-26T10:54:18.610Z,100849.19
2022-12-26T10:56:48.163Z,100839.88
2022-12-26T10:59:21.176Z,100823.25
2022-12-26T11:01:48.761Z,100828.50
2022-12-26T11:05:01.920Z,100822.16
2022-12-26T11:07:12.865Z,100810.03
2022-12-26T11:09:42.765Z,100821.44
2022-12-26T11:12:22.258Z,100801.91
2022-12-26T11:14:49.202Z,100812.03
2022-12-26T11:17:33.589Z,100806.72
2022-12-26T11:20:12.358Z,100804.50
2022-12-26T11:22:38.936Z,100808.66
2022-12-26T11:25:13.743Z,100801.44
2022-12-26T11:27:45.965Z,100797.78
2022-12-26T11:30:29.738Z,100802.56
2022-12-26T11:33:11.714Z,100799.03
2022-12-26T11:35:57.013Z,100801.63
2022-12-26T11:38:42.530Z,100808.94
2022-12-26T11:41:39.662Z,100811.63
2022-12-26T11:44:18.322Z,100806.19
2022-12-26T11:46:49.882Z,100800.94
2022-12-26T11:49:49.635Z,100799.41
2022-12-26T11:52:51.993Z,100802.22
2022-12-26T11:55:24.861Z,100788.69
2022-12-26T11:58:06.842Z,100789.59
2022-12-26T12:00:41.210Z,100798.03
2022-12-26T12:03:16.944Z,100797.00
2022-12-26T12:06:01.998Z,100793.78
2022-12-26T12:08:44.528Z,100789.72
2022-12-26T12:11:26.369Z,100781.38
2022-12-26T12:14:13.080Z,100788.34
2022-12-26T12:17:01.541Z,100796.00
2022-12-26T12:19:55.432Z,100786.59
2022-12-26T12:22:46.252Z,100791.34
2022-12-26T12:25:24.945Z,100789.41
2022-12-26T12:28:27.120Z,100785.03
2022-12-26T12:31:11.727Z,100774.19
2022-12-26T12:33:50.527Z,100776.56
2022-12-26T12:36:24.429Z,100786.41
2022-12-26T12:39:17.422Z,100785.84
2022-12-26T12:42:10.155Z,100783.66
2022-12-26T12:45:05.648Z,100789.63
2022-12-26T12:47:34.950Z,100773.69
2022-12-26T12:50:29.906Z,100768.22
2022-12-26T12:53:15.011Z,100765.84
2022-12-26T12:56:06.484Z,100759.00
2022-12-26T12:58:51.725Z,100754.59
2022-12-26T13:01:23.104Z,100759.84
2022-12-26T13:03:57.917Z,100766.16
2022-12-26T13:06:30.173Z,100760.81
2022-12-26T13:09:17.026Z,100758.81
2022-12-26T13:11:53.195Z,100749.75
2022-12-26T13:14:33.620Z,100748.16
2022-12-26T13:17:11.507Z,100742.91
2022-12-26T13:20:03.069Z,100752.72
2022-12-26T13:22:58.085Z,100754.97
2022-12-26T13:25:27.330Z,100762.13
2022-12-26T13:28:09.292Z,100766.75
2022-12-26T13:30:39.888Z,100774.00
2022-12-26T13:33:06.798Z,100766.53
2022-12-26T13:35:57.798Z,100771.50
2022-12-26T13:38:26.527Z,100765.28
2022-12-26T13:41:22.847Z,100760.06
2022-12-26T13:44:27.389Z,100760.59
2022-12-26T13:46:57.940Z,100765.34
2022-12-26T13:49:41.636Z,100772.97
2022-12-26T13:52:10.951Z,100771.28
2022-12-26T13:55:06.791Z,100763.53
2022-12-26T13:57:41.900Z,100764.09
2022-12-26T14:00:41.179Z,100762.97
2022-12-26T14:03:21.850Z,100764.69
2022-12-26T14:06:04.659Z,100776.97
2022-12-26T14:08:54.818Z,100784.50
2022-12-26T14:11:44.533Z,100783.97
2022-12-26T14:14:26.296Z,100780.38
2022-12-26T14:17:05.825Z,100778.25
2022-12-26T14:19:47.604Z,100783.34
2022-12-26T14:22:25.370Z,100782.63
2022-12-26T14:25:35.633Z,100773.91
2022-12-26T14:28:24.040Z,100783.50
2022-12-26T14:31:25.376Z,100782.69
2022-12-26T14:34:01.227Z,100793.75
2022-12-26T14:36:49.188Z,100784.16
2022-12-26T14:39:34.009Z,100793.13
2022-12-26T14:42:25.550Z,100792.00
2022-12-26T14:44:56.737Z,100792.19
2022-12-26T14:47:46.229Z,100800.63
2022-12-26T14:50:34.490Z,100803.22
2022-12-26T14:53:28.714Z,100804.22
2022-12-26T14:56:10.196Z,100797.88
2022-12-26T14:58:52.684Z,100793.09
2022-12-26T15:01:22.352Z,100785.19
2022-12-26T15:04:16.988Z,100792.00
2022-12-26T15:07:41.965Z,100780.34
2022-12-26T15:10:29.891Z,100782.91
2022-12-26T15:13:13.184Z,100781.91
2022-12-26T15:16:09.872Z,100796.03
2022-12-26T15:19:18.300Z,100790.34
2022-12-26T15:22:09.804Z,100783.09
2022-12-26T15:25:19.159Z,100781.44
2022-12-26T15:27:59.375Z,100779.66
2022-12-26T15:30:43.967Z,100773.88
2022-12-26T15:33:18.565Z,100778.63
2022-12-26T15:35:59.567Z,100767.63
2022-12-26T15:38:51.152Z,100767.25
2022-12-26T15:41:32.022Z,100768.63
2022-12-26T15:44:21.949Z,100761.81
2022-12-26T15:47:04.890Z,100772.00
2022-12-26T15:49:50.015Z,100774.81
2022-12-26T15:52:31.441Z,100773.84
2022-12-26T15:55:09.657Z,100772.22
2022-12-26T15:58:23.747Z,100768.91
2022-12-26T16:00:53.181Z,100768.25
2022-12-26T16:03:19.737Z,100777.78
2022-12-26T16:06:24.175Z,100772.75
2022-12-26T16:09:21.707Z,100768.44
2022-12-26T16:11:52.311Z,100769.25
2022-12-26T16:14:32.835Z,100775.84
2022-12-26T16:17:14.278Z,100770.84
2022-12-26T16:19:43.318Z,100764.63
2022-12-26T16:22:44.478Z,100765.25
2022-12-26T16:25:22.952Z,100760.41
2022-12-26T16:27:52.657Z,100757.56
2022-12-26T16:30:23.544Z,100749.63
2022-12-26T16:32:51.043Z,100756.03
2022-12-26T16:35:19.619Z,100762.16
2022-12-26T16:37:47.125Z,100760.09
2022-12-26T16:40:18.246Z,100765.34
2022-12-26T16:42:55.536Z,100763.16
2022-12-26T16:45:23.792Z,100753.31
2022-12-26T16:47:50.554Z,100758.47
2022-12-26T16:50:23.431Z,100761.72
2022-12-26T16:53:00.580Z,100759.41
2022-12-26T16:55:37.489Z,100768.84
2022-12-26T16:58:21.861Z,100758.47
2022-12-26T17:01:10.838Z,100770.00
2022-12-26T17:03:39.816Z,100767.44
2022-12-26T17:06:14.818Z,100767.72
2022-12-26T17:08:48.957Z,100771.22
2022-12-26T17:11:16.905Z,100769.50
2022-12-26T17:13:54.322Z,100759.66
2022-12-26T17:16:24.972Z,100756.41
2022-12-26T17:18:54.712Z,100758.25
2022-12-26T17:21:23.174Z,100762.03
2022-12-26T17:24:05.598Z,100748.47
2022-12-26T17:26:32.533Z,100746.19
2022-12-26T17:28:59.413Z,100747.38
2022-12-26T17:31:35.876Z,100757.38
2022-12-26T17:34:13.415Z,100762.91
2022-12-26T17:39:27.500Z,100761.47
2022-12-26T17:42:00.221Z,100760.44
2022-12-26T17:44:52.994Z,100757.94
2022-12-26T17:47:21.419Z,100761.16
2022-12-26T17:49:49.620Z,100763.72
2022-12-26T17:52:20.518Z,100763.16
2022-12-26T17:54:49.578Z,100759.88
2022-12-26T17:57:35.730Z,100749.66
2022-12-26T18:00:02.462Z,100742.09
2022-12-26T18:02:29.088Z,100739.84
2022-12-26T18:04:55.985Z,100735.66
2022-12-26T18:07:31.309Z,100734.69
2022-12-26T18:09:58.812Z,100736.75
2022-12-26T18:12:25.491Z,100739.50
2022-12-26T18:14:57.541Z,100742.22
2022-12-26T18:17:28.936Z,100739.47
2022-12-26T18:19:57.255Z,100728.16
2022-12-26T18:22:23.802Z,100722.34
2022-12-26T18:24:50.355Z,100722.94
2022-12-26T18:27:19.307Z,100712.97
2022-12-26T18:29:46.056Z,100712.28
2022-12-26T18:32:33.696Z,100711.41
2022-12-26T18:35:00.818Z,100707.03
2022-12-26T18:37:29.810Z,100707.28
2022-12-26T18:39:57.022Z,100705.63
2022-12-26T18:42:23.955Z,100700.41
2022-12-26T18:44:50.623Z,100698.06
2022-12-26T18:47:19.280Z,100705.41
2022-12-26T18:49:46.679Z,100715.28
2022-12-26T18:52:17.843Z,100710.19
2022-12-26T18:54:44.715Z,100706.94
2022-12-26T18:57:17.741Z,100709.59
2022-12-26T18:59:44.560Z,100703.47
2022-12-26T19:02:17.547Z,100697.53
2022-12-26T19:04:44.344Z,100698.53
2022-12-26T19:07:11.296Z,100705.91
2022-12-26T19:09:37.846Z,100699.81
2022-12-26T19:12:04.678Z,100697.16
2022-12-26T19:14:31.321Z,100698.09
2022-12-26T19:16:57.973Z,100715.84
2022-12-26T19:19:26.657Z,100708.03
2022-12-26T19:21:53.230Z,100693.47
2022-12-26T19:24:19.829Z,100713.03
2022-12-26T19:26:46.389Z,100702.72
2022-12-26T19:29:13.274Z,100701.94
2022-12-26T19:31:40.034Z,100701.31
2022-12-26T19:34:06.693Z,100706.75
2022-12-26T19:36:33.361Z,100714.16
2022-12-26T19:39:00.154Z,100709.16
2022-12-26T19:41:26.752Z,100711.97
2022-12-26T19:43:59.894Z,100708.38
2022-12-26T19:46:27.396Z,100709.38
2022-12-26T19:48:54.724Z,100710.41
2022-12-26T19:51:22.303Z,100696.09
2022-12-26T19:53:49.412Z,100713.56
2022-12-26T19:56:22.186Z,100711.38
2022-12-26T19:58:54.664Z,100708.41
2022-12-26T20:01:28.977Z,100704.44
2022-12-26T20:04:04.078Z,100711.94
2022-12-26T20:06:32.511Z,100724.69
2022-12-26T20:09:01.774Z,100723.34
2022-12-26T20:11:31.408Z,100726.47
2022-12-26T20:13:59.519Z,100752.66
2022-12-26T20:17:03.750Z,100775.59
2022-12-26T20:19:14.076Z,100771.91
2022-12-26T20:21:40.724Z,100759.81
2022-12-26T20:24:07.530Z,100754.81
2022-12-26T20:26:34.147Z,100765.66
2022-12-26T20:29:01.875Z,100737.41
2022-12-26T20:31:30.575Z,100745.25
2022-12-26T20:33:57.844Z,100752.91
2022-12-26T20:36:27.511Z,100742.03
2022-12-26T20:38:56.607Z,100739.84
2022-12-26T20:41:23.999Z,100742.97
2022-12-26T20:43:51.121Z,100720.47
2022-12-26T20:46:20.790Z,100728.31
2022-12-26T20:48:49.602Z,100724.56
2022-12-26T20:51:23.212Z,100708.59
2022-12-26T20:53:51.301Z,100712.09
2022-12-26T20:56:18.338Z,100710.31
2022-12-26T20:58:45.364Z,100717.34
2022-12-26T21:01:17.152Z,100715.28
2022-12-26T21:03:43.950Z,100705.41
2022-12-26T21:06:13.476Z,100698.31
2022-12-26T21:08:41.766Z,100695.66
2022-12-26T21:11:17.120Z,100695.56
2022-12-26T21:13:45.654Z,100704.25
2022-12-26T21:16:20.342Z,100703.28
2022-12-26T21:18:47.005Z,100709.50
2022-12-26T21:21:17.241Z,100750.00
2022-12-26T21:23:44.559Z,100741.78
2022-12-26T21:26:12.052Z,100740.75
2022-12-26T21:28:39.072Z,100742.28
2022-12-26T21:31:10.054Z,100743.25
2022-12-26T21:33:44.065Z,100750.28
2022-12-26T21:36:13.107Z,100743.25
2022-12-26T21:38:40.193Z,100728.16
2022-12-26T21:41:11.479Z,100735.25
2022-12-26T21:43:38.384Z,100730.88
2022-12-26T21:46:08.731Z,100730.97
2022-12-26T21:48:36.344Z,100727.28
2022-12-26T21:51:07.309Z,100735.88
2022-12-26T21:53:34.076Z,100733.13
2022-12-26T21:56:05.825Z,100739.16
2022-12-26T21:58:52.347Z,100737.16
2022-12-26T22:01:21.579Z,100728.06
2022-12-26T22:04:06.997Z,100732.38
2022-12-26T22:06:34.141Z,100734.16
2022-12-26T22:09:01.732Z,100731.34
2022-12-26T22:11:46.667Z,100727.81
2022-12-26T22:14:13.412Z,100740.19
2022-12-26T22:16:40.548Z,100732.88
2022-12-26T22:19:07.799Z,100725.75
2022-12-26T22:21:34.530Z,100737.19
2022-12-26T22:24:01.153Z,100734.34
2022-12-26T22:26:29.325Z,100727.13
2022-12-26T22:28:57.425Z,100724.38
2022-12-26T22:31:31.675Z,100729.63
2022-12-26T22:34:01.355Z,100726.78
2022-12-26T22:36:29.583Z,100737.34
2022-12-26T22:38:57.573Z,100736.25
2022-12-26T22:41:24.374Z,100726.28
2022-12-26T22:43:50.930Z,100713.97
2022-12-26T22:46:18.092Z,100711.31
2022-12-26T22:48:44.867Z,100719.31
2022-12-26T22:51:20.806Z,100708.56
2022-12-26T22:53:48.152Z,100705.19
2022-12-26T22:56:15.221Z,100702.53
2022-12-26T22:58:42.091Z,100710.44
2022-12-26T23:01:17.167Z,100720.06
2022-12-26T23:03:44.037Z,100720.06
2022-12-26T23:06:24.822Z,100730.56
2022-12-26T23:08:54.344Z,100742.88
2022-12-26T23:11:22.242Z,100742.75
2022-12-26T23:13:49.750Z,100746.22
2022-12-26T23:16:24.607Z,100764.78
2022-12-26T23:19:52.980Z,100761.41
2022-12-26T23:22:19.787Z,100760.66
2022-12-26T23:24:46.342Z,100763.16
2022-12-26T23:27:31.521Z,100762.19
2022-12-26T23:30:16.397Z,100757.63
2022-12-26T23:32:44.511Z,100756.53
2022-12-26T23:35:12.364Z,100760.81
2022-12-26T23:37:40.718Z,100748.19
2022-12-26T23:40:09.699Z,100730.34
2022-12-26T23:42:37.276Z,100729.31
2022-12-26T23:45:04.823Z,100742.41
2022-12-26T23:47:31.803Z,100749.44
2022-12-26T23:49:58.442Z,100750.28
2022-12-26T23:52:30.025Z,100757.19
2022-12-26T23:54:57.336Z,100755.19
2022-12-26T23:57:24.104Z,100763.97
2022-12-26T23:59:50.675Z,100763.88
