createdAt,value
2023-03-01T00:02:08.223Z,-1.26
2023-03-01T00:04:53.586Z,-1.25
2023-03-01T00:07:39.051Z,-1.49
2023-03-01T00:10:23.972Z,-1.69
2023-03-01T00:13:09.404Z,-1.71
2023-03-01T00:15:54.390Z,-1.72
2023-03-01T00:18:40.017Z,-1.76
2023-03-01T00:21:25.997Z,-1.84
2023-03-01T00:24:11.442Z,-1.89
2023-03-01T00:26:57.221Z,-1.95
2023-03-01T00:29:42.144Z,-1.93
2023-03-01T00:32:27.510Z,-1.94
2023-03-01T00:35:12.698Z,-1.86
2023-03-01T00:37:58.459Z,-1.89
2023-03-01T00:40:43.689Z,-1.99
2023-03-01T00:43:29.252Z,-2.11
2023-03-01T00:46:17.310Z,-1.99
2023-03-01T00:49:02.526Z,-1.87
2023-03-01T00:51:47.686Z,-1.92
2023-03-01T00:54:32.631Z,-1.82
2023-03-01T00:57:17.779Z,-1.93
2023-03-01T01:00:04.864Z,-1.97
2023-03-01T01:02:50.269Z,-1.82
2023-03-01T01:05:36.240Z,-1.89
2023-03-01T01:08:21.798Z,-1.95
2023-03-01T01:11:06.697Z,-2.05
2023-03-01T01:13:52.525Z,-2.16
2023-03-01T01:16:37.444Z,-2.21
2023-03-01T01:19:22.811Z,-2.23
2023-03-01T01:22:08.292Z,-2.14
2023-03-01T01:24:53.183Z,-2.13
2023-03-01T01:27:38.718Z,-2.24
2023-03-01T01:30:24.068Z,-2.08
2023-03-01T01:33:45.340Z,-2.08
2023-03-01T01:36:31.303Z,-2.02
2023-03-01T01:39:16.598Z,-2.05
2023-03-01T01:42:02.340Z,-2.20
2023-03-01T01:45:26.499Z,-2.27
2023-03-01T01:48:17.950Z,-2.24
2023-03-01T01:51:03.492Z,-2.17
2023-03-01T01:53:53.989Z,-2.27
2023-03-01T01:56:41.946Z,-2.32
2023-03-01T01:59:33.443Z,-2.23
2023-03-01T02:02:31.761Z,-2.19
2023-03-01T02:05:27.087Z,-2.23
2023-03-01T02:08:14.139Z,-2.20
2023-03-01T02:10:59.959Z,-2.22
2023-03-01T02:13:45.717Z,-2.33
2023-03-01T02:16:31.473Z,-2.40
2023-03-01T02:19:42.226Z,-2.28
2023-03-01T02:22:31.380Z,-2.24
2023-03-01T02:25:28.695Z,-2.28
2023-03-01T02:28:16.795Z,-2.41
2023-03-01T02:31:04.040Z,-2.40
2023-03-01T02:33:49.531Z,-2.43
2023-03-01T02:36:41.469Z,-2.37
2023-03-01T02:39:31.345Z,-2.35
2023-03-01T02:42:22.305Z,-2.42
2023-03-01T02:45:07.466Z,-2.42
2023-03-01T02:48:01.899Z,-2.38
2023-03-01T02:50:58.431Z,-2.34
2023-03-01T02:53:57.642Z,-2.33
2023-03-01T02:56:43.922Z,-2.26
2023-03-01T02:59:33.827Z,-2.40
2023-03-01T03:02:28.107Z,-2.36
2023-03-01T03:05:15.249Z,-2.37
2023-03-01T03:08:02.701Z,-2.46
2023-03-01T03:10:47.999Z,-2.31
2023-03-01T03:13:32.916Z,-2.39
2023-03-01T03:16:18.722Z,-2.46
2023-03-01T03:19:03.470Z,-2.51
2023-03-01T03:21:48.432Z,-2.42
2023-03-01T03:24:33.262Z,-2.41
2023-03-01T03:27:18.229Z,-2.44
2023-03-01T03:30:03.299Z,-2.39
2023-03-01T03:32:49.078Z,-2.36
2023-03-01T03:35:44.671Z,-2.33
2023-03-01T03:38:29.820Z,-2.40
2023-03-01T03:41:16.631Z,-2.58
2023-03-01T03:44:01.711Z,-2.54
2023-03-01T03:46:47.021Z,-2.67
2023-03-01T03:49:32.262Z,-2.41
2023-03-01T03:52:17.409Z,-2.45
2023-03-01T03:55:02.457Z,-2.52
2023-03-01T03:57:49.010Z,-2.50
2023-03-01T04:00:36.692Z,-2.57
2023-03-01T04:03:21.700Z,-2.76
2023-03-01T04:06:06.787Z,-2.91
2023-03-01T04:08:52.137Z,-3.01
2023-03-01T04:11:37.328Z,-2.98
2023-03-01T04:14:22.244Z,-2.81
2023-03-01T04:17:07.194Z,-2.80
2023-03-01T04:19:52.190Z,-2.82
2023-03-01T04:22:37.134Z,-2.89
2023-03-01T04:25:22.124Z,-2.71
2023-03-01T04:28:09.081Z,-2.86
2023-03-01T04:30:56.737Z,-2.84
2023-03-01T04:33:48.781Z,-2.82
2023-03-01T04:36:34.495Z,-2.98
2023-03-01T04:39:19.923Z,-3.09
2023-03-01T04:42:04.823Z,-3.04
2023-03-01T04:44:50.140Z,-2.99
2023-03-01T04:47:35.594Z,-2.96
2023-03-01T04:50:21.069Z,-2.94
2023-03-01T04:53:06.542Z,-3.01
2023-03-01T04:55:51.801Z,-2.88
2023-03-01T04:58:37.659Z,-2.89
2023-03-01T05:01:22.837Z,-3.01
2023-03-01T05:04:08.033Z,-3.03
2023-03-01T05:06:53.385Z,-2.97
2023-03-01T05:09:38.713Z,-3.00
2023-03-01T05:12:23.570Z,-3.07
2023-03-01T05:15:09.294Z,-2.75
2023-03-01T05:17:56.970Z,-2.88
2023-03-01T05:20:41.961Z,-2.94
2023-03-01T05:23:26.857Z,-2.92
2023-03-01T05:26:27.357Z,-3.04
2023-03-01T05:29:13.825Z,-2.93
2023-03-01T05:32:01.440Z,-3.04
2023-03-01T05:34:46.572Z,-3.10
2023-03-01T05:37:32.004Z,-3.04
2023-03-01T05:40:20.029Z,-3.10
2023-03-01T05:43:05.712Z,-3.13
2023-03-01T05:45:50.950Z,-3.10
2023-03-01T05:48:36.444Z,-3.16
2023-03-01T05:51:21.355Z,-3.10
2023-03-01T05:54:06.279Z,-3.14
2023-03-01T05:56:51.755Z,-3.27
2023-03-01T05:59:36.630Z,-3.22
2023-03-01T06:02:22.126Z,-3.20
2023-03-01T06:05:09.414Z,-3.25
2023-03-01T06:07:54.940Z,-3.17
2023-03-01T06:10:40.379Z,-3.26
2023-03-01T06:13:25.895Z,-3.28
2023-03-01T06:16:11.826Z,-3.30
2023-03-01T06:18:57.074Z,-3.20
2023-03-01T06:21:41.950Z,-3.26
2023-03-01T06:24:26.984Z,-3.27
2023-03-01T06:27:11.845Z,-3.19
2023-03-01T06:29:57.321Z,-3.17
2023-03-01T06:32:42.504Z,-3.16
2023-03-01T06:35:27.982Z,-3.20
2023-03-01T06:38:13.676Z,-3.09
2023-03-01T06:40:58.942Z,-2.99
2023-03-01T06:43:44.279Z,-2.82
2023-03-01T06:46:29.578Z,-2.56
2023-03-01T06:49:15.204Z,-2.11
2023-03-01T06:52:00.258Z,-1.76
2023-03-01T06:54:45.677Z,-1.86
2023-03-01T06:57:30.644Z,-1.62
2023-03-01T07:00:16.708Z,-1.25
2023-03-01T07:03:02.610Z,-1.11
2023-03-01T07:05:50.241Z,-1.15
2023-03-01T07:08:35.298Z,-1.31
2023-03-01T07:11:20.967Z,-1.44
2023-03-01T07:14:06.267Z,-1.22
2023-03-01T07:16:51.751Z,-1.00
2023-03-01T07:19:36.599Z,-0.57
2023-03-01T07:22:21.748Z,-0.81
2023-03-01T07:25:07.022Z,-0.38
2023-03-01T07:27:53.073Z,-0.37
2023-03-01T07:30:38.326Z,-0.39
2023-03-01T07:33:23.558Z,-0.43
2023-03-01T07:36:10.302Z,-0.55
2023-03-01T07:38:56.045Z,-0.66
2023-03-01T07:41:41.239Z,-0.56
2023-03-01T07:44:26.383Z,-0.42
2023-03-01T07:47:11.652Z,-0.55
2023-03-01T07:49:56.532Z,-0.41
2023-03-01T07:52:42.263Z,-0.46
2023-03-01T07:55:27.549Z,-0.26
2023-03-01T07:58:14.309Z,-0.20
2023-03-01T08:01:05.765Z,-0.18
2023-03-01T08:03:50.902Z,-0.26
2023-03-01T08:06:36.653Z,-0.14
2023-03-01T08:09:22.489Z,-0.14
2023-03-01T08:12:07.861Z,0.01
2023-03-01T08:14:53.234Z,0.16
2023-03-01T08:17:38.624Z,0.30
2023-03-01T08:20:23.476Z,0.53
2023-03-01T08:23:08.740Z,0.72
2023-03-01T08:25:54.050Z,1.05
2023-03-01T08:28:40.204Z,1.36
2023-03-01T08:31:32.237Z,1.41
2023-03-01T08:34:18.872Z,1.51
2023-03-01T08:37:04.066Z,1.84
2023-03-01T08:39:49.293Z,1.97
2023-03-01T08:42:34.857Z,2.23
2023-03-01T08:45:20.198Z,2.75
2023-03-01T08:48:05.675Z,2.60
2023-03-01T08:50:50.711Z,2.68
2023-03-01T08:53:36.029Z,3.09
2023-03-01T08:56:21.048Z,3.00
2023-03-01T08:59:06.616Z,2.90
2023-03-01T09:01:52.067Z,2.64
2023-03-01T09:04:37.400Z,2.86
2023-03-01T09:07:22.712Z,3.08
2023-03-01T09:10:08.964Z,3.33
2023-03-01T09:12:54.184Z,3.37
2023-03-01T09:15:40.030Z,3.71
2023-03-01T09:18:25.423Z,3.72
2023-03-01T09:21:16.295Z,4.04
2023-03-01T09:24:01.259Z,4.37
2023-03-01T09:26:46.400Z,4.17
2023-03-01T09:29:31.887Z,4.19
2023-03-01T09:32:17.251Z,4.07
2023-03-01T09:35:02.705Z,4.43
2023-03-01T09:37:47.813Z,4.44
2023-03-01T09:40:36.309Z,3.87
2023-03-01T09:46:28.194Z,4.15
2023-03-01T09:49:19.378Z,4.38
2023-03-01T09:52:20.690Z,4.47
2023-03-01T09:55:13.096Z,4.17
2023-03-01T09:58:26.332Z,3.82
2023-03-01T10:01:22.376Z,3.80
2023-03-01T10:04:36.536Z,4.25
2023-03-01T10:07:57.666Z,4.51
2023-03-01T10:10:49.134Z,4.51
2023-03-01T10:13:58.457Z,4.43
2023-03-01T10:16:51.816Z,4.21
2023-03-01T10:19:45.769Z,4.38
2023-03-01T10:22:31.942Z,4.82
2023-03-01T10:25:33.344Z,5.27
2023-03-01T10:28:25.317Z,4.98
2023-03-01T10:31:19.113Z,4.91
2023-03-01T10:34:12.534Z,5.32
2023-03-01T10:37:02.314Z,5.22
2023-03-01T10:39:59.749Z,5.73
2023-03-01T10:42:49.772Z,6.26
2023-03-01T10:45:38.339Z,6.29
2023-03-01T10:48:26.217Z,6.26
2023-03-01T10:51:19.348Z,6.81
2023-03-01T10:54:06.973Z,5.90
2023-03-01T10:57:00.919Z,5.85
2023-03-01T11:02:50.125Z,5.70
2023-03-01T11:05:34.924Z,5.43
2023-03-01T11:08:38.207Z,5.47
2023-03-01T11:11:35.347Z,5.31
2023-03-01T11:14:27.766Z,5.04
2023-03-01T11:17:18.080Z,5.15
2023-03-01T11:20:07.666Z,5.49
2023-03-01T11:23:13.181Z,5.44
2023-03-01T11:26:03.772Z,6.19
2023-03-01T11:28:54.048Z,5.88
2023-03-01T11:34:49.991Z,5.89
2023-03-01T11:37:41.045Z,6.27
2023-03-01T11:40:33.670Z,6.52
2023-03-01T11:43:45.353Z,6.73
2023-03-01T11:46:33.587Z,6.55
2023-03-01T11:49:33.995Z,6.90
2023-03-01T11:52:27.941Z,7.34
2023-03-01T11:55:26.155Z,6.92
2023-03-01T11:58:39.925Z,6.98
2023-03-01T12:02:06.066Z,6.95
2023-03-01T12:05:00.483Z,6.77
2023-03-01T12:08:04.566Z,7.14
2023-03-01T12:11:07.502Z,6.89
2023-03-01T12:14:00.676Z,6.15
2023-03-01T12:17:21.415Z,6.40
2023-03-01T12:20:10.378Z,6.50
2023-03-01T12:23:25.550Z,6.62
2023-03-01T12:26:29.573Z,7.00
2023-03-01T12:29:35.664Z,7.49
2023-03-01T12:32:48.441Z,7.20
2023-03-01T12:35:48.698Z,7.32
2023-03-01T12:38:46.799Z,7.41
2023-03-01T12:42:11.228Z,7.50
2023-03-01T12:45:34.204Z,7.61
2023-03-01T12:49:07.771Z,7.82
2023-03-01T12:52:02.586Z,8.65
2023-03-01T12:54:50.232Z,8.34
2023-03-01T12:57:45.060Z,8.29
2023-03-01T13:00:52.816Z,8.00
2023-03-01T13:04:05.664Z,8.23
2023-03-01T13:07:09.480Z,8.05
2023-03-01T13:10:35.755Z,8.04
2023-03-01T13:13:26.128Z,8.28
2023-03-01T13:16:42.488Z,8.73
2023-03-01T13:19:29.900Z,9.10
2023-03-01T13:22:30.837Z,8.75
2023-03-01T13:25:21.157Z,8.95
2023-03-01T13:28:48.007Z,9.21
2023-03-01T13:31:32.883Z,8.65
2023-03-01T13:34:49.025Z,9.06
2023-03-01T13:37:36.588Z,9.48
2023-03-01T13:40:30.291Z,9.87
2023-03-01T13:43:29.897Z,10.09
2023-03-01T13:46:22.425Z,10.23
2023-03-01T13:49:15.459Z,11.00
2023-03-01T13:52:00.893Z,10.52
2023-03-01T13:54:46.093Z,9.39
2023-03-01T13:57:37.753Z,9.88
2023-03-01T14:00:27.206Z,9.31
2023-03-01T14:03:17.583Z,9.67
2023-03-01T14:06:14.727Z,9.85
2023-03-01T14:09:15.828Z,9.36
2023-03-01T14:12:19.793Z,8.63
2023-03-01T14:15:14.833Z,9.59
2023-03-01T14:18:42.454Z,9.47
2023-03-01T14:21:27.475Z,9.94
2023-03-01T14:24:18.898Z,9.35
2023-03-01T14:27:03.819Z,9.38
2023-03-01T14:30:14.911Z,9.71
2023-03-01T14:33:05.852Z,9.53
2023-03-01T14:36:07.639Z,9.41
2023-03-01T14:38:52.835Z,9.14
2023-03-01T14:41:37.708Z,8.67
2023-03-01T14:44:24.715Z,8.96
2023-03-01T14:47:16.637Z,8.78
2023-03-01T14:50:10.218Z,8.72
2023-03-01T14:53:00.655Z,8.53
2023-03-01T14:55:49.510Z,8.72
2023-03-01T14:58:34.633Z,8.53
2023-03-01T15:01:19.860Z,8.36
2023-03-01T15:04:06.532Z,8.55
2023-03-01T15:06:53.581Z,8.71
2023-03-01T15:09:42.618Z,9.02
2023-03-01T15:12:30.463Z,9.88
2023-03-01T15:15:35.339Z,8.79
2023-03-01T15:18:28.624Z,8.80
2023-03-01T15:21:23.548Z,9.18
2023-03-01T15:24:11.369Z,8.82
2023-03-01T15:26:58.980Z,8.44
2023-03-01T15:29:50.173Z,7.88
2023-03-01T15:32:37.184Z,8.24
2023-03-01T15:35:42.381Z,8.01
2023-03-01T15:38:52.611Z,7.75
2023-03-01T15:41:48.577Z,7.25
2023-03-01T15:44:43.469Z,7.36
2023-03-01T15:47:31.437Z,7.71
2023-03-01T15:50:45.099Z,8.38
2023-03-01T15:53:29.919Z,7.90
2023-03-01T15:56:15.245Z,7.66
2023-03-01T15:59:02.155Z,7.81
2023-03-01T16:01:47.289Z,8.06
2023-03-01T16:04:32.189Z,7.61
2023-03-01T16:07:17.975Z,7.99
2023-03-01T16:10:02.830Z,8.02
2023-03-01T16:12:48.870Z,8.38
2023-03-01T16:15:34.664Z,8.05
2023-03-01T16:18:19.678Z,8.54
2023-03-01T16:21:05.471Z,8.13
2023-03-01T16:23:51.896Z,8.22
2023-03-01T16:26:37.675Z,8.49
2023-03-01T16:29:23.121Z,7.67
2023-03-01T16:32:08.131Z,7.27
2023-03-01T16:34:53.797Z,6.63
2023-03-01T16:37:39.662Z,6.33
2023-03-01T16:40:29.429Z,6.17
2023-03-01T16:43:14.360Z,5.99
2023-03-01T16:45:59.262Z,5.89
2023-03-01T16:48:44.509Z,5.94
2023-03-01T16:51:29.927Z,5.79
2023-03-01T16:54:14.825Z,6.04
2023-03-01T16:56:59.666Z,5.81
2023-03-01T16:59:47.605Z,5.78
2023-03-01T17:03:30.578Z,5.39
2023-03-01T17:06:20.192Z,5.52
2023-03-01T17:09:05.488Z,5.45
2023-03-01T17:11:50.623Z,5.30
2023-03-01T17:14:35.946Z,5.25
2023-03-01T17:17:22.025Z,5.32
2023-03-01T17:20:08.073Z,5.33
2023-03-01T17:22:53.486Z,5.05
2023-03-01T17:25:45.299Z,5.11
2023-03-01T17:28:32.309Z,5.09
2023-03-01T17:31:17.219Z,5.04
2023-03-01T17:34:02.189Z,4.85
2023-03-01T17:36:47.543Z,5.04
2023-03-01T17:39:32.699Z,4.84
2023-03-01T17:42:17.771Z,4.56
2023-03-01T17:45:03.329Z,4.62
2023-03-01T17:47:48.635Z,4.55
2023-03-01T17:50:39.657Z,4.40
2023-03-01T17:53:24.408Z,4.40
2023-03-01T17:56:09.505Z,4.27
2023-03-01T17:58:54.655Z,4.38
2023-03-01T18:01:41.927Z,4.36
2023-03-01T18:04:28.101Z,4.37
2023-03-01T18:07:13.143Z,4.40
2023-03-01T18:09:58.039Z,4.41
2023-03-01T18:12:42.957Z,4.14
2023-03-01T18:15:28.401Z,4.10
2023-03-01T18:18:14.024Z,3.92
2023-03-01T18:21:00.434Z,3.79
2023-03-01T18:23:45.685Z,3.79
2023-03-01T18:26:30.895Z,3.68
2023-03-01T18:29:15.867Z,3.49
2023-03-01T18:32:00.834Z,3.73
2023-03-01T18:34:51.253Z,3.84
2023-03-01T18:37:46.798Z,3.84
2023-03-01T18:40:40.953Z,3.76
2023-03-01T18:43:26.104Z,3.71
2023-03-01T18:46:17.121Z,3.72
2023-03-01T18:49:02.375Z,3.77
2023-03-01T18:51:47.610Z,3.62
2023-03-01T18:54:32.946Z,3.47
2023-03-01T18:57:18.199Z,3.25
2023-03-01T19:00:04.347Z,3.29
2023-03-01T19:02:49.269Z,3.27
2023-03-01T19:05:34.194Z,3.32
2023-03-01T19:08:19.049Z,3.33
2023-03-01T19:11:06.073Z,3.40
2023-03-01T19:13:51.533Z,3.22
2023-03-01T19:16:36.757Z,3.22
2023-03-01T19:19:21.762Z,3.11
2023-03-01T19:22:06.712Z,3.09
2023-03-01T19:24:52.117Z,2.97
2023-03-01T19:27:37.615Z,2.80
2023-03-01T19:30:22.552Z,2.80
2023-03-01T19:33:07.447Z,2.87
2023-03-01T19:35:52.841Z,2.85
2023-03-01T19:38:40.632Z,2.73
2023-03-01T19:41:25.465Z,2.85
2023-03-01T19:44:10.827Z,2.77
2023-03-01T19:46:57.540Z,2.83
2023-03-01T19:49:42.399Z,2.79
2023-03-01T19:52:27.351Z,2.96
2023-03-01T19:55:12.133Z,2.83
2023-03-01T19:57:56.894Z,2.87
2023-03-01T20:00:46.170Z,2.73
2023-03-01T20:03:35.290Z,2.80
2023-03-01T20:06:21.376Z,2.82
2023-03-01T20:09:19.264Z,2.72
2023-03-01T20:12:06.091Z,2.56
2023-03-01T20:14:51.311Z,2.62
2023-03-01T20:17:36.689Z,2.54
2023-03-01T20:20:22.168Z,2.52
2023-03-01T20:23:07.246Z,2.57
2023-03-01T20:25:52.201Z,2.60
2023-03-01T20:28:43.924Z,2.51
2023-03-01T20:31:29.212Z,2.35
2023-03-01T20:34:14.633Z,2.36
2023-03-01T20:36:59.899Z,2.38
2023-03-01T20:39:45.558Z,2.18
2023-03-01T20:42:30.568Z,2.22
2023-03-01T20:45:15.510Z,2.20
2023-03-01T20:48:00.671Z,2.28
2023-03-01T20:50:45.490Z,2.28
2023-03-01T20:53:30.409Z,2.27
2023-03-01T20:56:20.512Z,2.18
2023-03-01T20:59:07.523Z,1.83
2023-03-01T21:01:52.626Z,1.88
2023-03-01T21:04:37.650Z,1.64
2023-03-01T21:07:23.161Z,1.55
2023-03-01T21:10:09.756Z,1.46
2023-03-01T21:12:54.866Z,1.54
2023-03-01T21:15:40.226Z,1.50
2023-03-01T21:18:25.969Z,1.41
2023-03-01T21:21:22.798Z,1.51
2023-03-01T21:24:07.900Z,1.47
2023-03-01T21:26:53.076Z,1.52
2023-03-01T21:29:40.339Z,1.51
2023-03-01T21:32:25.653Z,1.65
2023-03-01T21:35:10.988Z,1.56
2023-03-01T21:37:56.388Z,1.53
2023-03-01T21:40:41.610Z,1.44
2023-03-01T21:43:26.493Z,1.43
2023-03-01T21:46:16.974Z,1.41
2023-03-01T21:49:02.737Z,1.42
2023-03-01T21:51:48.819Z,1.37
2023-03-01T21:54:34.276Z,1.27
2023-03-01T21:57:20.426Z,1.19
2023-03-01T22:00:05.820Z,1.21
2023-03-01T22:02:51.224Z,1.17
2023-03-01T22:05:36.596Z,1.11
2023-03-01T22:08:21.628Z,1.21
2023-03-01T22:11:06.805Z,1.12
2023-03-01T22:13:52.233Z,1.05
2023-03-01T22:16:39.300Z,1.13
2023-03-01T22:19:24.538Z,1.14
2023-03-01T22:22:09.734Z,0.88
2023-03-01T22:24:54.611Z,0.76
2023-03-01T22:27:39.920Z,0.65
2023-03-01T22:30:25.394Z,0.65
2023-03-01T22:33:10.579Z,0.58
2023-03-01T22:35:56.193Z,0.56
2023-03-01T22:38:41.331Z,0.55
2023-03-01T22:41:28.903Z,0.47
2023-03-01T22:44:17.214Z,0.38
2023-03-01T22:47:02.542Z,0.56
2023-03-01T22:49:47.385Z,0.46
2023-03-01T22:52:32.694Z,0.53
2023-03-01T22:55:18.538Z,0.58
2023-03-01T22:58:03.617Z,0.50
2023-03-01T23:00:48.652Z,0.39
2023-03-01T23:03:33.765Z,0.34
2023-03-01T23:06:20.569Z,0.34
2023-03-01T23:09:05.652Z,0.06
2023-03-01T23:11:51.200Z,0.12
2023-03-01T23:14:52.437Z,0.16
2023-03-01T23:17:37.830Z,0.16
2023-03-01T23:20:22.845Z,0.04
2023-03-01T23:23:08.179Z,0.20
2023-03-01T23:25:57.511Z,0.04
2023-03-01T23:28:42.691Z,0.26
2023-03-01T23:31:28.010Z,0.13
2023-03-01T23:34:13.607Z,-0.04
2023-03-01T23:36:58.886Z,-0.28
2023-03-01T23:39:43.685Z,-0.40
2023-03-01T23:45:58.059Z,-0.61
2023-03-01T23:48:44.684Z,-0.63
2023-03-01T23:51:46.431Z,-0.50
2023-03-01T23:54:32.198Z,-0.35
2023-03-01T23:57:35.159Z,-0.28
