createdAt,value
2019-05-06T00:00:34.120Z,12.9
2019-05-06T00:01:21.007Z,12.9
2019-05-06T00:02:09.153Z,12.9
2019-05-06T00:03:04.877Z,12.9
2019-05-06T00:03:51.405Z,12.9
2019-05-06T00:04:38.974Z,12.9
2019-05-06T00:05:27.125Z,12.9
2019-05-06T00:06:15.286Z,12.9
2019-05-06T00:07:08.814Z,12.9
2019-05-06T00:07:57.478Z,12.9
2019-05-06T00:08:45.088Z,12.9
2019-05-06T00:09:34.906Z,12.9
2019-05-06T00:10:21.370Z,12.9
2019-05-06T00:11:14.907Z,12.9
2019-05-06T00:12:04.071Z,12.9
2019-05-06T00:12:51.200Z,12.9
2019-05-06T00:13:39.335Z,12.9
2019-05-06T00:14:27.480Z,12.9
2019-05-06T00:15:21.013Z,12.9
2019-05-06T00:16:09.722Z,12.9
2019-05-06T00:16:58.792Z,12.9
2019-05-06T00:17:45.472Z,12.9
2019-05-06T00:18:34.197Z,12.9
2019-05-06T00:19:27.101Z,12.9
2019-05-06T00:20:15.802Z,12.9
2019-05-06T00:21:04.693Z,12.9
2019-05-06T00:21:53.866Z,12.9
2019-05-06T00:22:39.695Z,12.9
2019-05-06T00:23:37.842Z,12.9
2019-05-06T00:24:23.869Z,12.9
2019-05-06T00:25:09.499Z,12.9
2019-05-06T00:25:57.639Z,12.9
2019-05-06T00:26:45.765Z,12.9
2019-05-06T00:27:39.293Z,12.9
2019-05-06T00:28:28.517Z,12.9
2019-05-06T00:28:37.773Z,12.9
2019-05-06T00:29:07.206Z,12.9
2019-05-06T00:29:55.364Z,12.9
2019-05-06T00:30:43.943Z,12.9
2019-05-06T00:31:37.039Z,12.9
2019-05-06T00:32:25.905Z,12.9
2019-05-06T00:33:13.649Z,12.9
2019-05-06T00:34:01.484Z,12.9
2019-05-06T00:34:49.583Z,12.9
2019-05-06T00:35:44.949Z,12.9
2019-05-06T00:36:31.849Z,12.9
2019-05-06T00:37:19.410Z,12.9
2019-05-06T00:38:07.557Z,12.9
2019-05-06T00:38:55.688Z,12.9
2019-05-06T00:39:49.237Z,12.9
2019-05-06T00:40:37.954Z,12.9
2019-05-06T00:41:25.512Z,12.9
2019-05-06T00:42:13.988Z,12.9
2019-05-06T00:43:01.836Z,12.9
2019-05-06T00:43:55.332Z,12.9
2019-05-06T00:44:44.358Z,12.9
2019-05-06T00:45:33.989Z,12.9
2019-05-06T00:46:19.762Z,12.9
2019-05-06T00:47:07.923Z,12.9
2019-05-06T00:48:01.458Z,12.9
2019-05-06T00:48:50.174Z,12.9
2019-05-06T00:48:51.074Z,12.9
2019-05-06T00:49:28.727Z,12.9
2019-05-06T00:50:16.859Z,12.9
2019-05-06T00:51:04.984Z,12.9
2019-05-06T00:51:58.531Z,12.9
2019-05-06T00:52:47.215Z,12.9
2019-05-06T00:53:34.843Z,12.9
2019-05-06T00:54:24.825Z,12.9
2019-05-06T00:55:11.090Z,12.9
2019-05-06T00:56:04.679Z,12.9
2019-05-06T00:56:54.102Z,12.9
2019-05-06T00:57:40.916Z,12.9
2019-05-06T00:58:29.072Z,12.9
2019-05-06T00:59:17.237Z,12.9
2019-05-06T01:00:10.729Z,12.9
2019-05-06T01:01:07.290Z,12.9
2019-05-06T01:01:47.019Z,12.9
2019-05-06T01:02:35.168Z,12.9
2019-05-06T01:03:23.798Z,12.9
2019-05-06T01:04:16.817Z,12.9
2019-05-06T01:05:14.017Z,12.9
2019-05-06T01:05:54.266Z,12.9
2019-05-06T01:06:41.235Z,12.9
2019-05-06T01:07:29.387Z,12.9
2019-05-06T01:08:23.941Z,12.9
2019-05-06T01:09:19.777Z,12.9
2019-05-06T01:09:59.195Z,12.9
2019-05-06T01:10:47.328Z,12.9
2019-05-06T01:11:35.479Z,12.9
2019-05-06T01:12:29.032Z,12.9
2019-05-06T01:13:17.817Z,12.9
2019-05-06T01:14:05.280Z,12.9
2019-05-06T01:14:54.534Z,12.9
2019-05-06T01:15:41.557Z,12.9
2019-05-06T01:16:35.058Z,12.9
2019-05-06T01:17:24.868Z,12.9
2019-05-06T01:18:11.352Z,12.9
2019-05-06T01:18:59.483Z,12.9
2019-05-06T01:19:47.623Z,12.9
2019-05-06T01:20:41.140Z,12.9
2019-05-06T01:21:29.800Z,12.9
2019-05-06T01:22:17.399Z,12.9
2019-05-06T01:23:05.558Z,12.9
2019-05-06T01:23:54.458Z,12.9
2019-05-06T01:24:47.212Z,12.9
2019-05-06T01:25:35.894Z,12.9
2019-05-06T01:26:24.276Z,12.9
2019-05-06T01:27:11.638Z,12.9
2019-05-06T01:27:59.735Z,12.9
2019-05-06T01:28:54.636Z,12.9
2019-05-06T01:29:44.031Z,12.9
2019-05-06T01:30:29.529Z,12.9
2019-05-06T01:31:17.667Z,12.9
2019-05-06T01:32:05.795Z,12.9
2019-05-06T01:32:59.332Z,12.9
2019-05-06T01:33:48.005Z,12.9
2019-05-06T01:34:35.611Z,12.9
2019-05-06T01:35:24.540Z,12.9
2019-05-06T01:36:13.605Z,12.9
2019-05-06T01:37:05.363Z,12.9
2019-05-06T01:37:54.594Z,12.9
2019-05-06T01:38:41.618Z,12.9
2019-05-06T01:39:29.782Z,12.9
2019-05-06T01:40:17.891Z,12.9
2019-05-06T01:41:13.484Z,12.9
2019-05-06T01:42:00.083Z,12.9
2019-05-06T01:42:47.662Z,12.9
2019-05-06T01:43:35.798Z,12.9
2019-05-06T01:44:24.417Z,12.9
2019-05-06T01:45:17.451Z,12.9
2019-05-06T01:46:06.145Z,12.9
2019-05-06T01:46:54.188Z,12.9
2019-05-06T01:47:43.748Z,12.9
2019-05-06T01:48:29.975Z,12.9
2019-05-06T01:49:24.547Z,12.9
2019-05-06T01:50:14.035Z,12.9
2019-05-06T01:50:59.759Z,12.9
2019-05-06T01:51:47.885Z,12.9
2019-05-06T01:52:36.030Z,12.9
2019-05-06T01:53:29.549Z,12.9
2019-05-06T01:54:18.220Z,12.9
2019-05-06T01:55:05.950Z,12.9
2019-05-06T01:55:54.572Z,12.9
2019-05-06T01:56:44.189Z,12.9
2019-05-06T01:57:35.583Z,12.9
2019-05-06T01:58:24.356Z,12.9
2019-05-06T01:59:13.790Z,12.9
2019-05-06T02:00:00.000Z,12.9
2019-05-06T02:00:48.099Z,12.9
2019-05-06T02:01:54.985Z,12.9
2019-05-06T02:02:30.358Z,12.9
2019-05-06T02:03:17.876Z,12.9
2019-05-06T02:04:06.006Z,12.9
2019-05-06T02:04:54.291Z,12.9
2019-05-06T02:05:47.671Z,12.9
2019-05-06T02:06:36.358Z,12.9
2019-05-06T02:06:58.504Z,12.9
2019-05-06T02:07:18.923Z,12.9
2019-05-06T02:08:07.080Z,12.9
2019-05-06T02:08:55.187Z,12.9
2019-05-06T02:09:48.695Z,12.9
2019-05-06T02:10:38.199Z,12.9
2019-05-06T02:11:24.954Z,12.9
2019-05-06T02:12:13.816Z,12.9
2019-05-06T02:13:03.736Z,12.9
2019-05-06T02:13:54.768Z,12.9
2019-05-06T02:14:43.739Z,12.9
2019-05-06T02:15:31.005Z,12.9
2019-05-06T02:16:19.129Z,12.9
2019-05-06T02:17:07.261Z,12.9
2019-05-06T02:18:03.926Z,12.9
2019-05-06T02:18:49.465Z,12.9
2019-05-06T02:19:37.072Z,12.9
2019-05-06T02:20:25.192Z,12.9
2019-05-06T02:21:13.868Z,12.9
2019-05-06T02:22:06.828Z,12.9
2019-05-06T02:22:55.510Z,12.9
2019-05-06T02:23:44.167Z,12.9
2019-05-06T02:24:31.253Z,12.9
2019-05-06T02:25:19.361Z,12.9
2019-05-06T02:26:14.158Z,12.9
2019-05-06T02:27:01.612Z,12.9
2019-05-06T02:27:06.475Z,12.9
2019-05-06T02:27:44.973Z,12.9
2019-05-06T02:28:34.482Z,12.9
2019-05-06T02:29:21.237Z,12.9
2019-05-06T02:30:15.330Z,12.9
2019-05-06T02:31:05.332Z,12.9
2019-05-06T02:31:51.023Z,12.9
2019-05-06T02:32:39.152Z,12.9
2019-05-06T02:33:27.282Z,12.9
2019-05-06T02:34:20.818Z,12.9
2019-05-06T02:35:09.441Z,12.9
2019-05-06T02:35:57.000Z,12.9
2019-05-06T02:36:45.655Z,12.9
2019-05-06T02:37:35.062Z,12.9
2019-05-06T02:38:34.174Z,12.9
2019-05-06T02:39:15.484Z,12.9
2019-05-06T02:40:04.241Z,12.9
2019-05-06T02:40:53.524Z,12.9
2019-05-06T02:41:39.301Z,12.9
2019-05-06T02:42:33.740Z,12.9
2019-05-06T02:43:23.207Z,12.9
2019-05-06T02:44:10.972Z,12.9
2019-05-06T02:44:57.205Z,12.9
2019-05-06T02:45:45.338Z,12.9
2019-05-06T02:46:38.859Z,12.9
2019-05-06T02:47:27.516Z,12.9
2019-05-06T02:48:15.134Z,12.9
2019-05-06T02:49:04.012Z,12.9
2019-05-06T02:49:53.461Z,12.9
2019-05-06T02:50:44.922Z,12.9
2019-05-06T02:51:33.745Z,12.9
2019-05-06T02:52:22.896Z,12.9
2019-05-06T02:53:09.320Z,12.9
2019-05-06T02:53:57.437Z,12.9
2019-05-06T02:54:53.395Z,12.9
2019-05-06T02:55:39.627Z,12.9
2019-05-06T02:56:27.238Z,12.9
2019-05-06T02:57:15.343Z,12.9
2019-05-06T02:58:03.495Z,12.9
2019-05-06T02:58:57.011Z,12.9
2019-05-06T02:59:45.644Z,12.9
2019-05-06T03:00:33.229Z,12.9
2019-05-06T03:01:23.264Z,12.9
2019-05-06T03:02:09.505Z,12.9
2019-05-06T03:03:03.114Z,12.9
2019-05-06T03:03:53.644Z,12.9
2019-05-06T03:04:39.260Z,12.9
2019-05-06T03:05:27.384Z,12.9
2019-05-06T03:06:15.508Z,12.9
2019-05-06T03:07:09.015Z,12.9
2019-05-06T03:07:57.903Z,12.9
2019-05-06T03:08:45.303Z,12.9
2019-05-06T03:09:34.096Z,12.9
2019-05-06T03:10:24.752Z,12.9
2019-05-06T03:11:15.149Z,12.9
2019-05-06T03:12:04.077Z,12.9
2019-05-06T03:12:53.750Z,12.9
2019-05-06T03:13:39.534Z,12.9
2019-05-06T03:14:27.609Z,12.9
2019-05-06T03:15:23.897Z,12.9
2019-05-06T03:16:09.822Z,12.9
2019-05-06T03:16:57.373Z,12.9
2019-05-06T03:17:45.511Z,12.9
2019-05-06T03:18:33.605Z,12.9
2019-05-06T03:19:27.115Z,12.9
2019-05-06T03:20:15.807Z,12.9
2019-05-06T03:21:04.009Z,12.9
2019-05-06T03:21:54.071Z,12.9
2019-05-06T03:22:39.605Z,12.9
2019-05-06T03:23:34.927Z,12.9
2019-05-06T03:24:23.689Z,12.9
2019-05-06T03:25:09.379Z,12.9
2019-05-06T03:25:57.508Z,12.9
2019-05-06T03:26:45.653Z,12.9
2019-05-06T03:27:39.142Z,12.9
2019-05-06T03:28:27.945Z,12.9
2019-05-06T03:29:15.387Z,12.9
2019-05-06T03:30:04.251Z,12.9
2019-05-06T03:30:55.935Z,12.9
2019-05-06T03:31:46.582Z,12.9
2019-05-06T03:32:38.242Z,12.9
2019-05-06T03:33:40.214Z,12.9
2019-05-06T03:34:35.691Z,12.9
2019-05-06T03:35:19.391Z,12.9
2019-05-06T03:36:06.574Z,12.9
2019-05-06T03:36:42.291Z,12.9
2019-05-06T03:37:27.415Z,12.9
2019-05-06T03:38:15.570Z,12.9
2019-05-06T03:39:03.671Z,12.9
2019-05-06T03:39:57.175Z,12.9
2019-05-06T03:40:46.138Z,12.9
2019-05-06T03:41:33.961Z,12.9
2019-05-06T03:42:23.048Z,12.9
2019-05-06T03:43:09.701Z,12.9
2019-05-06T03:44:03.473Z,12.9
2019-05-06T03:44:53.278Z,12.9
2019-05-06T03:45:23.732Z,12.9
2019-05-06T03:45:34.192Z,12.9
2019-05-06T03:46:23.180Z,12.9
2019-05-06T03:47:13.662Z,12.9
2019-05-06T03:48:05.925Z,12.9
2019-05-06T03:48:53.139Z,12.9
2019-05-06T03:49:42.428Z,12.9
2019-05-06T03:50:28.331Z,12.9
2019-05-06T03:51:16.431Z,12.9
2019-05-06T03:52:10.001Z,12.9
2019-05-06T03:52:58.702Z,12.9
2019-05-06T03:53:46.230Z,12.9
2019-05-06T03:54:34.481Z,12.9
2019-05-06T03:55:23.437Z,12.9
2019-05-06T03:56:19.775Z,12.9
2019-05-06T03:57:04.638Z,12.9
2019-05-06T03:57:53.913Z,12.9
2019-05-06T03:58:43.307Z,12.9
2019-05-06T03:59:28.487Z,12.9
2019-05-06T04:00:23.722Z,12.9
2019-05-06T04:01:13.155Z,12.9
2019-05-06T04:01:58.249Z,12.9
2019-05-06T04:02:46.379Z,12.9
2019-05-06T04:03:46.924Z,12.9
2019-05-06T04:04:20.043Z,12.9
2019-05-06T04:04:27.569Z,12.9
2019-05-06T04:05:16.273Z,12.9
2019-05-06T04:06:04.712Z,12.9
2019-05-06T04:06:53.729Z,12.9
2019-05-06T04:07:45.513Z,12.9
2019-05-06T04:08:34.354Z,12.9
2019-05-06T04:09:24.082Z,12.9
2019-05-06T04:10:09.870Z,12.9
2019-05-06T04:10:57.974Z,12.9
2019-05-06T04:11:46.119Z,12.9
2019-05-06T04:12:40.046Z,12.9
2019-05-06T04:13:28.281Z,12.9
2019-05-06T04:14:15.883Z,12.9
2019-05-06T04:15:04.466Z,12.9
2019-05-06T04:15:54.007Z,12.9
2019-05-06T04:16:45.643Z,12.9
2019-05-06T04:17:34.335Z,12.9
2019-05-06T04:18:23.821Z,12.9
2019-05-06T04:19:12.832Z,12.9
2019-05-06T04:19:13.500Z,12.9
2019-05-06T04:19:58.160Z,12.9
2019-05-06T04:20:53.221Z,12.9
2019-05-06T04:21:43.440Z,12.9
2019-05-06T04:22:27.941Z,12.9
2019-05-06T04:23:16.085Z,12.9
2019-05-06T04:24:04.475Z,12.9
2019-05-06T04:24:57.765Z,12.9
2019-05-06T04:25:46.377Z,12.9
2019-05-06T04:26:33.965Z,12.9
2019-05-06T04:27:22.759Z,12.9
2019-05-06T04:28:12.831Z,12.9
2019-05-06T04:29:04.139Z,12.9
2019-05-06T04:29:54.409Z,12.9
2019-05-06T04:30:42.646Z,12.9
2019-05-06T04:31:28.119Z,12.9
2019-05-06T04:32:16.251Z,12.9
2019-05-06T04:33:14.086Z,12.9
2019-05-06T04:34:10.188Z,12.9
2019-05-06T04:34:46.014Z,12.9
2019-05-06T04:35:34.155Z,12.9
2019-05-06T04:36:23.839Z,12.9
2019-05-06T04:37:15.803Z,12.9
2019-05-06T04:38:04.492Z,12.9
2019-05-06T04:38:53.993Z,12.9
2019-05-06T04:39:43.275Z,12.9
2019-05-06T04:40:28.304Z,12.9
2019-05-06T04:41:26.167Z,12.9
2019-05-06T04:42:10.529Z,12.9
2019-05-06T04:42:58.074Z,12.9
2019-05-06T04:43:46.223Z,12.9
2019-05-06T04:44:34.335Z,12.9
2019-05-06T04:45:27.889Z,12.9
2019-05-06T04:46:16.900Z,12.9
2019-05-06T04:47:05.422Z,12.9
2019-05-06T04:47:53.840Z,12.9
2019-05-06T04:48:43.189Z,12.9
2019-05-06T04:49:33.884Z,12.9
2019-05-06T04:50:24.157Z,12.9
2019-05-06T04:51:10.177Z,12.9
2019-05-06T04:51:58.309Z,12.9
2019-05-06T04:52:46.404Z,12.9
2019-05-06T04:53:39.912Z,12.9
2019-05-06T04:54:28.650Z,12.9
2019-05-06T04:55:16.183Z,12.9
2019-05-06T04:56:04.523Z,12.9
2019-05-06T04:56:53.566Z,12.9
2019-05-06T04:57:45.968Z,12.9
2019-05-06T04:58:34.657Z,12.9
2019-05-06T04:59:23.188Z,12.9
2019-05-06T05:00:12.970Z,12.9
2019-05-06T05:00:58.495Z,12.9
2019-05-06T05:01:53.505Z,12.9
2019-05-06T05:02:45.946Z,12.9
2019-05-06T05:03:28.261Z,12.9
2019-05-06T05:04:27.745Z,12.9
2019-05-06T05:05:04.597Z,12.9
2019-05-06T05:06:01.416Z,12.9
2019-05-06T05:06:46.843Z,12.9
2019-05-06T05:07:34.328Z,12.9
2019-05-06T05:08:22.471Z,12.9
2019-05-06T05:09:14.469Z,12.9
2019-05-06T05:10:04.134Z,12.9
2019-05-06T05:10:53.116Z,12.9
2019-05-06T05:11:42.607Z,12.9
2019-05-06T05:12:28.551Z,12.9
2019-05-06T05:13:16.670Z,12.9
2019-05-06T05:14:10.185Z,12.9
2019-05-06T05:14:58.845Z,12.9
2019-05-06T05:15:46.447Z,12.9
2019-05-06T05:16:34.589Z,12.9
2019-05-06T05:17:22.710Z,12.9
2019-05-06T05:18:16.258Z,12.9
2019-05-06T05:18:49.590Z,12.9
2019-05-06T05:19:02.747Z,12.9
2019-05-06T05:19:48.965Z,12.9
2019-05-06T05:20:15.369Z,12.9
2019-05-06T05:20:40.699Z,12.9
2019-05-06T05:21:23.875Z,12.9
2019-05-06T05:22:17.402Z,12.9
2019-05-06T05:23:06.055Z,12.9
2019-05-06T05:23:53.649Z,12.9
2019-05-06T05:24:42.527Z,12.9
2019-05-06T05:25:29.932Z,12.9
2019-05-06T05:26:23.427Z,12.9
2019-05-06T05:27:12.606Z,12.9
2019-05-06T05:28:02.027Z,12.9
2019-05-06T05:28:47.826Z,12.9
2019-05-06T05:29:36.095Z,12.9
2019-05-06T05:30:29.469Z,12.9
2019-05-06T05:31:18.168Z,12.9
2019-05-06T05:32:05.737Z,12.9
2019-05-06T05:32:53.903Z,12.9
2019-05-06T05:33:42.422Z,12.9
2019-05-06T05:34:39.997Z,12.9
2019-05-06T05:35:24.222Z,12.9
2019-05-06T05:36:12.386Z,12.9
2019-05-06T05:36:59.905Z,12.9
2019-05-06T05:37:48.069Z,12.9
2019-05-06T05:38:13.752Z,12.9
2019-05-06T05:38:39.506Z,12.9
2019-05-06T05:39:28.180Z,12.9
2019-05-06T05:40:15.813Z,12.9
2019-05-06T05:41:03.893Z,12.9
2019-05-06T05:41:52.178Z,12.9
2019-05-06T05:42:45.536Z,12.9
2019-05-06T05:43:34.237Z,12.9
2019-05-06T05:44:22.760Z,12.9
2019-05-06T05:45:09.945Z,12.9
2019-05-06T05:45:58.071Z,12.9
2019-05-06T05:46:52.378Z,12.9
2019-05-06T05:47:42.407Z,12.9
2019-05-06T05:48:27.829Z,12.9
2019-05-06T05:49:18.483Z,12.9
2019-05-06T05:50:04.096Z,12.9
2019-05-06T05:50:57.630Z,12.9
2019-05-06T05:51:46.286Z,12.9
2019-05-06T05:52:33.869Z,12.9
2019-05-06T05:53:22.528Z,12.9
2019-05-06T05:54:12.319Z,12.9
2019-05-06T05:55:03.648Z,12.9
2019-05-06T05:55:52.778Z,12.9
2019-05-06T05:56:39.939Z,12.9
2019-05-06T05:57:28.043Z,12.9
2019-05-06T05:58:16.156Z,12.9
2019-05-06T05:59:09.696Z,12.9
2019-05-06T05:59:58.402Z,12.9
2019-05-06T06:00:45.968Z,12.9
2019-05-06T06:01:34.075Z,12.9
2019-05-06T06:02:22.534Z,12.9
2019-05-06T06:03:15.747Z,12.9
2019-05-06T06:04:04.404Z,12.9
2019-05-06T06:04:57.235Z,12.9
2019-05-06T06:05:42.641Z,12.9
2019-05-06T06:06:28.238Z,12.9
2019-05-06T06:07:22.948Z,12.9
2019-05-06T06:08:12.833Z,12.9
2019-05-06T06:08:58.005Z,12.9
2019-05-06T06:09:46.146Z,12.9
2019-05-06T06:10:34.290Z,12.9
2019-05-06T06:11:27.862Z,12.9
2019-05-06T06:12:16.506Z,12.9
2019-05-06T06:13:04.084Z,12.9
2019-05-06T06:13:52.396Z,12.9
2019-05-06T06:14:40.349Z,12.9
2019-05-06T06:15:33.877Z,13.0
2019-05-06T06:16:23.265Z,13.0
2019-05-06T06:17:10.153Z,13.0
2019-05-06T06:17:58.343Z,13.0
2019-05-06T06:18:46.431Z,13.0
2019-05-06T06:19:39.960Z,13.0
2019-05-06T06:20:28.903Z,13.0
2019-05-06T06:21:21.215Z,13.0
2019-05-06T06:22:04.389Z,13.0
2019-05-06T06:22:43.466Z,13.0
2019-05-06T06:23:37.007Z,13.0
2019-05-06T06:24:25.674Z,13.0
2019-05-06T06:25:14.169Z,13.0
2019-05-06T06:26:03.933Z,13.0
2019-05-06T06:26:49.574Z,13.0
2019-05-06T06:27:43.083Z,13.0
2019-05-06T06:28:33.284Z,13.0
2019-05-06T06:29:19.369Z,13.0
2019-05-06T06:30:07.534Z,13.0
2019-05-06T06:30:55.660Z,13.0
2019-05-06T06:31:49.222Z,13.0
2019-05-06T06:32:37.951Z,13.0
2019-05-06T06:33:25.475Z,13.0
2019-05-06T06:34:13.624Z,13.0
2019-05-06T06:35:10.771Z,13.0
2019-05-06T06:35:55.334Z,13.0
2019-05-06T06:36:44.033Z,13.0
2019-05-06T06:37:33.206Z,13.0
2019-05-06T06:38:19.786Z,13.0
2019-05-06T06:39:07.919Z,13.0
2019-05-06T06:40:02.449Z,13.0
2019-05-06T06:40:53.557Z,13.0
2019-05-06T06:41:37.742Z,13.0
2019-05-06T06:42:25.898Z,13.0
2019-05-06T06:43:14.069Z,13.0
2019-05-06T06:44:07.578Z,13.0
2019-05-06T06:44:56.325Z,13.0
2019-05-06T06:45:43.895Z,13.0
2019-05-06T06:46:32.398Z,13.0
2019-05-06T06:47:22.309Z,13.0
2019-05-06T06:48:13.717Z,13.0
2019-05-06T06:49:03.236Z,13.0
2019-05-06T06:49:50.026Z,13.0
2019-05-06T06:50:38.182Z,13.0
2019-05-06T06:51:26.360Z,13.0
2019-05-06T06:52:19.883Z,13.0
2019-05-06T06:53:08.580Z,13.0
2019-05-06T06:53:56.179Z,13.0
2019-05-06T06:54:44.337Z,13.0
2019-05-06T06:55:32.485Z,13.0
2019-05-06T06:55:42.559Z,13.0
2019-05-06T06:56:24.563Z,13.1
2019-05-06T06:57:13.300Z,13.1
2019-05-06T06:58:02.679Z,13.1
2019-05-06T06:58:49.008Z,13.1
2019-05-06T06:59:37.157Z,13.1
2019-05-06T07:00:33.151Z,13.1
2019-05-06T07:01:19.417Z,13.1
2019-05-06T07:02:07.072Z,13.1
2019-05-06T07:02:55.206Z,13.1
2019-05-06T07:03:43.355Z,13.1
2019-05-06T07:04:36.876Z,13.1
2019-05-06T07:05:28.529Z,13.1
2019-05-06T07:06:13.213Z,13.1
2019-05-06T07:07:02.908Z,13.1
2019-05-06T07:07:49.574Z,13.1
2019-05-06T07:08:43.089Z,13.1
2019-05-06T07:09:32.367Z,13.1
2019-05-06T07:10:19.423Z,13.1
2019-05-06T07:11:07.584Z,13.1
2019-05-06T07:11:55.816Z,13.1
2019-05-06T07:12:49.289Z,13.1
2019-05-06T07:13:38.203Z,13.1
2019-05-06T07:14:25.638Z,13.1
2019-05-06T07:15:03.595Z,13.1
2019-05-06T07:15:05.636Z,13.1
2019-05-06T07:15:53.820Z,13.1
2019-05-06T07:16:47.347Z,13.1
2019-05-06T07:17:36.050Z,13.1
2019-05-06T07:18:23.722Z,13.1
2019-05-06T07:19:12.781Z,13.1
2019-05-06T07:20:00.095Z,13.1
2019-05-06T07:20:53.581Z,13.2
2019-05-06T07:21:43.559Z,13.2
2019-05-06T07:23:18.125Z,13.2
2019-05-06T07:24:06.303Z,13.2
2019-05-06T07:25:03.557Z,13.2
2019-05-06T07:25:48.048Z,13.2
2019-05-06T07:26:36.782Z,13.2
2019-05-06T07:27:24.455Z,13.2
2019-05-06T07:28:13.602Z,13.2
2019-05-06T07:29:17.250Z,13.2
2019-05-06T07:29:54.405Z,13.2
2019-05-06T07:30:43.277Z,13.2
2019-05-06T07:31:32.963Z,13.2
2019-05-06T07:32:18.847Z,13.2
2019-05-06T07:33:13.280Z,13.2
2019-05-06T07:34:48.832Z,13.2
2019-05-06T07:35:40.905Z,13.2
2019-05-06T07:36:25.158Z,13.2
2019-05-06T07:37:18.702Z,13.2
2019-05-06T07:38:07.472Z,13.2
2019-05-06T07:38:55.095Z,13.2
2019-05-06T07:39:43.338Z,13.2
2019-05-06T07:40:32.617Z,13.2
2019-05-06T07:41:25.047Z,13.2
2019-05-06T07:42:22.754Z,13.2
2019-05-06T07:43:02.299Z,13.2
2019-05-06T07:43:49.594Z,13.2
2019-05-06T07:44:37.782Z,13.2
2019-05-06T07:45:32.865Z,13.2
2019-05-06T07:46:23.357Z,13.2
2019-05-06T07:47:07.735Z,13.2
2019-05-06T07:47:55.933Z,13.2
2019-05-06T07:48:44.108Z,13.2
2019-05-06T07:49:37.678Z,13.2
2019-05-06T07:50:26.452Z,13.2
2019-05-06T07:51:14.081Z,13.2
2019-05-06T07:52:02.898Z,13.2
2019-05-06T07:52:52.732Z,13.2
2019-05-06T07:53:44.072Z,13.2
2019-05-06T07:54:33.075Z,13.2
2019-05-06T07:55:20.429Z,13.2
2019-05-06T07:56:08.625Z,13.2
2019-05-06T07:56:56.842Z,13.2
2019-05-06T07:57:52.434Z,13.2
2019-05-06T07:58:39.157Z,13.2
2019-05-06T07:59:26.822Z,13.2
2019-05-06T08:00:14.996Z,13.2
2019-05-06T08:01:03.187Z,13.2
2019-05-06T08:01:56.777Z,13.3
2019-05-06T08:02:45.560Z,13.3
2019-05-06T08:03:33.158Z,13.3
2019-05-06T08:04:23.067Z,13.3
2019-05-06T08:05:09.648Z,13.3
2019-05-06T08:06:03.132Z,13.3
2019-05-06T08:06:52.358Z,13.3
2019-05-06T08:07:39.574Z,13.3
2019-05-06T08:08:27.753Z,13.3
2019-05-06T08:09:15.959Z,13.3
2019-05-06T08:10:09.530Z,13.2
2019-05-06T08:10:58.297Z,13.2
2019-05-06T08:11:45.927Z,13.2
2019-05-06T08:12:34.174Z,13.2
2019-05-06T08:13:22.676Z,13.2
2019-05-06T08:14:15.930Z,13.3
2019-05-06T08:15:05.824Z,13.3
2019-05-06T08:15:53.402Z,13.3
2019-05-06T08:16:43.893Z,13.3
2019-05-06T08:17:28.762Z,13.3
2019-05-06T08:18:22.307Z,13.3
2019-05-06T08:19:12.015Z,13.3
2019-05-06T08:19:58.747Z,13.3
2019-05-06T08:20:46.932Z,13.3
2019-05-06T08:21:35.144Z,13.3
2019-05-06T08:22:28.730Z,13.3
2019-05-06T08:23:17.473Z,13.3
2019-05-06T08:24:05.131Z,13.3
2019-05-06T08:24:53.374Z,13.3
2019-05-06T08:25:42.536Z,13.3
2019-05-06T08:26:35.156Z,13.3
2019-05-06T08:27:23.965Z,13.3
2019-05-06T08:28:13.216Z,13.3
2019-05-06T08:28:59.764Z,13.3
2019-05-06T08:29:47.975Z,13.3
2019-05-06T08:30:43.163Z,13.3
2019-05-06T08:31:32.568Z,13.3
2019-05-06T08:32:17.972Z,13.3
2019-05-06T08:33:06.186Z,13.3
2019-05-06T08:33:54.401Z,13.3
2019-05-06T08:34:47.985Z,13.3
2019-05-06T08:35:36.730Z,13.3
2019-05-06T08:36:24.385Z,13.3
2019-05-06T08:37:12.598Z,13.3
2019-05-06T08:38:02.394Z,13.3
2019-05-06T08:38:54.380Z,13.3
2019-05-06T08:39:45.900Z,13.3
2019-05-06T08:40:32.171Z,13.3
2019-05-06T08:41:19.078Z,13.3
2019-05-06T08:42:07.236Z,13.3
2019-05-06T08:43:02.185Z,13.3
2019-05-06T08:43:49.593Z,13.3
2019-05-06T08:44:16.026Z,13.3
2019-05-06T08:44:32.565Z,13.3
2019-05-06T08:45:22.056Z,13.3
2019-05-06T08:46:08.992Z,13.3
2019-05-06T08:47:02.677Z,13.2
2019-05-06T08:47:52.411Z,13.2
2019-05-06T08:48:39.003Z,13.2
2019-05-06T08:49:27.924Z,13.2
2019-05-06T08:50:15.440Z,13.2
2019-05-06T08:51:09.264Z,13.2
2019-05-06T08:51:57.864Z,13.2
2019-05-06T08:52:45.446Z,13.2
2019-05-06T08:53:33.642Z,13.2
2019-05-06T08:54:22.795Z,13.2
2019-05-06T08:55:15.419Z,13.2
2019-05-06T08:56:04.205Z,13.2
2019-05-06T08:56:52.402Z,13.2
2019-05-06T08:57:41.967Z,13.2
2019-05-06T08:58:28.283Z,13.2
2019-05-06T08:59:23.843Z,13.2
2019-05-06T09:00:12.751Z,13.2
2019-05-06T09:00:58.241Z,13.2
2019-05-06T09:01:46.459Z,13.2
2019-05-06T09:02:34.652Z,13.2
2019-05-06T09:03:28.201Z,13.2
2019-05-06T09:04:17.016Z,13.2
2019-05-06T09:05:04.626Z,13.2
2019-05-06T09:05:53.048Z,13.2
2019-05-06T09:06:42.949Z,13.2
2019-05-06T09:07:34.626Z,13.2
2019-05-06T09:08:23.617Z,13.2
2019-05-06T09:09:13.014Z,13.2
2019-05-06T09:09:59.218Z,13.2
2019-05-06T09:10:47.452Z,13.2
2019-05-06T09:11:43.200Z,13.2
2019-05-06T09:12:37.690Z,13.2
2019-05-06T09:13:17.424Z,13.2
2019-05-06T09:14:05.593Z,13.2
2019-05-06T09:14:53.826Z,13.2
2019-05-06T09:15:47.371Z,13.3
2019-05-06T09:16:36.163Z,13.3
2019-05-06T09:17:23.803Z,13.3
2019-05-06T09:18:13.179Z,13.3
2019-05-06T09:19:04.342Z,13.3
2019-05-06T09:19:53.788Z,13.3
2019-05-06T09:20:43.278Z,13.3
2019-05-06T09:21:30.204Z,13.3
2019-05-06T09:22:18.404Z,13.3
2019-05-06T09:23:06.629Z,13.3
2019-05-06T09:24:02.246Z,13.3
2019-05-06T09:24:48.999Z,13.3
2019-05-06T09:25:36.626Z,13.3
2019-05-06T09:26:24.825Z,13.3
2019-05-06T09:27:13.050Z,13.3
2019-05-06T09:28:06.625Z,13.3
2019-05-06T09:28:55.642Z,13.3
2019-05-06T09:29:43.203Z,13.3
2019-05-06T09:30:33.096Z,13.3
2019-05-06T09:31:19.478Z,13.3
2019-05-06T09:32:13.984Z,13.3
2019-05-06T09:33:02.659Z,13.3
2019-05-06T09:33:49.484Z,13.3
2019-05-06T09:34:37.707Z,13.3
2019-05-06T09:35:25.916Z,13.3
2019-05-06T09:36:19.532Z,13.3
2019-05-06T09:37:08.732Z,13.3
2019-05-06T09:37:55.923Z,13.3
2019-05-06T09:38:44.159Z,13.3
2019-05-06T09:39:32.355Z,13.3
2019-05-06T09:40:25.957Z,13.4
2019-05-06T09:41:14.758Z,13.4
2019-05-06T09:42:02.358Z,13.4
2019-05-06T09:42:52.106Z,13.4
2019-05-06T09:43:38.808Z,13.4
2019-05-06T09:44:33.041Z,13.4
2019-05-06T09:45:22.757Z,13.4
2019-05-06T09:46:08.837Z,13.4
2019-05-06T09:46:57.065Z,13.4
2019-05-06T09:47:45.276Z,13.4
2019-05-06T09:48:38.849Z,13.4
2019-05-06T09:49:27.642Z,13.4
2019-05-06T09:50:15.312Z,13.4
2019-05-06T09:51:03.512Z,13.4
2019-05-06T09:51:52.911Z,13.4
2019-05-06T09:52:45.344Z,13.5
2019-05-06T09:53:34.156Z,13.5
2019-05-06T09:54:23.638Z,13.5
2019-05-06T09:55:10.019Z,13.5
2019-05-06T09:55:58.253Z,13.5
2019-05-06T09:56:53.288Z,13.5
2019-05-06T09:57:42.652Z,13.5
2019-05-06T09:58:28.324Z,13.5
2019-05-06T09:59:16.525Z,13.5
2019-05-06T10:00:05.032Z,13.5
2019-05-06T10:00:58.374Z,13.5
2019-05-06T10:01:47.146Z,13.5
2019-05-06T10:02:34.860Z,13.5
2019-05-06T10:03:23.065Z,13.5
2019-05-06T10:04:13.070Z,13.5
2019-05-06T10:05:04.931Z,13.5
2019-05-06T10:05:53.747Z,13.5
2019-05-06T10:06:55.757Z,13.5
2019-05-06T10:07:29.678Z,13.5
2019-05-06T10:08:17.933Z,13.5
2019-05-06T10:09:15.806Z,13.4
2019-05-06T10:10:01.338Z,13.4
2019-05-06T10:10:56.791Z,13.4
2019-05-06T10:11:36.248Z,13.4
2019-05-06T10:11:43.661Z,13.4
2019-05-06T10:12:22.264Z,13.4
2019-05-06T10:13:15.881Z,13.4
2019-05-06T10:14:04.662Z,13.4
2019-05-06T10:14:53.245Z,13.4
2019-05-06T10:15:42.628Z,13.4
2019-05-06T10:16:28.871Z,13.4
2019-05-06T10:17:22.455Z,13.5
2019-05-06T10:18:13.192Z,13.5
2019-05-06T10:18:58.991Z,13.5
2019-05-06T10:19:47.208Z,13.5
2019-05-06T10:20:35.454Z,13.5
2019-05-06T10:21:29.037Z,13.5
2019-05-06T10:22:17.882Z,13.5
2019-05-06T10:23:05.583Z,13.5
2019-05-06T10:23:53.837Z,13.5
2019-05-06T10:24:43.134Z,13.5
2019-05-06T10:25:35.653Z,14.2
2019-05-06T10:26:24.458Z,14.2
2019-05-06T10:27:12.345Z,14.2
2019-05-06T10:28:02.750Z,14.2
2019-05-06T10:28:48.728Z,14.2
2019-05-06T10:29:43.176Z,13.6
2019-05-06T10:30:33.171Z,13.6
2019-05-06T10:31:18.875Z,13.6
2019-05-06T10:32:07.142Z,13.6
2019-05-06T10:32:55.406Z,13.6
2019-05-06T10:33:49.053Z,13.6
2019-05-06T10:34:37.852Z,13.6
2019-05-06T10:35:29.224Z,13.6
2019-05-06T10:36:13.858Z,13.6
2019-05-06T10:37:12.571Z,13.6
2019-05-06T10:37:55.790Z,13.8
2019-05-06T10:38:44.631Z,13.8
2019-05-06T10:39:32.342Z,13.8
2019-05-06T10:40:22.608Z,13.8
2019-05-06T10:41:08.916Z,13.8
2019-05-06T10:42:02.627Z,13.8
2019-05-06T10:42:52.497Z,13.8
2019-05-06T10:43:39.169Z,13.8
2019-05-06T10:44:27.509Z,13.8