createdAt,value
2022-08-03T00:08:26.658Z,28.97
2022-08-03T00:13:36.081Z,28.93
2022-08-03T00:18:42.296Z,28.87
2022-08-03T00:23:56.917Z,28.82
2022-08-03T00:29:03.100Z,28.78
2022-08-03T00:34:29.854Z,28.74
2022-08-03T00:39:46.134Z,28.72
2022-08-03T00:44:59.404Z,28.68
2022-08-03T00:50:06.790Z,28.64
2022-08-03T00:55:13.647Z,28.57
2022-08-03T01:05:18.470Z,28.50
2022-08-03T01:10:37.625Z,28.47
2022-08-03T01:16:06.115Z,28.43
2022-08-03T01:21:19.216Z,28.39
2022-08-03T01:26:56.324Z,28.33
2022-08-03T01:33:02.618Z,28.27
2022-08-03T01:38:17.083Z,28.19
2022-08-03T01:44:26.925Z,28.16
2022-08-03T01:48:53.215Z,28.12
2022-08-03T01:54:02.104Z,28.09
2022-08-03T01:59:40.554Z,28.06
2022-08-03T02:04:51.287Z,28.01
2022-08-03T02:10:06.802Z,27.97
2022-08-03T02:15:24.143Z,27.94
2022-08-03T02:20:42.436Z,27.87
2022-08-03T02:26:00.477Z,27.81
2022-08-03T02:31:17.311Z,27.78
2022-08-03T02:36:36.906Z,27.72
2022-08-03T02:41:53.060Z,27.69
2022-08-03T02:47:13.055Z,27.67
2022-08-03T02:52:28.552Z,27.65
2022-08-03T02:57:34.146Z,27.63
2022-08-03T03:07:35.326Z,27.59
2022-08-03T03:13:04.103Z,27.58
2022-08-03T03:18:17.779Z,27.55
2022-08-03T03:23:34.075Z,27.52
2022-08-03T03:29:03.356Z,27.47
2022-08-03T03:34:40.124Z,27.41
2022-08-03T03:39:52.509Z,27.39
2022-08-03T03:44:55.948Z,27.35
2022-08-03T03:50:10.650Z,27.31
2022-08-03T03:55:21.534Z,27.28
2022-08-03T04:00:38.985Z,27.27
2022-08-03T04:06:12.802Z,27.24
2022-08-03T04:12:11.671Z,27.20
2022-08-03T04:17:36.950Z,27.18
2022-08-03T04:22:42.347Z,27.17
2022-08-03T04:28:29.790Z,27.16
2022-08-03T04:33:35.933Z,27.13
2022-08-03T04:44:30.672Z,27.12
2022-08-03T04:49:37.083Z,27.11
2022-08-03T04:54:54.707Z,27.08
2022-08-03T05:05:26.607Z,27.04
2022-08-03T05:10:52.763Z,27.05
2022-08-03T05:16:02.130Z,27.06
2022-08-03T05:21:12.695Z,27.06
2022-08-03T05:26:28.485Z,27.08
2022-08-03T05:32:19.859Z,27.08
2022-08-03T05:43:12.172Z,27.09
2022-08-03T05:48:26.245Z,27.08
2022-08-03T05:54:02.007Z,27.10
2022-08-03T05:59:37.633Z,27.07
2022-08-03T06:04:53.737Z,27.11
2022-08-03T06:10:34.240Z,27.14
2022-08-03T06:15:36.311Z,27.18
2022-08-03T06:31:32.903Z,27.39
2022-08-03T06:37:09.107Z,27.45
2022-08-03T06:42:20.780Z,27.51
2022-08-03T06:47:34.683Z,27.58
2022-08-03T06:52:49.187Z,27.68
2022-08-03T06:58:06.606Z,27.83
2022-08-03T07:03:11.683Z,28.04
2022-08-03T07:13:41.422Z,28.73
2022-08-03T07:18:46.038Z,29.17
2022-08-03T07:23:49.777Z,29.59
2022-08-03T07:29:01.992Z,29.92
2022-08-03T07:34:12.925Z,30.21
2022-08-03T07:39:26.612Z,30.50
2022-08-03T07:49:52.688Z,30.95
2022-08-03T07:54:59.548Z,31.12
2022-08-03T08:00:32.888Z,31.28
2022-08-03T08:05:47.940Z,31.42
2022-08-03T08:10:58.169Z,31.47
2022-08-03T08:16:15.386Z,31.56
2022-08-03T08:21:22.829Z,31.63
2022-08-03T08:26:36.416Z,31.79
2022-08-03T08:31:52.138Z,32.05
2022-08-03T08:37:03.962Z,32.22
2022-08-03T08:42:11.642Z,32.18
2022-08-03T08:52:52.188Z,32.14
2022-08-03T08:58:08.316Z,32.31
2022-08-03T09:03:29.636Z,32.31
2022-08-03T09:08:41.706Z,32.21
2022-08-03T09:14:01.193Z,32.12
2022-08-03T09:19:18.948Z,31.95
2022-08-03T09:24:40.582Z,31.99
2022-08-03T09:30:33.471Z,32.11
2022-08-03T09:35:54.130Z,32.04
2022-08-03T09:41:00.674Z,32.00
2022-08-03T09:46:14.854Z,32.17
2022-08-03T09:52:28.878Z,32.36
2022-08-03T09:56:56.561Z,32.31
2022-08-03T10:02:00.896Z,32.14
2022-08-03T10:07:11.624Z,31.94
2022-08-03T10:12:14.315Z,31.84
2022-08-03T10:17:17.478Z,31.69
2022-08-03T10:22:24.207Z,31.69
2022-08-03T10:27:32.884Z,31.63
2022-08-03T10:33:52.066Z,31.52
2022-08-03T10:38:57.715Z,31.62
2022-08-03T10:44:14.802Z,31.66
2022-08-03T10:49:35.232Z,31.52
2022-08-03T10:55:07.794Z,31.52
2022-08-03T11:00:19.803Z,31.55
2022-08-03T11:05:36.517Z,31.64
2022-08-03T11:10:53.624Z,31.79
2022-08-03T11:16:16.161Z,31.93
2022-08-03T11:21:55.245Z,31.90
2022-08-03T11:33:01.717Z,32.06
2022-08-03T11:38:15.499Z,32.11
2022-08-03T11:49:10.466Z,31.91
2022-08-03T11:54:25.718Z,31.77
2022-08-03T11:59:43.767Z,31.70
2022-08-03T12:05:10.585Z,31.78
2022-08-03T12:10:24.501Z,31.89
2022-08-03T12:15:37.569Z,31.81
2022-08-03T12:20:42.552Z,31.76
2022-08-03T12:25:57.792Z,31.75
2022-08-03T12:31:22.441Z,31.82
2022-08-03T12:36:28.126Z,31.83
2022-08-03T12:42:00.558Z,31.90
2022-08-03T12:47:15.980Z,31.77
2022-08-03T12:52:19.794Z,31.68
2022-08-03T12:58:06.178Z,31.82
2022-08-03T13:03:38.852Z,31.92
2022-08-03T13:08:45.559Z,31.85
2022-08-03T13:13:56.581Z,31.83
2022-08-03T13:19:23.584Z,31.68
2022-08-03T13:24:34.613Z,31.69
2022-08-03T13:29:55.593Z,31.74
2022-08-03T13:35:02.017Z,31.72
2022-08-03T13:40:09.146Z,31.68
2022-08-03T13:45:27.417Z,31.76
2022-08-03T13:50:43.177Z,31.72
2022-08-03T14:01:54.192Z,31.83
2022-08-03T14:07:07.011Z,31.89
2022-08-03T14:12:31.001Z,31.83
2022-08-03T14:17:49.699Z,31.85
2022-08-03T14:23:27.635Z,31.73
2022-08-03T14:28:43.495Z,31.71
2022-08-03T14:33:49.440Z,31.68
2022-08-03T14:39:58.315Z,31.66
2022-08-03T14:45:20.070Z,31.73
2022-08-03T14:50:41.934Z,31.73
2022-08-03T14:56:05.205Z,31.66
2022-08-03T15:02:05.201Z,31.61
2022-08-03T15:06:54.196Z,31.63
2022-08-03T15:12:07.456Z,31.63
2022-08-03T15:17:22.118Z,31.63
2022-08-03T15:22:34.743Z,31.71
2022-08-03T15:28:04.138Z,31.78
2022-08-03T15:33:12.439Z,31.67
2022-08-03T15:38:18.253Z,31.72
2022-08-03T15:43:25.208Z,31.73
2022-08-03T15:48:34.020Z,31.71
2022-08-03T15:53:43.204Z,31.71
2022-08-03T15:59:03.849Z,31.74
2022-08-03T16:04:23.062Z,31.76
2022-08-03T16:09:43.065Z,31.74
2022-08-03T16:14:53.174Z,31.73
2022-08-03T16:20:10.822Z,31.66
2022-08-03T16:25:38.827Z,31.67
2022-08-03T16:30:49.054Z,31.62
2022-08-03T16:36:03.204Z,31.58
2022-08-03T16:41:07.854Z,31.57
2022-08-03T16:46:14.423Z,31.49
2022-08-03T16:57:29.763Z,31.31
2022-08-03T17:02:50.498Z,31.29
2022-08-03T17:08:10.618Z,31.28
2022-08-03T17:13:39.258Z,31.21
2022-08-03T17:18:54.244Z,31.24
2022-08-03T17:24:34.619Z,31.27
2022-08-03T17:29:50.472Z,31.25
2022-08-03T17:35:07.356Z,31.24
2022-08-03T17:40:17.316Z,31.19
2022-08-03T17:45:22.030Z,31.11
2022-08-03T17:50:45.478Z,31.01
2022-08-03T17:56:44.970Z,30.95
2022-08-03T18:02:30.662Z,30.94
2022-08-03T18:08:10.969Z,30.90
2022-08-03T18:13:57.752Z,30.79
2022-08-03T18:19:13.682Z,30.70
2022-08-03T18:24:36.454Z,30.68
2022-08-03T18:29:42.469Z,30.66
2022-08-03T18:34:54.743Z,30.67
2022-08-03T18:40:10.850Z,30.64
2022-08-03T18:45:56.260Z,30.55
2022-08-03T18:51:28.498Z,30.46
2022-08-03T18:56:57.810Z,30.42
2022-08-03T19:08:15.052Z,30.38
2022-08-03T19:13:36.090Z,30.32
2022-08-03T19:18:57.211Z,30.27
2022-08-03T19:24:11.457Z,30.22
2022-08-03T19:29:58.051Z,30.18
2022-08-03T19:35:03.136Z,30.14
2022-08-03T19:40:19.759Z,30.11
2022-08-03T19:45:52.659Z,30.08
2022-08-03T19:51:12.129Z,30.06
2022-08-03T19:56:36.014Z,30.06
2022-08-03T20:07:26.314Z,30.05
2022-08-03T20:12:39.043Z,30.05
2022-08-03T20:18:27.417Z,30.05
2022-08-03T20:23:37.369Z,30.07
2022-08-03T20:28:59.530Z,30.06
2022-08-03T20:34:23.581Z,30.05
2022-08-03T20:45:05.705Z,29.98
2022-08-03T20:50:15.130Z,30.00
2022-08-03T20:55:47.732Z,29.99
2022-08-03T21:00:56.316Z,29.97
2022-08-03T21:06:27.368Z,29.99
2022-08-03T21:11:55.914Z,30.01
2022-08-03T21:17:31.338Z,30.05
2022-08-03T21:22:47.227Z,30.08
2022-08-03T21:27:53.273Z,30.09
2022-08-03T21:33:08.161Z,30.09
2022-08-03T21:38:30.008Z,30.06
2022-08-03T21:43:58.531Z,30.02
2022-08-03T21:49:51.946Z,30.02
2022-08-03T21:55:01.511Z,30.03
2022-08-03T22:00:24.394Z,30.00
2022-08-03T22:05:43.610Z,29.94
2022-08-03T22:10:54.136Z,29.88
2022-08-03T22:16:08.968Z,29.79
2022-08-03T22:21:27.646Z,29.78
2022-08-03T22:26:50.545Z,29.79
2022-08-03T22:31:58.698Z,29.77
2022-08-03T22:37:13.951Z,29.76
2022-08-03T22:42:29.704Z,29.73
2022-08-03T22:47:55.953Z,29.65
2022-08-03T22:53:09.413Z,29.59
2022-08-03T22:58:23.183Z,29.54
2022-08-03T23:03:59.877Z,29.52
2022-08-03T23:09:05.518Z,29.51
2022-08-03T23:14:23.796Z,29.50
2022-08-03T23:19:34.403Z,29.48
2022-08-03T23:24:50.607Z,29.48
2022-08-03T23:30:02.142Z,29.48
2022-08-03T23:36:20.076Z,29.45
2022-08-03T23:41:21.979Z,29.40
2022-08-03T23:46:45.408Z,29.34
2022-08-03T23:52:57.180Z,29.31
2022-08-03T23:58:36.585Z,29.31
