createdAt,value
2022-11-02T00:07:00.954Z,9
2022-11-02T00:17:08.488Z,10
2022-11-02T00:27:14.562Z,9
2022-11-02T00:37:25.923Z,11
2022-11-02T00:47:28.026Z,11
2022-11-02T00:57:32.742Z,10
2022-11-02T01:07:38.295Z,6
2022-11-02T01:17:45.024Z,9
2022-11-02T01:27:50.311Z,11
2022-11-02T01:37:55.731Z,9
2022-11-02T01:47:59.826Z,9
2022-11-02T01:58:06.762Z,9
2022-11-02T02:08:12.083Z,7
2022-11-02T02:18:18.483Z,8
2022-11-02T02:28:24.183Z,11
2022-11-02T02:38:31.111Z,9
2022-11-02T02:48:37.415Z,8
2022-11-02T02:58:42.174Z,8
2022-11-02T03:08:48.570Z,9
2022-11-02T03:18:54.254Z,8
2022-11-02T03:29:00.961Z,10
2022-11-02T03:39:05.183Z,11
2022-11-02T03:49:11.717Z,11
2022-11-02T03:59:17.935Z,9
2022-11-02T04:09:24.983Z,8
2022-11-02T04:19:31.000Z,9
2022-11-02T04:29:38.397Z,9
2022-11-02T04:39:43.250Z,9
2022-11-02T04:49:49.490Z,9
2022-11-02T04:59:56.429Z,8
2022-11-02T05:10:03.804Z,9
2022-11-02T05:20:07.993Z,7
2022-11-02T05:30:14.404Z,8
2022-11-02T05:40:23.774Z,10
2022-11-02T05:50:25.870Z,10
2022-11-02T06:00:35.385Z,9
2022-11-02T06:10:37.267Z,7
2022-11-02T06:20:42.218Z,8
2022-11-02T06:30:47.524Z,11
2022-11-02T06:40:57.604Z,11
2022-11-02T06:51:01.439Z,9
2022-11-02T07:01:11.387Z,10
2022-11-02T07:11:11.688Z,10
2022-11-02T07:31:23.238Z,9
2022-11-02T07:41:29.922Z,18
2022-11-02T07:51:35.496Z,8
2022-11-02T08:01:45.356Z,9
2022-11-02T08:11:45.010Z,12
2022-11-02T08:21:50.693Z,18
2022-11-02T08:31:56.476Z,12
2022-11-02T08:42:00.769Z,8
2022-11-02T08:52:07.167Z,9
2022-11-02T09:02:12.092Z,8
2022-11-02T09:12:17.261Z,7
2022-11-02T09:22:24.402Z,5
2022-11-02T09:32:28.485Z,8
2022-11-02T09:42:32.430Z,6
2022-11-02T09:53:26.768Z,7
2022-11-02T10:03:31.020Z,7
2022-11-02T10:13:37.997Z,7
2022-11-02T10:23:42.364Z,9
2022-11-02T10:33:46.943Z,6
2022-11-02T10:44:22.044Z,7
2022-11-02T10:54:34.898Z,6
2022-11-02T11:04:30.471Z,6
2022-11-02T11:16:26.878Z,6
2022-11-02T11:27:42.724Z,7
2022-11-02T11:37:41.826Z,8
2022-11-02T11:47:48.699Z,7
2022-11-02T11:57:54.560Z,8
2022-11-02T12:08:00.097Z,6
2022-11-02T12:18:07.055Z,5
2022-11-02T12:28:12.754Z,8
2022-11-02T12:38:29.655Z,8
2022-11-02T12:48:36.064Z,6
2022-11-02T12:58:41.281Z,6
2022-11-02T13:08:46.175Z,6
2022-11-02T13:18:51.738Z,5
2022-11-02T13:28:57.086Z,6
2022-11-02T13:39:01.247Z,7
2022-11-02T13:49:08.656Z,5
2022-11-02T13:59:14.472Z,7
2022-11-02T14:09:18.569Z,9
2022-11-02T14:19:26.862Z,7
2022-11-02T14:29:32.352Z,5
2022-11-02T14:39:38.281Z,7
2022-11-02T14:49:45.193Z,5
2022-11-02T14:59:51.178Z,5
2022-11-02T15:09:55.063Z,10
2022-11-02T15:20:00.469Z,11
2022-11-02T15:30:08.510Z,5
2022-11-02T15:40:21.016Z,7
2022-11-02T15:50:27.833Z,7
2022-11-02T16:00:34.007Z,7
2022-11-02T16:10:41.165Z,6
2022-11-02T16:20:47.022Z,18
2022-11-02T16:30:54.240Z,22
2022-11-02T16:41:00.108Z,17
2022-11-02T16:51:14.949Z,24
2022-11-02T17:01:16.492Z,24
2022-11-02T17:11:19.981Z,18
2022-11-02T17:21:26.713Z,30
2022-11-02T17:31:33.135Z,21
2022-11-02T17:41:46.305Z,16
2022-11-02T17:51:45.085Z,13
2022-11-02T18:01:52.222Z,18
2022-11-02T18:12:02.618Z,16
2022-11-02T18:22:04.385Z,15
2022-11-02T18:32:08.118Z,16
2022-11-02T18:42:12.965Z,17
2022-11-02T18:52:22.740Z,17
2022-11-02T19:02:24.576Z,18
2022-11-02T19:12:28.641Z,20
2022-11-02T19:22:34.846Z,29
2022-11-02T19:32:40.022Z,21
2022-11-02T19:42:46.943Z,15
2022-11-02T19:52:54.940Z,23
2022-11-02T20:03:01.123Z,15
2022-11-02T20:07:04.667Z,17
2022-11-02T20:17:35.351Z,9
2022-11-02T20:27:35.417Z,9
2022-11-02T20:37:41.281Z,11
2022-11-02T20:47:46.706Z,10
2022-11-02T20:57:51.876Z,10
2022-11-02T21:07:57.769Z,9
2022-11-02T21:18:02.502Z,9
2022-11-02T21:28:09.202Z,11
2022-11-02T21:38:14.108Z,8
2022-11-02T21:48:19.740Z,8
2022-11-02T21:58:26.567Z,104
2022-11-02T22:08:33.076Z,85
2022-11-02T22:18:39.660Z,64
2022-11-02T22:28:43.449Z,68
2022-11-02T22:38:47.988Z,59
2022-11-02T22:48:54.388Z,47
2022-11-02T22:59:00.285Z,36
2022-11-02T23:09:06.006Z,8
2022-11-02T23:19:13.970Z,10
2022-11-02T23:29:18.858Z,12
2022-11-02T23:39:25.031Z,11
2022-11-02T23:49:35.718Z,7
2022-11-02T23:59:34.718Z,9
