createdAt,value
2019-05-07T00:00:13.854Z,0.00
2019-05-07T00:01:14.010Z,0.00
2019-05-07T00:02:14.190Z,0.00
2019-05-07T00:03:15.248Z,0.00
2019-05-07T00:04:14.533Z,0.00
2019-05-07T00:05:14.684Z,0.00
2019-05-07T00:06:14.845Z,0.00
2019-05-07T00:07:15.019Z,0.00
2019-05-07T00:08:15.182Z,0.00
2019-05-07T00:09:15.392Z,0.00
2019-05-07T00:10:15.602Z,0.00
2019-05-07T00:11:15.799Z,0.00
2019-05-07T00:12:15.965Z,0.00
2019-05-07T00:13:16.128Z,0.00
2019-05-07T00:14:16.283Z,0.00
2019-05-07T00:15:16.481Z,0.00
2019-05-07T00:16:16.659Z,0.00
2019-05-07T00:17:17.765Z,0.00
2019-05-07T00:18:17.041Z,0.00
2019-05-07T00:19:17.237Z,0.00
2019-05-07T00:20:17.420Z,0.00
2019-05-07T00:21:17.583Z,0.00
2019-05-07T00:22:17.736Z,0.00
2019-05-07T00:23:17.881Z,0.00
2019-05-07T00:24:18.050Z,0.00
2019-05-07T00:25:18.224Z,0.00
2019-05-07T00:26:18.380Z,0.00
2019-05-07T00:27:18.560Z,0.00
2019-05-07T00:28:18.730Z,0.00
2019-05-07T00:29:18.879Z,0.00
2019-05-07T00:30:19.072Z,0.00
2019-05-07T00:31:19.215Z,0.00
2019-05-07T00:32:19.374Z,0.00
2019-05-07T00:33:19.536Z,0.00
2019-05-07T00:34:21.881Z,0.00
2019-05-07T00:35:22.463Z,0.00
2019-05-07T00:36:20.087Z,0.00
2019-05-07T00:37:22.014Z,0.00
2019-05-07T00:38:22.391Z,0.00
2019-05-07T00:39:21.955Z,0.00
2019-05-07T00:40:22.540Z,0.00
2019-05-07T00:41:22.918Z,0.00
2019-05-07T00:42:22.087Z,0.00
2019-05-07T00:43:22.775Z,0.00
2019-05-07T00:44:22.470Z,0.00
2019-05-07T00:45:23.859Z,0.00
2019-05-07T00:46:22.848Z,0.00
2019-05-07T00:47:22.295Z,0.00
2019-05-07T00:48:23.574Z,0.00
2019-05-07T00:49:23.395Z,0.00
2019-05-07T00:50:22.596Z,0.00
2019-05-07T00:51:23.646Z,0.00
2019-05-07T00:52:22.748Z,0.00
2019-05-07T00:53:23.934Z,0.00
2019-05-07T00:54:23.183Z,0.00
2019-05-07T00:55:24.186Z,0.00
2019-05-07T00:56:23.355Z,0.00
2019-05-07T00:57:23.542Z,0.00
2019-05-07T00:58:26.705Z,0.00
2019-05-07T00:59:25.766Z,0.00
2019-05-07T01:00:24.021Z,0.00
2019-05-07T01:01:24.237Z,0.00
2019-05-07T01:02:24.418Z,0.00
2019-05-07T01:03:24.612Z,0.00
2019-05-07T01:04:25.766Z,0.00
2019-05-07T01:05:25.017Z,0.00
2019-05-07T01:06:26.507Z,0.00
2019-05-07T01:07:26.399Z,0.00
2019-05-07T01:08:25.548Z,0.00
2019-05-07T01:09:25.700Z,0.00
2019-05-07T01:10:25.862Z,0.00
2019-05-07T01:11:26.011Z,0.00
2019-05-07T01:12:26.267Z,0.00
2019-05-07T01:13:26.314Z,0.00
2019-05-07T01:14:26.481Z,0.00
2019-05-07T01:15:31.028Z,0.00
2019-05-07T01:16:28.870Z,0.00
2019-05-07T01:17:27.109Z,0.00
2019-05-07T01:18:27.294Z,0.00
2019-05-07T01:19:27.441Z,0.00
2019-05-07T01:20:27.595Z,0.00
2019-05-07T01:21:28.271Z,0.00
2019-05-07T01:22:27.916Z,0.00
2019-05-07T01:23:28.095Z,0.00
2019-05-07T01:24:28.282Z,0.00
2019-05-07T01:25:28.460Z,0.00
2019-05-07T01:26:28.651Z,0.00
2019-05-07T01:27:28.814Z,0.00
2019-05-07T01:28:29.018Z,0.00
2019-05-07T01:29:29.762Z,0.00
2019-05-07T01:30:29.395Z,0.00
2019-05-07T01:31:29.559Z,0.00
2019-05-07T01:32:29.731Z,0.00
2019-05-07T01:33:29.954Z,0.00
2019-05-07T01:34:32.303Z,0.00
2019-05-07T01:35:32.674Z,0.00
2019-05-07T01:36:32.009Z,0.00
2019-05-07T01:37:32.581Z,0.00
2019-05-07T01:38:33.142Z,0.00
2019-05-07T01:39:32.662Z,0.00
2019-05-07T01:40:32.451Z,0.00
2019-05-07T01:41:32.705Z,0.00
2019-05-07T01:42:33.130Z,0.00
2019-05-07T01:43:32.779Z,0.00
2019-05-07T01:44:32.546Z,0.00
2019-05-07T01:45:45.327Z,0.00
2019-05-07T01:46:34.237Z,0.00
2019-05-07T01:47:33.156Z,0.00
2019-05-07T01:48:33.693Z,0.00
2019-05-07T01:49:33.261Z,0.00
2019-05-07T01:50:34.765Z,0.00
2019-05-07T01:51:33.288Z,0.00
2019-05-07T01:52:33.373Z,0.00
2019-05-07T01:53:33.559Z,0.00
2019-05-07T01:54:33.759Z,0.00
2019-05-07T01:55:33.971Z,0.00
2019-05-07T01:56:34.201Z,0.00
2019-05-07T01:57:34.399Z,0.00
2019-05-07T01:58:34.597Z,0.00
2019-05-07T01:59:34.773Z,0.00
2019-05-07T02:00:34.931Z,0.00
2019-05-07T02:01:35.852Z,0.00
2019-05-07T02:02:36.265Z,0.00
2019-05-07T02:03:35.511Z,0.00
2019-05-07T02:04:35.697Z,0.00
2019-05-07T02:05:35.862Z,0.00
2019-05-07T02:06:36.011Z,0.00
2019-05-07T02:07:36.140Z,0.00
2019-05-07T02:08:37.266Z,0.00
2019-05-07T02:09:36.632Z,0.00
2019-05-07T02:10:37.776Z,0.00
2019-05-07T02:11:37.007Z,0.00
2019-05-07T02:12:37.151Z,0.00
2019-05-07T02:13:37.288Z,0.00
2019-05-07T02:14:37.784Z,0.00
2019-05-07T02:15:38.268Z,0.00
2019-05-07T02:16:37.806Z,0.00
2019-05-07T02:17:37.954Z,0.00
2019-05-07T02:18:38.105Z,0.00
2019-05-07T02:19:38.273Z,0.00
2019-05-07T02:20:38.411Z,0.00
2019-05-07T02:21:38.579Z,0.00
2019-05-07T02:22:38.744Z,0.00
2019-05-07T02:23:38.906Z,0.00
2019-05-07T02:24:39.064Z,0.00
2019-05-07T02:25:39.244Z,0.00
2019-05-07T02:26:39.428Z,0.00
2019-05-07T02:27:41.885Z,0.00
2019-05-07T02:28:39.836Z,0.00
2019-05-07T02:29:40.049Z,0.00
2019-05-07T02:30:44.100Z,0.00
2019-05-07T02:31:43.779Z,0.00
2019-05-07T02:32:43.306Z,0.00
2019-05-07T02:33:43.458Z,0.00
2019-05-07T02:34:43.993Z,0.00
2019-05-07T02:35:43.797Z,0.00
2019-05-07T02:36:43.378Z,0.00
2019-05-07T02:37:50.852Z,0.00
2019-05-07T02:38:44.241Z,0.00
2019-05-07T02:39:44.344Z,0.00
2019-05-07T02:40:43.417Z,0.00
2019-05-07T02:41:44.164Z,0.00
2019-05-07T02:42:44.249Z,0.00
2019-05-07T02:43:43.441Z,0.00
2019-05-07T02:44:43.791Z,0.00
2019-05-07T02:45:44.165Z,0.00
2019-05-07T02:46:44.773Z,0.00
2019-05-07T02:47:43.790Z,0.00
2019-05-07T02:48:44.791Z,0.00
2019-05-07T02:49:44.040Z,0.00
2019-05-07T02:50:44.740Z,0.00
2019-05-07T02:51:43.973Z,0.00
2019-05-07T02:52:44.264Z,0.00
2019-05-07T02:53:44.326Z,0.00
2019-05-07T02:54:44.490Z,0.00
2019-05-07T02:55:44.638Z,0.00
2019-05-07T02:56:44.793Z,0.00
2019-05-07T02:57:44.945Z,0.00
2019-05-07T02:58:45.133Z,0.00
2019-05-07T02:59:46.279Z,0.00
2019-05-07T03:00:45.545Z,0.00
2019-05-07T03:01:46.278Z,0.00
2019-05-07T03:02:45.940Z,0.00
2019-05-07T03:03:46.087Z,0.00
2019-05-07T03:04:46.257Z,0.00
2019-05-07T03:05:46.399Z,0.00
2019-05-07T03:06:46.557Z,0.00
2019-05-07T03:07:46.706Z,0.00
2019-05-07T03:08:46.869Z,0.00
2019-05-07T03:09:47.037Z,0.00
2019-05-07T03:10:48.213Z,0.00
2019-05-07T03:11:47.330Z,0.00
2019-05-07T03:12:47.508Z,0.00
2019-05-07T03:13:47.702Z,0.00
2019-05-07T03:14:47.923Z,0.00
2019-05-07T03:15:48.779Z,0.00
2019-05-07T03:16:49.759Z,0.00
2019-05-07T03:17:49.521Z,0.00
2019-05-07T03:18:48.767Z,0.00
2019-05-07T03:19:48.947Z,0.00
2019-05-07T03:20:49.123Z,0.00
2019-05-07T03:21:49.271Z,0.00
2019-05-07T03:22:49.450Z,0.00
2019-05-07T03:23:49.658Z,0.00
2019-05-07T03:24:52.677Z,0.00
2019-05-07T03:25:53.819Z,0.00
2019-05-07T03:26:50.068Z,0.00
2019-05-07T03:27:53.354Z,0.00
2019-05-07T03:28:53.218Z,0.00
2019-05-07T03:29:53.312Z,0.00
2019-05-07T03:30:56.221Z,0.00
2019-05-07T03:31:56.094Z,0.00
2019-05-07T03:32:56.135Z,0.00
2019-05-07T03:33:55.900Z,0.00
2019-05-07T03:34:57.003Z,0.00
2019-05-07T03:35:56.361Z,0.00
2019-05-07T03:36:56.417Z,0.00
2019-05-07T03:37:54.644Z,0.00
2019-05-07T03:38:53.843Z,0.00
2019-05-07T03:39:53.870Z,0.00
2019-05-07T03:40:53.568Z,5.62
2019-05-07T03:41:53.235Z,5.62
2019-05-07T03:42:53.982Z,5.62
2019-05-07T03:43:53.137Z,5.62
2019-05-07T03:44:53.842Z,5.62
2019-05-07T03:45:54.475Z,11.25
2019-05-07T03:47:01.738Z,11.25
2019-05-07T03:47:55.789Z,11.25
2019-05-07T03:48:54.029Z,11.25
2019-05-07T03:49:54.209Z,11.25
2019-05-07T03:50:54.391Z,16.88
2019-05-07T03:51:54.580Z,16.88
2019-05-07T03:52:54.787Z,16.88
2019-05-07T03:53:54.965Z,16.88
2019-05-07T03:54:55.140Z,16.88
2019-05-07T03:55:55.326Z,22.50
2019-05-07T03:56:55.510Z,22.50
2019-05-07T03:57:55.723Z,22.50
2019-05-07T03:58:55.888Z,22.50
2019-05-07T03:59:56.054Z,28.12
2019-05-07T04:00:56.223Z,28.12
2019-05-07T04:01:56.429Z,28.12
2019-05-07T04:02:56.660Z,33.75
2019-05-07T04:03:56.826Z,33.75
2019-05-07T04:04:56.989Z,33.75
2019-05-07T04:05:57.143Z,39.38
2019-05-07T04:06:57.288Z,39.38
2019-05-07T04:07:57.791Z,39.38
2019-05-07T04:08:57.584Z,45.00
2019-05-07T04:09:58.277Z,45.00
2019-05-07T04:10:57.899Z,50.62
2019-05-07T04:11:58.058Z,50.62
2019-05-07T04:12:58.197Z,50.62
2019-05-07T04:13:58.368Z,56.25
2019-05-07T04:14:58.539Z,56.25
2019-05-07T04:15:58.697Z,61.88
2019-05-07T04:17:13.329Z,67.50
2019-05-07T04:18:03.563Z,67.50
2019-05-07T04:18:59.336Z,73.12
2019-05-07T04:19:59.532Z,78.75
2019-05-07T04:20:59.703Z,78.75
2019-05-07T04:22:04.048Z,84.38
2019-05-07T04:23:00.089Z,84.38
2019-05-07T04:24:03.339Z,90.00
2019-05-07T04:25:00.408Z,90.00
2019-05-07T04:26:03.847Z,90.00
2019-05-07T04:27:03.485Z,95.62
2019-05-07T04:28:03.780Z,95.62
2019-05-07T04:29:04.798Z,95.62
2019-05-07T04:30:03.603Z,101.25
2019-05-07T04:31:03.053Z,101.25
2019-05-07T04:32:03.181Z,101.25
2019-05-07T04:33:03.558Z,106.88
2019-05-07T04:34:03.697Z,112.50
2019-05-07T04:35:03.858Z,112.50
2019-05-07T04:36:03.348Z,112.50
2019-05-07T04:37:03.313Z,112.50
2019-05-07T04:38:06.960Z,112.50
2019-05-07T04:39:03.839Z,112.50
2019-05-07T04:40:03.429Z,112.50
2019-05-07T04:41:04.158Z,112.50
2019-05-07T04:42:03.617Z,118.12
2019-05-07T04:43:04.478Z,123.75
2019-05-07T04:44:04.018Z,129.38
2019-05-07T04:45:04.457Z,135.00
2019-05-07T04:46:04.904Z,135.00
2019-05-07T04:47:04.413Z,135.00
2019-05-07T04:48:05.259Z,135.00
2019-05-07T04:49:04.512Z,135.00
2019-05-07T04:50:04.670Z,135.00
2019-05-07T04:51:04.837Z,129.38
2019-05-07T04:52:05.025Z,118.12
2019-05-07T04:53:05.170Z,106.88
2019-05-07T04:54:05.293Z,101.25
2019-05-07T04:55:05.470Z,95.62
2019-05-07T04:56:05.593Z,90.00
2019-05-07T04:57:05.786Z,90.00
2019-05-07T04:58:08.835Z,84.38
2019-05-07T04:59:07.146Z,84.38
2019-05-07T05:00:06.370Z,78.75
2019-05-07T05:01:06.503Z,78.75
2019-05-07T05:02:06.685Z,78.75
2019-05-07T05:03:06.856Z,78.75
2019-05-07T05:04:24.177Z,78.75
2019-05-07T05:05:08.260Z,84.38
2019-05-07T05:06:07.379Z,84.38
2019-05-07T05:07:07.572Z,78.75
2019-05-07T05:08:07.732Z,78.75
2019-05-07T05:09:07.914Z,73.12
2019-05-07T05:10:08.106Z,67.50
2019-05-07T05:11:08.286Z,67.50
2019-05-07T05:12:08.499Z,73.12
2019-05-07T05:13:08.665Z,78.75
2019-05-07T05:14:08.941Z,84.38
2019-05-07T05:15:08.972Z,90.00
2019-05-07T05:16:09.760Z,95.62
2019-05-07T05:17:10.292Z,101.25
2019-05-07T05:18:09.449Z,101.25
2019-05-07T05:19:09.614Z,106.88
2019-05-07T05:20:09.763Z,106.88
2019-05-07T05:21:12.034Z,106.88
2019-05-07T05:22:10.161Z,112.50
2019-05-07T05:23:12.147Z,118.12
2019-05-07T05:24:12.497Z,123.75
2019-05-07T05:25:12.168Z,129.38
2019-05-07T05:26:12.773Z,129.38
2019-05-07T05:27:12.178Z,135.00
2019-05-07T05:28:12.448Z,129.38
2019-05-07T05:29:12.380Z,123.75
2019-05-07T05:30:12.461Z,129.38
2019-05-07T05:31:12.803Z,129.38
2019-05-07T05:32:12.824Z,129.38
2019-05-07T05:33:12.609Z,135.00
2019-05-07T05:34:13.259Z,135.00
2019-05-07T05:35:12.719Z,140.62
2019-05-07T05:36:13.521Z,135.00
2019-05-07T05:37:12.660Z,129.38
2019-05-07T05:38:13.778Z,129.38
2019-05-07T05:39:13.310Z,123.75
2019-05-07T05:40:14.238Z,123.75
2019-05-07T05:41:13.348Z,118.12
2019-05-07T05:42:13.589Z,112.50
2019-05-07T05:43:13.707Z,112.50
2019-05-07T05:44:13.852Z,112.50
2019-05-07T05:45:14.040Z,112.50
2019-05-07T05:46:14.201Z,112.50
2019-05-07T05:47:14.337Z,112.50
2019-05-07T05:48:14.469Z,118.12
2019-05-07T05:49:14.600Z,118.12
2019-05-07T05:50:14.790Z,123.75
2019-05-07T05:51:14.913Z,129.38
2019-05-07T05:52:15.036Z,140.62
2019-05-07T05:53:15.183Z,157.50
2019-05-07T05:54:15.313Z,180.00
2019-05-07T05:55:15.559Z,196.88
2019-05-07T05:56:18.725Z,213.75
2019-05-07T05:57:15.942Z,225.00
2019-05-07T05:58:16.074Z,241.88
2019-05-07T05:59:24.079Z,258.75
2019-05-07T06:00:18.415Z,270.00
2019-05-07T06:01:16.655Z,281.25
2019-05-07T06:02:16.786Z,292.50
2019-05-07T06:03:16.917Z,298.12
2019-05-07T06:04:17.067Z,303.75
2019-05-07T06:05:17.198Z,315.00
2019-05-07T06:06:17.356Z,337.50
2019-05-07T06:07:17.504Z,354.38
2019-05-07T06:08:17.849Z,371.25
2019-05-07T06:09:19.279Z,376.88
2019-05-07T06:10:18.786Z,393.75
2019-05-07T06:11:18.182Z,405.00
2019-05-07T06:12:18.316Z,421.88
2019-05-07T06:13:18.431Z,438.75
2019-05-07T06:14:18.582Z,450.00
2019-05-07T06:15:18.716Z,461.25
2019-05-07T06:16:18.866Z,466.88
2019-05-07T06:17:19.015Z,483.75
2019-05-07T06:18:21.884Z,506.25
2019-05-07T06:19:22.497Z,523.12
2019-05-07T06:20:22.535Z,534.38
2019-05-07T06:21:19.681Z,540.00
2019-05-07T06:22:22.212Z,545.62
2019-05-07T06:23:22.306Z,545.62
2019-05-07T06:24:20.036Z,562.50
2019-05-07T06:25:24.327Z,579.38
2019-05-07T06:26:22.587Z,596.25
2019-05-07T06:27:22.402Z,618.75
2019-05-07T06:28:22.323Z,641.25
2019-05-07T06:29:23.008Z,680.62
2019-05-07T06:30:22.703Z,714.38
2019-05-07T06:31:43.242Z,742.50
2019-05-07T06:32:22.954Z,765.00
2019-05-07T06:33:23.154Z,781.88
2019-05-07T06:34:22.854Z,793.12
2019-05-07T06:35:23.012Z,821.25
2019-05-07T06:36:23.127Z,883.12
2019-05-07T06:37:22.859Z,950.62
2019-05-07T06:38:23.501Z,990.00
2019-05-07T06:39:22.591Z,978.75
2019-05-07T06:40:26.648Z,933.75
2019-05-07T06:41:25.797Z,939.38
2019-05-07T06:42:22.989Z,990.00
2019-05-07T06:43:23.154Z,1046.25
2019-05-07T06:44:23.290Z,1091.25
2019-05-07T06:45:23.418Z,1164.38
2019-05-07T06:46:23.538Z,1260.00
2019-05-07T06:47:23.658Z,1327.50
2019-05-07T06:48:37.750Z,1395.00
2019-05-07T06:49:26.052Z,1642.50
2019-05-07T06:50:24.152Z,1608.75
2019-05-07T06:51:24.297Z,1614.38
2019-05-07T06:52:24.454Z,1406.25
2019-05-07T06:53:24.627Z,1535.62
2019-05-07T06:54:24.817Z,1490.62
2019-05-07T06:55:24.976Z,1788.75
2019-05-07T06:56:25.793Z,2233.12
2019-05-07T06:57:25.337Z,2272.50
2019-05-07T06:58:25.520Z,2205.00
2019-05-07T06:59:25.709Z,1935.00
2019-05-07T07:00:25.871Z,1963.12
2019-05-07T07:01:26.034Z,1946.25
2019-05-07T07:02:26.190Z,2070.00
2019-05-07T07:03:26.339Z,2148.75
2019-05-07T07:04:26.541Z,2137.50
2019-05-07T07:05:26.692Z,2120.62
2019-05-07T07:06:26.852Z,2086.88
2019-05-07T07:07:32.367Z,2143.12
2019-05-07T07:08:29.125Z,2148.75
2019-05-07T07:09:27.390Z,2025.00
2019-05-07T07:10:27.522Z,2137.50
2019-05-07T07:11:27.714Z,2041.88
2019-05-07T07:12:27.878Z,2311.88
2019-05-07T07:13:28.056Z,2379.38
2019-05-07T07:14:28.227Z,2300.62
2019-05-07T07:15:28.413Z,2250.00
2019-05-07T07:16:29.289Z,2165.62
2019-05-07T07:17:29.294Z,2176.88
2019-05-07T07:18:28.952Z,2244.38
2019-05-07T07:19:29.134Z,2379.38
2019-05-07T07:20:29.337Z,2565.00
2019-05-07T07:21:29.508Z,2430.00
2019-05-07T07:22:32.000Z,2435.62
2019-05-07T07:23:32.113Z,2261.25
2019-05-07T07:24:30.053Z,1130.62
2019-05-07T07:25:32.415Z,1614.38
2019-05-07T07:26:32.662Z,2120.62
2019-05-07T07:27:32.193Z,1125.00
2019-05-07T07:28:32.760Z,883.12
2019-05-07T07:29:32.431Z,900.00
2019-05-07T07:30:32.635Z,1828.12
2019-05-07T07:31:32.193Z,2795.62
2019-05-07T07:32:33.277Z,2958.75
2019-05-07T07:33:32.068Z,3127.50
2019-05-07T07:34:33.374Z,3301.88
2019-05-07T07:35:32.972Z,3369.38
2019-05-07T07:36:32.178Z,3363.75
2019-05-07T07:37:33.230Z,3240.00
2019-05-07T07:38:32.982Z,3234.38
2019-05-07T07:39:33.476Z,3240.00
2019-05-07T07:40:32.868Z,3313.12
2019-05-07T07:41:32.840Z,3206.25
2019-05-07T07:42:32.891Z,2851.88
2019-05-07T07:43:33.052Z,2368.12
2019-05-07T07:44:33.215Z,2790.00
2019-05-07T07:45:33.399Z,2885.62
2019-05-07T07:46:33.594Z,2835.00
2019-05-07T07:47:33.772Z,2553.75
2019-05-07T07:48:33.962Z,1338.75
2019-05-07T07:49:34.135Z,1726.88
2019-05-07T07:50:34.345Z,900.00
2019-05-07T07:51:41.095Z,742.50
2019-05-07T07:52:36.579Z,787.50
2019-05-07T07:53:35.553Z,821.25
2019-05-07T07:54:35.919Z,961.88
2019-05-07T07:55:35.038Z,2570.62
2019-05-07T07:56:49.209Z,2756.25
2019-05-07T07:57:37.375Z,2778.75
2019-05-07T07:58:35.492Z,2716.88
2019-05-07T07:59:35.705Z,2379.38
2019-05-07T08:00:35.874Z,826.88
2019-05-07T08:01:36.060Z,860.62
2019-05-07T08:02:36.218Z,2221.88
2019-05-07T08:03:36.384Z,2970.00
2019-05-07T08:04:36.595Z,2874.38
2019-05-07T08:05:36.773Z,2840.62
2019-05-07T08:06:36.930Z,2002.50
2019-05-07T08:07:37.117Z,1451.25
2019-05-07T08:08:37.818Z,3099.38
2019-05-07T08:09:37.455Z,2700.00
2019-05-07T08:10:37.591Z,1001.25
2019-05-07T08:11:37.749Z,905.62
2019-05-07T08:12:37.956Z,922.50
2019-05-07T08:13:38.132Z,1361.25
2019-05-07T08:14:38.306Z,2548.12
2019-05-07T08:15:38.485Z,2761.88
2019-05-07T08:16:38.663Z,2514.38
2019-05-07T08:17:38.886Z,2401.88
2019-05-07T08:18:39.088Z,2362.50
2019-05-07T08:19:39.307Z,1946.25
2019-05-07T08:20:39.449Z,826.88
2019-05-07T08:21:41.922Z,849.38
2019-05-07T08:22:42.168Z,1552.50
2019-05-07T08:23:42.257Z,1068.75
2019-05-07T08:24:42.398Z,2683.12
2019-05-07T08:25:42.515Z,2700.00
2019-05-07T08:26:42.675Z,1811.25
2019-05-07T08:27:41.967Z,1012.50
2019-05-07T08:28:42.058Z,1063.12
2019-05-07T08:29:43.047Z,1355.62
2019-05-07T08:30:41.935Z,1051.88
2019-05-07T08:31:42.602Z,984.38
2019-05-07T08:32:42.656Z,1929.38
2019-05-07T08:33:42.949Z,939.38
2019-05-07T08:34:42.898Z,922.50
2019-05-07T08:35:43.311Z,3003.75
2019-05-07T08:36:42.463Z,2941.88
2019-05-07T08:37:42.787Z,2936.25
2019-05-07T08:38:43.805Z,1541.25
2019-05-07T08:39:43.017Z,1181.25
2019-05-07T08:40:43.097Z,2728.12
2019-05-07T08:41:43.268Z,3003.75
2019-05-07T08:42:43.442Z,1080.00
2019-05-07T08:43:43.599Z,2013.75
2019-05-07T08:44:43.778Z,1231.88
2019-05-07T08:45:43.947Z,1625.62
2019-05-07T08:46:44.095Z,956.25
2019-05-07T08:47:44.244Z,2283.75
2019-05-07T08:48:45.423Z,1125.00
2019-05-07T08:49:44.517Z,2750.62
2019-05-07T08:50:44.702Z,1648.12
2019-05-07T08:51:44.854Z,1215.00
2019-05-07T08:52:45.022Z,939.38
2019-05-07T08:53:45.821Z,843.75
2019-05-07T08:54:45.349Z,765.00
2019-05-07T08:55:45.539Z,776.25
2019-05-07T08:56:46.339Z,832.50
2019-05-07T08:57:46.055Z,832.50
2019-05-07T08:58:46.996Z,860.62
2019-05-07T08:59:57.456Z,1096.88
2019-05-07T09:00:48.387Z,877.50
2019-05-07T09:01:46.494Z,703.12
2019-05-07T09:02:46.673Z,641.25
2019-05-07T09:03:46.823Z,601.88
2019-05-07T09:04:46.990Z,579.38
2019-05-07T09:05:47.828Z,596.25
2019-05-07T09:06:47.348Z,630.00
2019-05-07T09:07:47.535Z,675.00
2019-05-07T09:08:47.698Z,686.25
2019-05-07T09:09:47.888Z,793.12
2019-05-07T09:10:48.048Z,2289.38
2019-05-07T09:11:48.232Z,2300.62
2019-05-07T09:12:48.400Z,2379.38
2019-05-07T09:13:48.534Z,2368.12
2019-05-07T09:14:48.703Z,2345.62
2019-05-07T09:15:48.870Z,2098.12
2019-05-07T09:16:49.040Z,1732.50
2019-05-07T09:17:49.208Z,1569.38
2019-05-07T09:18:49.401Z,1496.25
2019-05-07T09:19:52.249Z,1305.00
2019-05-07T09:20:52.734Z,928.12
2019-05-07T09:21:50.343Z,748.12
2019-05-07T09:22:51.825Z,680.62
2019-05-07T09:23:52.246Z,804.38
2019-05-07T09:24:52.033Z,545.62
2019-05-07T09:25:52.260Z,483.75
2019-05-07T09:26:52.385Z,438.75
2019-05-07T09:27:52.357Z,405.00
2019-05-07T09:28:52.428Z,376.88
2019-05-07T09:29:52.426Z,354.38
2019-05-07T09:30:52.459Z,320.62
2019-05-07T09:31:52.797Z,292.50
2019-05-07T09:32:52.345Z,264.38
2019-05-07T09:33:53.160Z,247.50
2019-05-07T09:34:52.287Z,236.25
2019-05-07T09:35:52.961Z,230.62
2019-05-07T09:36:53.625Z,225.00
2019-05-07T09:37:53.846Z,230.62
2019-05-07T09:38:59.229Z,236.25
2019-05-07T09:39:55.322Z,247.50
2019-05-07T09:40:56.860Z,258.75
2019-05-07T09:41:53.718Z,270.00
2019-05-07T09:42:53.853Z,281.25
2019-05-07T09:43:54.018Z,298.12
2019-05-07T09:44:54.165Z,309.38
2019-05-07T09:45:54.312Z,315.00
2019-05-07T09:46:54.457Z,320.62
2019-05-07T09:47:54.640Z,326.25
2019-05-07T09:48:54.795Z,337.50
2019-05-07T09:50:04.749Z,337.50
2019-05-07T09:50:57.074Z,337.50
2019-05-07T09:51:55.299Z,337.50
2019-05-07T09:52:56.345Z,326.25
2019-05-07T09:53:55.614Z,326.25
2019-05-07T09:54:55.795Z,326.25
2019-05-07T09:55:55.961Z,331.88
2019-05-07T09:56:56.126Z,331.88
2019-05-07T09:57:56.357Z,331.88
2019-05-07T09:58:56.544Z,337.50
2019-05-07T09:59:56.757Z,343.12
2019-05-07T10:00:56.942Z,343.12
2019-05-07T10:01:57.114Z,348.75
2019-05-07T10:02:57.292Z,354.38
2019-05-07T10:03:57.862Z,360.00
2019-05-07T10:04:57.650Z,360.00
2019-05-07T10:05:58.346Z,365.62
2019-05-07T10:06:58.372Z,365.62
2019-05-07T10:07:58.135Z,371.25
2019-05-07T10:08:58.371Z,376.88
2019-05-07T10:09:58.559Z,388.12
2019-05-07T10:10:58.722Z,393.75
2019-05-07T10:11:58.902Z,399.38
2019-05-07T10:12:59.083Z,405.00
2019-05-07T10:13:59.297Z,410.62
2019-05-07T10:14:59.453Z,416.25
2019-05-07T10:15:59.611Z,416.25
2019-05-07T10:16:59.773Z,421.88
2019-05-07T10:18:01.826Z,421.88
2019-05-07T10:19:01.153Z,421.88
2019-05-07T10:20:00.308Z,421.88
2019-05-07T10:21:02.356Z,421.88
2019-05-07T10:22:02.314Z,421.88
2019-05-07T10:23:02.434Z,427.50
2019-05-07T10:24:02.482Z,433.12
2019-05-07T10:25:03.051Z,433.12
2019-05-07T10:26:02.859Z,438.75
2019-05-07T10:27:02.220Z,444.38
2019-05-07T10:28:02.695Z,450.00
2019-05-07T10:29:02.233Z,461.25
2019-05-07T10:30:03.010Z,472.50
2019-05-07T10:31:02.180Z,483.75
2019-05-07T10:32:02.365Z,483.75
2019-05-07T10:33:02.540Z,483.75
2019-05-07T10:34:03.009Z,478.12
2019-05-07T10:35:03.915Z,478.12
2019-05-07T10:36:03.023Z,466.88
2019-05-07T10:37:04.853Z,461.25
2019-05-07T10:38:03.354Z,461.25
2019-05-07T10:39:04.350Z,461.25
2019-05-07T10:40:03.750Z,461.25
2019-05-07T10:41:03.864Z,455.62
2019-05-07T10:42:04.037Z,450.00
2019-05-07T10:43:04.858Z,444.38
2019-05-07T10:44:04.378Z,433.12
2019-05-07T10:45:04.591Z,416.25
2019-05-07T10:46:04.748Z,393.75
2019-05-07T10:47:04.897Z,376.88
2019-05-07T10:48:05.057Z,360.00
2019-05-07T10:49:05.237Z,343.12
2019-05-07T10:50:05.420Z,331.88
2019-05-07T10:51:05.575Z,326.25
2019-05-07T10:52:05.727Z,320.62
2019-05-07T10:53:05.913Z,315.00
2019-05-07T10:54:06.070Z,309.38
2019-05-07T10:55:06.235Z,303.75
2019-05-07T10:56:06.406Z,292.50
2019-05-07T10:57:06.577Z,275.62
2019-05-07T10:58:06.885Z,264.38
2019-05-07T10:59:06.920Z,253.12
2019-05-07T11:00:07.078Z,236.25
2019-05-07T11:01:07.230Z,225.00
2019-05-07T11:02:07.394Z,213.75
2019-05-07T11:03:07.552Z,208.12
2019-05-07T11:04:07.715Z,196.88
2019-05-07T11:05:07.862Z,191.25
2019-05-07T11:06:07.990Z,185.62
2019-05-07T11:07:08.169Z,180.00
2019-05-07T11:08:08.317Z,174.38
2019-05-07T11:09:08.468Z,168.75
2019-05-07T11:10:08.630Z,168.75
2019-05-07T11:11:08.801Z,163.12
2019-05-07T11:12:08.981Z,163.12
2019-05-07T11:13:09.168Z,163.12
2019-05-07T11:14:09.317Z,168.75
2019-05-07T11:15:09.467Z,168.75
2019-05-07T11:16:11.770Z,174.38
2019-05-07T11:17:11.856Z,174.38
2019-05-07T11:18:09.910Z,180.00
2019-05-07T11:19:10.050Z,191.25
2019-05-07T11:20:12.049Z,196.88
2019-05-07T11:21:11.892Z,202.50
2019-05-07T11:22:11.610Z,208.12
2019-05-07T11:23:11.714Z,213.75
2019-05-07T11:24:12.077Z,219.38
2019-05-07T11:25:12.193Z,230.62
2019-05-07T11:26:12.202Z,241.88
2019-05-07T11:27:11.913Z,258.75
2019-05-07T11:28:12.573Z,275.62
2019-05-07T11:29:12.996Z,292.50
2019-05-07T11:30:12.900Z,309.38
2019-05-07T11:31:12.487Z,326.25
2019-05-07T11:32:13.222Z,343.12
2019-05-07T11:33:13.365Z,360.00
2019-05-07T11:34:13.841Z,382.50
2019-05-07T11:35:14.728Z,393.75
2019-05-07T11:36:12.880Z,405.00
2019-05-07T11:37:13.034Z,416.25
2019-05-07T11:38:20.564Z,416.25
2019-05-07T11:39:15.339Z,410.62
2019-05-07T11:40:14.377Z,405.00
2019-05-07T11:41:13.633Z,393.75
2019-05-07T11:42:13.813Z,382.50
2019-05-07T11:43:14.007Z,376.88
2019-05-07T11:44:14.205Z,371.25
2019-05-07T11:45:14.422Z,365.62
2019-05-07T11:46:14.612Z,360.00
2019-05-07T11:47:14.769Z,354.38
2019-05-07T11:48:14.914Z,360.00
2019-05-07T11:49:15.383Z,376.88
2019-05-07T11:50:15.279Z,376.88
2019-05-07T11:51:15.460Z,393.75
2019-05-07T11:52:15.651Z,405.00
2019-05-07T11:53:15.794Z,421.88
2019-05-07T11:54:15.971Z,450.00
2019-05-07T11:55:16.144Z,461.25
2019-05-07T11:56:16.279Z,478.12
2019-05-07T11:57:16.411Z,506.25
2019-05-07T11:58:16.565Z,534.38
2019-05-07T11:59:16.724Z,562.50
2019-05-07T12:00:16.894Z,590.62
2019-05-07T12:01:17.035Z,630.00
2019-05-07T12:02:17.273Z,624.38
2019-05-07T12:03:17.408Z,630.00
2019-05-07T12:04:18.375Z,624.38
2019-05-07T12:05:17.762Z,613.12
2019-05-07T12:06:17.894Z,607.50
2019-05-07T12:07:18.869Z,601.88
2019-05-07T12:08:19.255Z,596.25
2019-05-07T12:09:18.378Z,590.62
2019-05-07T12:10:18.532Z,585.00
2019-05-07T12:11:18.666Z,579.38
2019-05-07T12:12:19.378Z,579.38
2019-05-07T12:13:18.997Z,568.12
2019-05-07T12:14:30.535Z,556.88
2019-05-07T12:15:21.810Z,534.38
2019-05-07T12:16:19.541Z,517.50
2019-05-07T12:17:19.710Z,495.00
2019-05-07T12:18:22.516Z,472.50
2019-05-07T12:19:19.967Z,450.00
2019-05-07T12:20:21.847Z,444.38
2019-05-07T12:21:24.053Z,438.75
2019-05-07T12:22:21.561Z,427.50
2019-05-07T12:23:22.654Z,427.50
2019-05-07T12:24:22.391Z,421.88
2019-05-07T12:25:22.058Z,421.88
2019-05-07T12:26:22.239Z,421.88
2019-05-07T12:27:23.075Z,421.88
2019-05-07T12:28:22.701Z,427.50
2019-05-07T12:29:22.696Z,421.88
2019-05-07T12:30:22.849Z,421.88
2019-05-07T12:31:22.885Z,421.88
2019-05-07T12:32:22.192Z,421.88
2019-05-07T12:33:23.377Z,421.88
2019-05-07T12:34:22.898Z,416.25
2019-05-07T12:35:23.618Z,405.00
2019-05-07T12:36:22.895Z,393.75
2019-05-07T12:37:23.945Z,376.88
2019-05-07T12:38:23.223Z,360.00
2019-05-07T12:39:23.361Z,337.50
2019-05-07T12:40:23.536Z,326.25
2019-05-07T12:41:23.699Z,320.62
2019-05-07T12:42:23.885Z,320.62