createdAt,value
2023-05-14T16:26:28.229Z,13.60
2023-05-14T16:26:38.902Z,13.90
2023-05-14T16:26:45.778Z,12.90
2023-05-14T16:26:55.931Z,13.90
2023-05-14T16:27:06.058Z,12.30
2023-05-14T16:27:16.296Z,11.80
2023-05-14T16:27:36.459Z,8.90
2023-05-14T16:27:46.608Z,10.40
2023-05-14T16:27:57.406Z,10.60
2023-05-14T16:28:06.644Z,10.00
2023-05-14T16:28:16.728Z,10.20
2023-05-14T16:28:26.939Z,10.30
2023-05-14T16:28:38.185Z,10.70
2023-05-14T16:28:47.058Z,12.40
2023-05-14T16:29:08.376Z,13.80
2023-05-14T16:29:17.675Z,12.70
2023-05-14T16:29:27.738Z,14.60
2023-05-14T16:29:37.631Z,12.00
2023-05-14T16:29:47.942Z,12.80
2023-05-14T16:29:57.994Z,9.80
2023-05-14T16:30:18.268Z,6.90
2023-05-14T16:30:28.258Z,9.00
2023-05-14T16:30:38.448Z,10.90
2023-05-14T16:30:48.551Z,12.90
2023-05-14T16:30:58.603Z,11.80
2023-05-14T16:31:08.873Z,11.20
2023-05-14T16:31:18.868Z,9.50
2023-05-14T16:31:28.951Z,9.70
2023-05-14T16:31:39.186Z,9.80
2023-05-14T16:31:49.450Z,9.50
2023-05-14T16:32:00.275Z,7.50
2023-05-14T16:32:10.100Z,6.70
2023-05-14T16:32:19.897Z,7.30
2023-05-14T16:32:30.655Z,8.00
2023-05-14T16:32:40.098Z,10.30
2023-05-14T16:32:50.157Z,11.70
2023-05-14T16:33:00.435Z,14.00
2023-05-14T16:33:10.419Z,11.30
2023-05-14T16:33:20.485Z,10.60
2023-05-14T16:33:40.852Z,11.80
2023-05-14T16:33:50.741Z,12.60
2023-05-14T16:34:01.082Z,14.40
2023-05-14T16:34:10.994Z,14.20
2023-05-14T16:34:21.174Z,12.60
2023-05-14T16:34:31.366Z,10.40
2023-05-14T16:34:41.445Z,12.70
2023-05-14T16:34:51.665Z,17.60
2023-05-14T16:35:02.231Z,18.30
2023-05-14T16:35:12.749Z,16.70
2023-05-14T16:35:21.941Z,13.10
2023-05-14T16:35:32.126Z,11.60
2023-05-14T16:35:42.189Z,10.60
2023-05-14T16:35:52.304Z,11.90
2023-05-14T16:36:02.380Z,12.40
2023-05-14T16:36:13.199Z,12.80
2023-05-14T16:36:22.677Z,10.60
2023-05-14T16:36:32.734Z,8.80
2023-05-14T16:36:43.196Z,8.50
2023-05-14T16:36:53.364Z,10.80
2023-05-14T16:37:03.212Z,14.80
2023-05-14T16:37:13.466Z,17.00
2023-05-14T16:37:23.428Z,14.60
2023-05-14T16:37:34.305Z,13.60
2023-05-14T16:37:43.700Z,12.00
2023-05-14T16:37:53.846Z,12.10
2023-05-14T16:38:04.005Z,12.40
2023-05-14T16:38:13.992Z,11.70
2023-05-14T16:38:24.176Z,12.80
2023-05-14T16:39:05.719Z,10.50
2023-05-14T16:39:12.721Z,12.60
2023-05-14T16:39:19.243Z,10.70
2023-05-14T16:39:28.965Z,8.40
2023-05-14T16:39:39.069Z,10.50
2023-05-14T16:39:49.745Z,23.90
2023-05-14T16:39:59.302Z,28.80
2023-05-14T16:40:20.041Z,17.80
2023-05-14T16:40:29.663Z,12.30
2023-05-14T16:40:39.823Z,13.60
2023-05-14T16:40:50.051Z,13.60
2023-05-14T16:41:00.236Z,13.10
2023-05-14T16:41:10.334Z,8.70
2023-05-14T16:41:20.467Z,8.40
2023-05-14T16:41:30.663Z,11.10
2023-05-14T16:41:40.839Z,14.70
2023-05-14T16:41:50.885Z,17.40
2023-05-14T16:42:01.072Z,16.20
2023-05-14T16:42:11.742Z,12.60
2023-05-14T16:42:21.207Z,7.90
2023-05-14T16:42:31.261Z,6.70
2023-05-14T16:42:41.498Z,8.40
2023-05-14T16:42:51.657Z,9.40
2023-05-14T16:43:01.829Z,9.80
2023-05-14T16:43:12.757Z,8.70
2023-05-14T16:43:22.131Z,11.50
2023-05-14T16:43:32.338Z,12.50
2023-05-14T16:43:42.355Z,14.20
2023-05-14T16:43:52.461Z,12.90
2023-05-14T16:44:02.474Z,11.30
2023-05-14T16:44:22.818Z,8.80
2023-05-14T16:44:32.863Z,9.00
2023-05-14T16:44:43.860Z,11.20
2023-05-14T16:44:53.222Z,11.20
2023-05-14T16:45:04.184Z,11.40
2023-05-14T16:45:13.371Z,11.70
2023-05-14T16:45:23.845Z,12.10
2023-05-14T16:45:33.673Z,14.70
2023-05-14T16:45:43.772Z,15.60
2023-05-14T16:45:54.005Z,18.40
2023-05-14T16:46:14.228Z,16.60
2023-05-14T16:46:24.243Z,12.60
2023-05-14T16:46:34.426Z,8.90
2023-05-14T16:46:44.400Z,6.10
2023-05-14T16:46:54.555Z,8.10
2023-05-14T16:47:04.724Z,7.40
2023-05-14T16:47:14.820Z,9.00
2023-05-14T16:47:25.002Z,10.20
2023-05-14T16:47:35.201Z,11.50
2023-05-14T16:47:45.243Z,13.90
2023-05-14T16:47:55.429Z,10.80
2023-05-14T16:48:05.449Z,9.90
2023-05-14T16:48:15.843Z,7.50
2023-05-14T16:48:25.778Z,7.50
2023-05-14T16:48:35.727Z,9.60
2023-05-14T16:48:46.486Z,11.70
2023-05-14T16:48:56.011Z,11.80
2023-05-14T16:49:06.093Z,11.50
2023-05-14T16:49:16.095Z,10.00
2023-05-14T16:49:26.248Z,8.90
2023-05-14T16:49:36.413Z,8.50
2023-05-14T16:49:48.480Z,7.50
2023-05-14T16:49:57.613Z,7.80
2023-05-14T16:50:06.880Z,7.10
2023-05-14T16:50:18.051Z,7.30
2023-05-14T16:50:26.943Z,7.00
2023-05-14T16:50:37.217Z,6.60
2023-05-14T16:50:57.360Z,8.70
2023-05-14T16:51:07.539Z,10.40
2023-05-14T16:51:18.424Z,8.70
2023-05-14T16:51:27.992Z,9.90
2023-05-14T16:51:37.844Z,12.80
2023-05-14T16:51:47.944Z,15.40
2023-05-14T16:51:58.255Z,14.70
2023-05-14T16:52:08.285Z,10.60
2023-05-14T16:52:18.562Z,9.00
2023-05-14T16:52:28.636Z,16.00
2023-05-14T16:52:38.673Z,17.70
2023-05-14T16:52:48.807Z,17.90
2023-05-14T16:52:58.836Z,11.30
2023-05-14T16:53:09.125Z,12.90
2023-05-14T16:53:19.129Z,10.70
2023-05-14T16:53:29.583Z,12.20
2023-05-14T16:53:39.284Z,10.80
2023-05-14T16:53:51.513Z,12.50
2023-05-14T16:53:59.492Z,10.80
2023-05-14T16:54:09.695Z,10.50
2023-05-14T16:54:19.975Z,11.20
2023-05-14T16:54:29.903Z,11.60
2023-05-14T16:54:40.019Z,10.30
2023-05-14T16:54:50.873Z,9.50
2023-05-14T16:55:00.426Z,9.30
2023-05-14T16:55:10.468Z,9.40
2023-05-14T16:55:20.514Z,9.30
2023-05-14T16:55:30.762Z,9.00
2023-05-14T16:55:40.960Z,10.40
2023-05-14T16:56:01.062Z,17.50
2023-05-14T16:56:10.995Z,19.20
2023-05-14T16:56:21.258Z,19.60
2023-05-14T16:56:31.308Z,14.80
2023-05-14T16:56:41.407Z,10.30
2023-05-14T16:56:51.533Z,9.70
2023-05-14T16:57:01.680Z,10.60
2023-05-14T16:57:11.824Z,9.60
2023-05-14T16:57:21.949Z,8.00
2023-05-14T16:57:32.058Z,6.20
2023-05-14T16:57:42.118Z,7.30
2023-05-14T16:57:52.253Z,8.90
2023-05-14T16:58:02.406Z,10.90
2023-05-14T16:58:12.613Z,11.50
2023-05-14T16:58:22.686Z,12.40
2023-05-14T16:58:32.828Z,10.60
2023-05-14T16:58:42.912Z,10.60
2023-05-14T16:58:53.060Z,10.70
2023-05-14T16:59:03.162Z,15.70
2023-05-14T16:59:13.294Z,16.30
2023-05-14T16:59:23.452Z,15.80
2023-05-14T16:59:33.524Z,13.30
2023-05-14T16:59:43.866Z,12.40
2023-05-14T16:59:53.914Z,10.60
2023-05-14T17:00:04.168Z,11.40
2023-05-14T17:00:14.337Z,11.60
2023-05-14T17:00:24.415Z,12.00
2023-05-14T17:00:34.300Z,10.30
2023-05-14T17:00:44.517Z,9.50
2023-05-14T17:00:54.591Z,9.60
2023-05-14T17:01:05.527Z,15.80
2023-05-14T17:01:15.154Z,18.90
2023-05-14T17:01:25.606Z,20.20
2023-05-14T17:01:35.485Z,14.00
2023-05-14T17:01:45.241Z,11.40
2023-05-14T17:01:55.978Z,15.90
2023-05-14T17:02:05.890Z,32.40
2023-05-14T17:02:16.237Z,46.80
2023-05-14T17:02:26.096Z,44.80
2023-05-14T17:02:35.912Z,32.00
2023-05-14T17:02:46.054Z,16.70
2023-05-14T17:02:56.489Z,28.70
2023-05-14T17:03:06.330Z,35.40
2023-05-14T17:03:16.857Z,39.70
2023-05-14T17:03:26.539Z,90.40
2023-05-14T17:03:36.702Z,88.10
2023-05-14T17:03:46.815Z,85.10
2023-05-14T17:03:56.980Z,23.50
2023-05-14T17:04:07.692Z,83.40
2023-05-14T17:04:17.361Z,150.80
2023-05-14T17:04:27.421Z,221.00
2023-05-14T17:04:38.438Z,171.90
2023-05-14T17:04:47.845Z,104.70
2023-05-14T17:04:57.848Z,37.10
2023-05-14T17:05:07.919Z,11.90
2023-05-14T17:05:18.411Z,15.60
2023-05-14T17:05:28.077Z,68.70
2023-05-14T17:05:39.199Z,131.70
2023-05-14T17:05:48.819Z,149.90
2023-05-14T17:05:58.388Z,96.60
2023-05-14T17:06:08.542Z,35.10
2023-05-14T17:06:18.726Z,13.40
2023-05-14T17:06:29.109Z,44.10
2023-05-14T17:06:49.181Z,45.00
2023-05-14T17:06:59.192Z,21.10
2023-05-14T17:07:09.445Z,29.00
2023-05-14T17:07:19.756Z,30.10
2023-05-14T17:07:30.351Z,20.70
2023-05-14T17:07:39.968Z,17.60
2023-05-14T17:07:50.059Z,16.10
2023-05-14T17:08:01.631Z,16.00
2023-05-14T17:08:10.299Z,11.70
2023-05-14T17:08:20.753Z,12.70
2023-05-14T17:08:31.666Z,28.70
2023-05-14T17:08:40.629Z,34.40
2023-05-14T17:08:50.686Z,37.20
2023-05-14T17:09:11.015Z,25.60
2023-05-14T17:09:20.917Z,22.80
2023-05-14T17:09:31.220Z,22.60
2023-05-14T17:09:41.290Z,20.80
2023-05-14T17:09:51.344Z,26.20
2023-05-14T17:10:01.781Z,25.30
2023-05-14T17:10:11.553Z,30.50
2023-05-14T17:10:21.600Z,29.40
2023-05-14T17:10:32.093Z,26.30
2023-05-14T17:10:42.994Z,20.60
2023-05-14T17:10:52.070Z,20.40
2023-05-14T17:11:02.253Z,30.80
2023-05-14T17:11:13.302Z,38.50
2023-05-14T17:11:22.748Z,32.90
2023-05-14T17:11:32.521Z,38.00
2023-05-14T17:11:52.855Z,46.10
2023-05-14T17:12:02.817Z,46.70
2023-05-14T17:12:12.994Z,39.80
2023-05-14T17:12:22.986Z,38.70
2023-05-14T17:12:33.191Z,33.40
2023-05-14T17:12:43.428Z,29.10
2023-05-14T17:12:53.486Z,21.60
2023-05-14T17:13:04.252Z,19.70
2023-05-14T17:13:13.891Z,22.40
2023-05-14T17:13:23.953Z,33.50
2023-05-14T17:13:33.970Z,34.90
2023-05-14T17:13:44.121Z,32.10
2023-05-14T17:13:54.544Z,18.90
2023-05-14T17:14:04.542Z,15.80
2023-05-14T17:14:14.743Z,16.00
2023-05-14T17:14:24.954Z,14.90
2023-05-14T17:14:34.807Z,12.20
2023-05-14T17:14:45.075Z,12.10
2023-05-14T17:14:55.062Z,11.00
2023-05-14T17:15:06.532Z,8.90
2023-05-14T17:15:15.912Z,7.20
2023-05-14T17:15:26.112Z,7.70
2023-05-14T17:15:35.778Z,11.20
2023-05-14T17:15:45.950Z,12.40
2023-05-14T17:15:56.037Z,12.70
2023-05-14T17:16:15.988Z,8.70
2023-05-14T17:16:27.026Z,8.70
2023-05-14T17:16:36.335Z,9.60
2023-05-14T17:16:46.603Z,12.10
2023-05-14T17:16:57.618Z,16.40
2023-05-14T17:17:10.782Z,23.40
2023-05-14T17:17:16.898Z,29.10
2023-05-14T17:17:27.773Z,26.40
2023-05-14T17:17:39.016Z,21.40
2023-05-14T17:17:47.917Z,17.60
2023-05-14T17:17:57.439Z,18.40
2023-05-14T17:18:12.889Z,15.70
2023-05-14T17:18:22.849Z,14.50
2023-05-14T17:18:29.602Z,13.10
2023-05-14T17:18:40.425Z,11.60
2023-05-14T17:18:52.916Z,11.10
2023-05-14T17:19:00.436Z,11.70
2023-05-14T17:19:22.377Z,17.70
2023-05-14T17:19:34.214Z,23.00
2023-05-14T17:19:46.845Z,24.10
2023-05-14T17:19:57.907Z,17.20
2023-05-14T17:20:05.854Z,10.70
2023-05-14T17:20:16.109Z,8.80
2023-05-14T17:20:27.553Z,8.50
2023-05-14T17:20:34.588Z,8.40
2023-05-14T17:20:58.574Z,15.40
2023-05-14T17:21:04.681Z,35.40
2023-05-14T17:21:15.174Z,35.20
2023-05-14T17:21:33.620Z,35.80
2023-05-14T17:21:39.827Z,21.40
2023-05-14T17:21:50.822Z,29.70
2023-05-14T17:22:04.454Z,27.50
2023-05-14T17:22:10.893Z,24.10
2023-05-14T17:22:25.553Z,20.20
2023-05-14T17:22:35.450Z,19.70
2023-05-14T17:22:42.043Z,19.10
2023-05-14T17:22:56.730Z,16.30
2023-05-14T17:23:10.599Z,12.10
2023-05-14T17:23:16.621Z,17.40
2023-05-14T17:23:31.561Z,32.40
2023-05-14T17:23:37.709Z,33.40
2023-05-14T17:23:47.839Z,26.40
2023-05-14T17:24:02.359Z,17.70
2023-05-14T17:24:19.246Z,30.00
