createdAt,value
2023-01-10T00:00:55.725Z,99341.28
2023-01-10T00:03:22.734Z,99344.50
2023-01-10T00:05:49.812Z,99347.13
2023-01-10T00:08:17.539Z,99338.50
2023-01-10T00:10:44.644Z,99345.50
2023-01-10T00:13:25.359Z,99344.59
2023-01-10T00:15:55.451Z,99341.78
2023-01-10T00:18:23.223Z,99352.19
2023-01-10T00:20:50.616Z,99354.06
2023-01-10T00:23:18.548Z,99363.66
2023-01-10T00:25:46.127Z,99368.09
2023-01-10T00:28:20.264Z,99372.34
2023-01-10T00:31:00.088Z,99381.91
2023-01-10T00:33:30.090Z,99388.13
2023-01-10T00:35:57.324Z,99393.63
2023-01-10T00:38:24.451Z,99392.66
2023-01-10T00:40:51.534Z,99396.00
2023-01-10T00:43:37.318Z,99399.53
2023-01-10T00:46:04.481Z,99402.16
2023-01-10T00:48:31.499Z,99408.31
2023-01-10T00:50:58.523Z,99410.22
2023-01-10T00:53:25.661Z,99410.81
2023-01-10T00:55:55.113Z,99413.28
2023-01-10T00:58:22.445Z,99415.22
2023-01-10T01:00:50.346Z,99424.84
2023-01-10T01:03:20.166Z,99415.91
2023-01-10T01:05:49.028Z,99424.84
2023-01-10T01:08:18.281Z,99433.75
2023-01-10T01:10:46.091Z,99435.28
2023-01-10T01:13:20.077Z,99435.69
2023-01-10T01:15:48.477Z,99427.56
2023-01-10T01:18:21.842Z,99439.63
2023-01-10T01:20:53.526Z,99433.75
2023-01-10T01:23:20.805Z,99430.13
2023-01-10T01:25:52.009Z,99447.88
2023-01-10T01:28:19.192Z,99440.06
2023-01-10T01:30:46.724Z,99445.09
2023-01-10T01:33:14.167Z,99442.41
2023-01-10T01:35:45.967Z,99453.06
2023-01-10T01:38:14.134Z,99451.97
2023-01-10T01:40:41.818Z,99460.78
2023-01-10T01:43:34.423Z,99465.63
2023-01-10T01:46:04.370Z,99463.88
2023-01-10T01:48:42.876Z,99467.59
2023-01-10T01:51:28.615Z,99472.13
2023-01-10T01:54:12.053Z,99472.03
2023-01-10T01:56:51.990Z,99468.38
2023-01-10T01:59:28.721Z,99476.41
2023-01-10T02:02:11.675Z,99466.03
2023-01-10T02:04:48.975Z,99466.94
2023-01-10T02:07:16.273Z,99471.28
2023-01-10T02:09:54.115Z,99472.94
2023-01-10T02:12:21.255Z,99486.41
2023-01-10T02:14:51.257Z,99483.59
2023-01-10T02:17:18.262Z,99486.22
2023-01-10T02:20:03.268Z,99490.22
2023-01-10T02:23:10.905Z,99495.50
2023-01-10T02:26:17.960Z,99499.88
2023-01-10T02:29:03.214Z,99504.19
2023-01-10T02:32:04.032Z,99500.03
2023-01-10T02:34:50.940Z,99508.06
2023-01-10T02:37:36.954Z,99498.94
2023-01-10T02:40:21.167Z,99501.66
2023-01-10T02:43:18.655Z,99502.34
2023-01-10T02:46:05.887Z,99505.13
2023-01-10T02:48:32.929Z,99506.28
2023-01-10T02:51:11.494Z,99509.59
2023-01-10T02:53:45.263Z,99504.22
2023-01-10T02:56:34.298Z,99497.78
2023-01-10T02:59:30.061Z,99503.66
2023-01-10T03:02:01.154Z,99504.22
2023-01-10T03:05:11.189Z,99513.78
2023-01-10T03:08:02.247Z,99513.41
2023-01-10T03:11:10.036Z,99514.84
2023-01-10T03:13:58.247Z,99514.38
2023-01-10T03:16:29.399Z,99520.97
2023-01-10T03:19:08.615Z,99520.06
2023-01-10T03:21:37.994Z,99526.19
2023-01-10T03:24:18.699Z,99524.25
2023-01-10T03:27:06.285Z,99521.72
2023-01-10T03:30:13.539Z,99519.97
2023-01-10T03:32:41.663Z,99523.59
2023-01-10T03:35:11.107Z,99529.00
2023-01-10T03:38:05.521Z,99529.69
2023-01-10T03:40:53.489Z,99538.66
2023-01-10T03:43:58.915Z,99541.91
2023-01-10T03:46:56.944Z,99530.78
2023-01-10T03:49:27.547Z,99534.06
2023-01-10T03:51:56.899Z,99544.72
2023-01-10T03:54:23.976Z,99551.50
2023-01-10T03:56:52.173Z,99551.47
2023-01-10T03:59:26.061Z,99551.25
2023-01-10T04:01:54.161Z,99557.84
2023-01-10T04:04:22.181Z,99559.44
2023-01-10T04:06:49.255Z,99562.91
2023-01-10T04:09:16.241Z,99560.91
2023-01-10T04:11:43.274Z,99561.75
2023-01-10T04:14:10.367Z,99572.63
2023-01-10T04:16:37.400Z,99572.50
2023-01-10T04:19:04.508Z,99586.31
2023-01-10T04:21:31.499Z,99582.84
2023-01-10T04:23:58.516Z,99598.94
2023-01-10T04:26:25.671Z,99606.09
2023-01-10T04:28:52.696Z,99606.97
2023-01-10T04:31:20.199Z,99602.38
2023-01-10T04:33:47.265Z,99617.38
2023-01-10T04:36:14.535Z,99615.84
2023-01-10T04:38:41.544Z,99614.06
2023-01-10T04:41:09.805Z,99617.38
2023-01-10T04:43:36.824Z,99624.03
2023-01-10T04:46:04.203Z,99633.06
2023-01-10T04:48:31.405Z,99637.44
2023-01-10T04:50:58.433Z,99637.22
2023-01-10T04:53:26.706Z,99645.31
2023-01-10T04:55:53.716Z,99648.47
2023-01-10T04:58:20.803Z,99659.25
2023-01-10T05:00:47.858Z,99653.88
2023-01-10T05:03:17.895Z,99653.84
2023-01-10T05:05:44.900Z,99660.91
2023-01-10T05:08:11.973Z,99672.25
2023-01-10T05:10:38.981Z,99669.50
2023-01-10T05:13:05.982Z,99677.50
2023-01-10T05:15:33.012Z,99688.91
2023-01-10T05:18:01.233Z,99695.91
2023-01-10T05:20:28.226Z,99687.91
2023-01-10T05:22:55.237Z,99702.81
2023-01-10T05:25:23.327Z,99697.84
2023-01-10T05:27:50.449Z,99710.53
2023-01-10T05:30:17.873Z,99715.28
2023-01-10T05:32:45.048Z,99710.69
2023-01-10T05:35:12.164Z,99718.56
2023-01-10T05:37:39.819Z,99736.59
2023-01-10T05:40:07.859Z,99734.50
2023-01-10T05:42:34.911Z,99734.38
2023-01-10T05:45:01.939Z,99742.22
2023-01-10T05:47:29.564Z,99747.59
2023-01-10T05:49:56.594Z,99752.59
2023-01-10T05:52:23.652Z,99754.38
2023-01-10T05:54:50.755Z,99755.31
2023-01-10T05:57:19.236Z,99764.66
2023-01-10T05:59:46.279Z,99764.81
2023-01-10T06:02:13.506Z,99769.13
2023-01-10T06:04:40.655Z,99779.56
2023-01-10T06:07:07.656Z,99780.44
2023-01-10T06:09:34.653Z,99791.09
2023-01-10T06:12:01.871Z,99795.34
2023-01-10T06:14:28.975Z,99793.72
2023-01-10T06:16:56.042Z,99796.00
2023-01-10T06:19:23.033Z,99798.94
2023-01-10T06:21:50.092Z,99805.53
2023-01-10T06:24:17.247Z,99805.84
2023-01-10T06:26:44.233Z,99813.00
2023-01-10T06:29:11.412Z,99818.19
2023-01-10T06:31:38.493Z,99825.78
2023-01-10T06:34:05.525Z,99828.88
2023-01-10T06:36:32.589Z,99830.28
2023-01-10T06:38:59.634Z,99836.50
2023-01-10T06:41:26.715Z,99839.13
2023-01-10T06:43:53.801Z,99843.59
2023-01-10T06:46:21.146Z,99844.19
2023-01-10T06:48:48.395Z,99860.69
2023-01-10T06:51:19.144Z,99855.38
2023-01-10T06:53:47.150Z,99856.63
2023-01-10T06:56:14.147Z,99860.75
2023-01-10T06:58:41.217Z,99865.78
2023-01-10T07:01:15.488Z,99868.41
2023-01-10T07:03:42.762Z,99869.00
2023-01-10T07:06:10.347Z,99872.41
2023-01-10T07:08:43.860Z,99873.88
2023-01-10T07:11:11.800Z,99876.38
2023-01-10T07:13:39.665Z,99878.19
2023-01-10T07:16:13.047Z,99886.78
2023-01-10T07:18:42.939Z,99887.41
2023-01-10T07:21:11.295Z,99886.66
2023-01-10T07:23:39.278Z,99889.25
2023-01-10T07:26:09.973Z,99887.31
2023-01-10T07:28:37.382Z,99882.38
2023-01-10T07:31:06.280Z,99885.66
2023-01-10T07:33:33.576Z,99892.69
2023-01-10T07:36:02.032Z,99898.34
2023-01-10T07:38:29.931Z,99895.69
2023-01-10T07:40:57.231Z,99904.22
2023-01-10T07:43:24.213Z,99904.22
2023-01-10T07:45:51.675Z,99896.28
2023-01-10T07:48:18.704Z,99899.94
2023-01-10T07:50:46.471Z,99899.66
2023-01-10T07:53:13.774Z,99909.88
2023-01-10T07:55:41.230Z,99911.03
2023-01-10T07:58:08.507Z,99917.00
2023-01-10T08:00:35.946Z,99912.16
2023-01-10T08:03:03.142Z,99916.75
2023-01-10T16:58:59.586Z,100419.38
2023-01-10T17:01:41.974Z,100419.94
2023-01-10T17:04:12.486Z,100423.41
2023-01-10T17:06:41.338Z,100424.84
2023-01-10T17:09:21.688Z,100432.94
2023-01-10T17:11:54.492Z,100437.38
2023-01-10T17:14:21.509Z,100435.97
2023-01-10T17:16:48.781Z,100454.31
2023-01-10T17:19:15.878Z,100468.94
2023-01-10T17:21:42.941Z,100472.88
2023-01-10T17:24:11.327Z,100480.22
2023-01-10T17:26:38.372Z,100486.22
2023-01-10T17:29:05.423Z,100485.28
2023-01-10T17:31:32.472Z,100488.69
2023-01-10T17:33:59.586Z,100490.06
2023-01-10T17:36:32.451Z,100490.38
2023-01-10T17:38:59.895Z,100477.66
2023-01-10T17:41:26.906Z,100469.81
2023-01-10T17:43:53.886Z,100488.41
2023-01-10T17:46:22.292Z,100498.06
2023-01-10T17:48:49.306Z,100495.34
2023-01-10T17:51:17.491Z,100496.63
2023-01-10T17:53:44.666Z,100498.09
2023-01-10T17:56:12.008Z,100492.19
2023-01-10T17:58:39.055Z,100506.81
2023-01-10T18:01:06.393Z,100507.22
2023-01-10T18:03:34.037Z,100513.53
2023-01-10T18:06:01.397Z,100517.09
2023-01-10T18:08:28.573Z,100516.72
2023-01-10T18:11:02.401Z,100523.50
2023-01-10T18:13:31.170Z,100526.72
2023-01-10T18:15:59.465Z,100524.78
2023-01-10T18:18:27.954Z,100527.19
2023-01-10T18:20:58.162Z,100525.03
2023-01-10T18:23:26.811Z,100523.03
2023-01-10T18:26:05.986Z,100522.47
2023-01-10T18:28:44.465Z,100526.56
2023-01-10T18:31:17.941Z,100533.03
2023-01-10T18:33:47.065Z,100540.19
2023-01-10T18:36:23.235Z,100544.19
2023-01-10T18:38:51.792Z,100558.25
2023-01-10T18:41:20.155Z,100562.66
2023-01-10T18:43:48.217Z,100562.66
2023-01-10T18:46:20.466Z,100554.81
2023-01-10T18:48:50.207Z,100563.78
2023-01-10T18:51:19.094Z,100563.22
2023-01-10T18:53:47.637Z,100565.72
2023-01-10T18:56:14.908Z,100561.81
2023-01-10T18:58:43.064Z,100575.78
2023-01-10T19:01:19.177Z,100582.50
2023-01-10T19:03:46.966Z,100582.59
2023-01-10T19:06:16.729Z,100579.22
2023-01-10T19:08:45.845Z,100586.13
2023-01-10T19:11:16.115Z,100586.94
2023-01-10T19:13:48.053Z,100580.88
2023-01-10T19:16:19.819Z,100588.22
2023-01-10T19:18:57.007Z,100588.09
2023-01-10T19:21:26.348Z,100585.69
2023-01-10T19:23:55.860Z,100594.88
2023-01-10T19:26:24.520Z,100588.31
2023-01-10T19:28:51.760Z,100590.59
2023-01-10T19:31:27.985Z,100590.13
2023-01-10T19:33:58.813Z,100581.00
2023-01-10T19:36:26.450Z,100588.38
2023-01-10T19:38:58.661Z,100600.59
2023-01-10T19:41:28.212Z,100596.69
2023-01-10T19:44:12.642Z,100595.28
2023-01-10T19:46:40.743Z,100602.78
2023-01-10T19:49:08.833Z,100607.31
2023-01-10T19:51:40.653Z,100611.31
2023-01-10T19:54:09.189Z,100610.31
2023-01-10T19:56:36.724Z,100616.34
2023-01-10T19:59:03.789Z,100620.31
2023-01-10T20:01:32.187Z,100615.09
2023-01-10T20:04:02.174Z,100612.03
2023-01-10T20:06:32.394Z,100616.34
2023-01-10T20:08:59.445Z,100606.13
2023-01-10T20:11:37.279Z,100604.47
2023-01-10T20:14:17.664Z,100607.44
2023-01-10T20:16:45.729Z,100611.66
2023-01-10T20:19:13.469Z,100610.38
2023-01-10T20:21:42.255Z,100605.00
2023-01-10T20:24:16.824Z,100605.00
2023-01-10T20:26:45.819Z,100599.97
2023-01-10T20:29:13.876Z,100614.16
2023-01-10T20:31:43.155Z,100614.50
2023-01-10T20:34:10.179Z,100610.78
2023-01-10T20:36:37.372Z,100621.34
2023-01-10T20:39:04.530Z,100616.69
2023-01-10T20:41:31.862Z,100622.63
2023-01-10T20:43:58.993Z,100621.75
2023-01-10T20:46:30.760Z,100630.06
2023-01-10T20:49:01.395Z,100638.34
2023-01-10T20:51:33.183Z,100636.91
2023-01-10T20:54:00.593Z,100639.25
2023-01-10T20:56:30.924Z,100639.44
2023-01-10T20:58:58.740Z,100643.59
2023-01-10T21:01:35.809Z,100642.75
2023-01-10T21:04:07.071Z,100647.56
2023-01-10T21:06:35.910Z,100645.28
2023-01-10T21:09:04.958Z,100658.03
2023-01-10T21:11:36.706Z,100659.44
2023-01-10T21:14:13.124Z,100650.63
2023-01-10T21:16:40.106Z,100651.16
2023-01-10T21:19:07.166Z,100655.84
2023-01-10T21:21:34.281Z,100655.97
2023-01-10T21:24:01.312Z,100653.19
2023-01-10T21:26:28.344Z,100659.31
2023-01-10T21:28:55.395Z,100662.88
2023-01-10T21:31:22.606Z,100663.84
2023-01-10T21:33:50.201Z,100654.38
2023-01-10T21:36:17.926Z,100662.06
2023-01-10T21:38:45.186Z,100657.63
2023-01-10T21:41:35.647Z,100658.59
2023-01-10T21:44:04.744Z,100660.28
2023-01-10T21:46:32.196Z,100667.84
2023-01-10T21:49:00.464Z,100674.19
2023-01-10T21:51:27.581Z,100668.84
2023-01-10T21:53:54.799Z,100664.06
2023-01-10T21:56:21.926Z,100671.28
2023-01-10T21:58:49.006Z,100680.56
2023-01-10T22:01:16.268Z,100677.38
2023-01-10T22:03:46.013Z,100679.19
2023-01-10T22:06:13.534Z,100670.25
2023-01-10T22:08:40.595Z,100678.25
2023-01-10T22:11:10.551Z,100678.78
2023-01-10T22:13:38.709Z,100682.41
2023-01-10T22:16:06.963Z,100683.13
2023-01-10T22:18:34.231Z,100683.63
2023-01-10T22:21:01.357Z,100679.03
2023-01-10T22:23:30.358Z,100677.00
2023-01-10T22:26:15.050Z,100682.59
2023-01-10T22:28:42.329Z,100679.75
2023-01-10T22:31:09.759Z,100679.19
2023-01-10T22:33:38.220Z,100681.63
2023-01-10T22:36:18.124Z,100672.59
2023-01-10T22:38:48.919Z,100669.88
2023-01-10T22:41:27.452Z,100673.06
2023-01-10T22:43:55.278Z,100677.88
2023-01-10T22:46:23.357Z,100677.50
2023-01-10T22:48:50.596Z,100676.50
2023-01-10T22:51:19.830Z,100679.91
2023-01-10T22:53:56.132Z,100678.41
2023-01-10T22:56:24.555Z,100693.38
2023-01-10T22:58:52.525Z,100695.59
2023-01-10T23:01:22.480Z,100684.25
2023-01-10T23:03:49.843Z,100691.50
2023-01-10T23:06:17.954Z,100702.34
2023-01-10T23:08:46.043Z,100706.88
2023-01-10T23:11:17.215Z,100695.81
2023-01-10T23:13:45.652Z,100699.88
2023-01-10T23:16:28.501Z,100701.75
2023-01-10T23:19:00.325Z,100701.13
2023-01-10T23:21:30.958Z,100704.66
2023-01-10T23:23:58.045Z,100704.25
2023-01-10T23:26:25.379Z,100702.56
2023-01-10T23:28:52.782Z,100704.97
2023-01-10T23:31:23.060Z,100710.41
2023-01-10T23:33:51.298Z,100705.25
2023-01-10T23:36:19.358Z,100699.13
2023-01-10T23:38:47.189Z,100693.78
2023-01-10T23:41:14.269Z,100699.13
2023-01-10T23:43:42.527Z,100709.78
2023-01-10T23:46:09.839Z,100703.66
2023-01-10T23:48:37.121Z,100704.25
2023-01-10T23:51:07.623Z,100702.34
2023-01-10T23:53:34.668Z,100711.22
2023-01-10T23:56:07.814Z,100714.00
2023-01-10T23:58:34.905Z,100705.06
